field,value,zscore,nflyframes
a_mm_flyany_frameany,6.392827e-01,5.113384e-01,479460
a_mm_flyfemale_frameany,6.884656e-01,1.189578e+00,239426
a_mm_flymale_frameany,5.901619e-01,-4.966591e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.051092e-01,1.147926e+00,1034
absangle2wall_flyany_framebodyturnstart,1.127776e+00,1.793470e+00,2930
absangle2wall_flyany_framecrabwalkall,1.096642e+00,-2.479099e+00,43397
absangle2wall_flyany_framecrabwalkextreme,7.925648e-01,-3.180921e+00,1708
absangle2wall_flyany_framejump,1.486073e+00,-2.764302e+00,762
absangle2wall_flyany_framejumpstart,1.458686e+00,-3.451916e+00,455
absangle2wall_flyany_framemove,1.256990e+00,-1.756751e+00,309833
absangle2wall_flyany_framenearwall,1.309683e+00,-3.140914e+00,441337
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.064153e-01,-7.931742e-01,4819
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.445072e+00,-4.484374e+00,169627
absangle2wall_flyany_frametouch,1.278786e+00,-4.205904e+00,19713
absangle2wall_flyany_framewalk,1.344309e+00,1.467243e+00,166537
absangle2wall_flyany_framewinggrooming,1.219794e+00,-5.060277e+00,12022
absangle2wall_flyfemale_framenearwall,1.327216e+00,-2.587021e+00,217180
absangle2wall_flymale_framenearwall,1.292151e+00,-3.221245e+00,223929
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.693499e+00,-3.616013e-01,616
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.625405e+00,1.597934e+00,1297
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.507278e+00,-1.950833e-01,2590
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.161547e+00,1.552264e-01,313
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.530349e+00,-2.129162e+00,218
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560155e+00,-1.490413e+00,222276
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.610096e+00,2.966992e+00,2346
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.502924e+00,-2.045512e+00,77696
absanglefrom1to2_nose2ell_flyany_frametouch,7.818482e-01,1.872241e+00,19713
absanglefrom1to2_nose2ell_flyfemale_framechase,2.889847e-01,-1.983390e-01,282
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.566583e+00,-1.084188e+00,109437
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.943316e-01,1.298656e+00,9375
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.572651e-01,-5.466278e-01,951
absanglefrom1to2_nose2ell_flymale_framenearfly,1.553642e+00,-1.646062e-01,112767
absanglefrom1to2_nose2ell_flymale_frametouch,7.692857e-01,1.496867e+00,10337
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.519604e+00,1.392261e+00,441317
absdangle2wall_flyfemale_framenearwall,1.450614e+00,9.730708e-01,217170
absdangle2wall_flymale_framenearwall,1.587620e+00,1.607204e+00,223919
absdtheta_flyany_frameany,1.467788e+00,2.307246e+00,479440
absdtheta_flyany_framebackup,2.677485e+00,1.321984e+00,4130
absdtheta_flyany_framebodyturn,5.570835e+00,-2.408196e-01,7119
absdtheta_flyany_framecrabwalkall,1.727037e+00,-3.487999e-02,43397
absdtheta_flyany_framecrabwalkextreme,1.819259e+00,-1.734113e-01,1708
absdtheta_flyany_framemove,2.081446e+00,5.527547e-01,309813
absdtheta_flyany_framenearfly,1.503493e+00,1.780872e+00,222264
absdtheta_flyany_framenearwall,1.511089e+00,1.378610e+00,441317
absdtheta_flyany_framenotnearfly_notnearwall,1.000485e+00,2.535308e+00,34298
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.856949e+00,2.491058e+00,18318
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.472520e-01,-2.373862e+00,169627
absdtheta_flyany_frametouch,1.727017e+00,1.179862e+00,19713
absdtheta_flyany_framewalk,1.668175e+00,1.612047e-01,166537
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.395385e+00,1.008472e+00,790
absdtheta_flyany_framewinggrooming,6.393275e-01,-7.783612e-01,12022
absdtheta_flyfemale_frameany,1.388509e+00,1.644645e+00,239416
absdtheta_flymale_frameany,1.546433e+00,2.700171e+00,239720
absdtheta_flymale_framechase,1.461613e+00,-1.757399e+00,951
absdv_cor_flyany_frameany,1.835537e+00,1.774949e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.411527e+00,4.277835e-01,4130
absdv_cor_flyany_framebodyturn,3.114365e+00,3.397182e-01,7119
absdv_cor_flyany_framecrabwalkall,5.789631e+00,6.887231e-01,43397
absdv_cor_flyany_framecrabwalkextreme,5.076697e+00,1.933578e+00,1708
absdv_cor_flyany_framejump,1.138540e+01,-4.455961e+00,762
absdv_cor_flyany_framemove,2.725735e+00,-5.587602e-01,309813
absdv_cor_flyany_framenearfly,1.638454e+00,1.148401e+00,222264
absdv_cor_flyany_framenearwall,1.885462e+00,6.332432e-01,441317
absdv_cor_flyany_framenotnearfly_notnearwall,1.319587e+00,4.896032e+00,34298
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.614977e+00,5.561190e-01,18318
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.742695e-01,4.044204e+00,169627
absdv_cor_flyany_frametouch,1.833813e+00,1.323040e+00,19713
absdv_cor_flyany_framewalk,3.381663e+00,-2.921479e-01,166537
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.892374e+00,4.392031e-02,790
absdv_cor_flyany_framewinggrooming,1.626552e-01,4.362098e+00,12022
absdv_cor_flyfemale_frameany,1.574995e+00,9.029607e-01,239416
absdv_cor_flymale_frameany,2.095994e+00,2.373055e+00,239720
absdv_cor_flymale_framechase,2.461879e+00,1.247784e+00,951
absphidiff_nose2ell_flyany_framenearfly,1.607850e+00,2.111925e-01,222264
absphidiff_nose2ell_flyany_frametouch,1.597990e+00,4.422213e-01,19713
absphidiff_nose2ell_flyfemale_framechase,5.011285e-01,7.726495e-01,282
absphidiff_nose2ell_flyfemale_framenearfly,1.622246e+00,4.641845e-01,109431
absphidiff_nose2ell_flyfemale_frametouch,1.624681e+00,4.713159e-01,9375
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.270558e-01,-9.442960e-01,951
absphidiff_nose2ell_flymale_framenearfly,1.593098e+00,-4.506048e-02,112761
absphidiff_nose2ell_flymale_frametouch,1.571269e+00,2.343709e-01,10337
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.174640e+00,2.710002e+00,479440
abssmoothdtheta_flyfemale_frameany,1.128566e+00,1.973618e+00,239416
abssmoothdtheta_flymale_frameany,1.220172e+00,3.092475e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.342653e+00,-3.308600e+00,616
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.552302e+00,-1.699545e+00,2590
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.488686e+00,-2.486434e+00,313
absthetadiff_nose2ell_flyany_framenearfly,1.606524e+00,3.743547e-01,222276
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.466526e+00,-2.453132e+00,2346
absthetadiff_nose2ell_flyany_framestop_nearfly,1.595996e+00,1.255819e+00,77696
absthetadiff_nose2ell_flyany_frametouch,1.769935e+00,4.233199e-01,19713
absthetadiff_nose2ell_flyfemale_framechase,3.682619e-01,5.243436e-02,282
absthetadiff_nose2ell_flyfemale_framenearfly,1.688223e+00,1.541195e+00,109437
absthetadiff_nose2ell_flyfemale_frametouch,1.845734e+00,8.479909e-01,9375
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.414988e-01,-1.166140e+00,951
absthetadiff_nose2ell_flymale_framenearfly,1.524208e+00,-7.037437e-01,112767
absthetadiff_nose2ell_flymale_frametouch,1.694035e+00,5.252430e-02,10337
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.893159e-01,-4.214754e-01,309833
absyaw_flyfemale_framemove,6.220085e-01,-1.836926e-01,151493
absyaw_flymale_framemove,5.566864e-01,-5.155806e-01,158109
accmag_flyany_frameany,1.176674e+02,2.733835e+00,479440
accmag_flyfemale_frameany,1.100905e+02,1.726082e+00,239416
accmag_flymale_frameany,1.251759e+02,3.596140e+00,239720
angle_biggest_wing_flyany_frameany,8.777306e-03,-3.458947e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.678393e-03,-3.794326e+00,239426
angle_biggest_wing_flymale_frameany,1.194357e-02,-2.155699e+00,239730
angle_smallest_wing_flyany_frameany,3.693371e-03,-2.014752e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.499246e-03,-1.943719e+00,239426
angle_smallest_wing_flymale_frameany,4.975711e-03,-1.345635e+00,239730
angleonclosestfly_flyany_framenearfly,-3.607048e-01,-3.475643e-01,222276
angleonclosestfly_flyany_framestop_nearfly,-3.724150e-01,-8.002101e-01,77696
angleonclosestfly_flyany_frametouch,-3.252273e-01,-4.068942e-01,19713
angleonclosestfly_flyfemale_framechase,1.822316e-02,2.258909e-01,282
angleonclosestfly_flyfemale_framenearfly,-3.520347e-01,3.121623e-01,109437
angleonclosestfly_flyfemale_frametouch,-1.935648e-01,2.570487e+00,9375
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.028672e-02,-2.999314e-01,951
angleonclosestfly_flymale_framenearfly,-3.696905e-01,-1.635052e+00,112767
angleonclosestfly_flymale_frametouch,-4.568841e-01,-2.975813e+00,10337
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.245862e-01,2.204220e+00,479460
anglesub_flyfemale_frameany,2.244526e-01,2.871891e+00,239426
anglesub_flymale_frameany,2.248150e-01,1.293601e+00,239730
area_flyany_frameany,1.841416e+00,2.426585e-01,479460
area_flyfemale_frameany,2.113641e+00,7.703345e-01,239426
area_flymale_frameany,1.569547e+00,-6.585690e-01,239730
area_inmost_wing_flyany_frameany,9.080754e-01,9.673635e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.806128e-01,-5.152950e-02,12022
area_inmost_wing_flyfemale_frameany,9.341757e-01,2.986556e-01,239426
area_inmost_wing_flymale_frameany,8.819427e-01,1.558931e+00,239730
area_outmost_wing_flyany_frameany,9.307545e-01,-1.711198e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.982165e-01,-1.087261e+00,12022
area_outmost_wing_flyfemale_frameany,9.569606e-01,-1.030697e+00,239426
area_outmost_wing_flymale_frameany,9.044028e-01,8.923079e-01,239730
arena_angle_flyany_frameany,-5.857012e-02,-7.135812e-01,479460
b_mm_flyany_frameany,2.278068e-01,-1.003261e-01,479460
b_mm_flyfemale_frameany,2.441570e-01,3.326862e-01,239426
b_mm_flymale_frameany,2.114768e-01,-6.938611e-01,239730
boutfreq_flyany_framebackup,2.156593e-03,5.535258e+00,479460
boutfreq_flyany_framebodyturn,6.111042e-03,4.454132e+00,479460
boutfreq_flyany_framecrabwalkall,1.161098e-02,8.503470e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.968423e-04,1.300121e+00,479460
boutfreq_flyany_framejump,9.489843e-04,1.656729e+00,479460
boutfreq_flyany_framepivotcenter,1.647687e-04,-2.360125e+00,479460
boutfreq_flyany_framepivottail,1.005298e-02,4.299335e+00,479460
boutfreq_flyany_framerighting,5.005631e-05,-6.724306e-01,479460
boutfreq_flyany_framestop,2.758937e-02,1.342394e+01,479460
boutfreq_flyany_frametouch,7.381221e-03,4.812432e+00,479460
boutfreq_flyany_framewalk,2.916615e-02,7.358591e+00,479460
boutfreq_flyany_framewingextension,5.422767e-05,-6.966838e-01,479460
boutfreq_flyany_framewingflick,1.633087e-03,2.232047e+01,479460
boutfreq_flyany_framewinggrooming,5.193343e-04,-4.263848e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.011826e-01,239720
boutfreq_flymale_framechase,9.677958e-04,4.142580e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-3.102804e-01,239720
corfrac_maj_flyany_frameany,-1.345131e-01,-2.732315e+00,479440
corfrac_maj_flyany_framebackup,-1.638192e-01,4.152692e+00,4130
corfrac_maj_flyany_framebodyturn,-7.255486e-01,2.853905e+00,7119
corfrac_maj_flyany_framecrabwalkall,-2.808718e-01,3.370945e+00,43397
corfrac_maj_flyany_framecrabwalkextreme,-5.296397e-01,5.251311e-01,1708
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.467218e-01,4.674115e+00,18318
corfrac_maj_flyfemale_frameany,-1.408822e-01,-2.326798e+00,239416
corfrac_maj_flymale_frameany,-1.281561e-01,-2.752098e+00,239720
da_flyany_frameany,-9.778910e-06,-1.279956e-01,479440
da_flyfemale_frameany,-1.688934e-05,7.855215e-01,239416
da_flymale_frameany,-5.193878e-06,-9.992650e-01,239720
dangle2wall_flyany_framenearwall,-2.808789e-03,-1.488322e+00,441317
dangle2wall_flyfemale_framenearwall,1.445980e-03,-1.189652e+00,217170
dangle2wall_flymale_framenearwall,-7.386209e-03,-1.564977e+00,223919
dangle_biggest_wing_flyany_frameany,5.178120e-02,5.737995e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.537014e-02,6.437950e+00,239416
dangle_biggest_wing_flymale_frameany,3.805732e-02,3.709726e+00,239720
dangle_smallest_wing_flyany_frameany,-5.179013e-02,-5.737201e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.541790e-02,-6.435704e+00,239416
dangle_smallest_wing_flymale_frameany,-3.802750e-02,-3.681148e+00,239720
danglesub_flyany_framemove,-3.336393e-02,-4.050442e+00,309813
danglesub_flyany_framenearfly,-7.864724e-02,-2.811554e-01,222264
danglesub_flyfemale_framenearfly,-6.982129e-02,4.590465e-02,109431
danglesub_flymale_framenearfly,-8.727730e-02,-5.118870e-01,112761
darea_flyany_frameany,-2.750122e-06,7.597897e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.312042e-01,3.068865e+00,4130
darea_flyany_framebodyturn,8.821316e-03,2.459109e+00,7119
darea_flyany_framechase,6.511389e-03,-9.104186e-01,1233
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.748888e-03,2.215355e+00,43397
darea_flyany_framecrabwalkextreme,-1.176986e-02,1.807870e+00,1708
darea_flyany_framejump,3.224893e-01,2.951806e+00,762
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.174092e-02,1.144319e-01,18318
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.187038e-02,-3.535107e+00,169627
darea_flyany_frametouch,-6.600870e-02,8.110513e-01,19713
darea_flyany_framewalk,2.388186e-02,-1.378730e+00,166537
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.774673e-01,-1.667283e+00,790
darea_flyany_framewinggrooming,-2.209642e-02,-6.371123e+00,12022
darea_flyfemale_frameany,-4.950506e-05,8.982953e-01,239416
darea_flymale_frameany,2.887891e-05,-8.947296e-01,239720
darea_inmost_wing_flyany_frameany,1.830967e-02,-3.560323e+00,479440
darea_inmost_wing_flyfemale_frameany,4.673443e-03,-4.031375e+00,239416
darea_inmost_wing_flymale_frameany,3.202769e-02,-1.987190e+00,239720
darea_outmost_wing_flyany_frameany,-1.821431e-02,3.559920e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.441427e-03,4.041037e+00,239416
darea_outmost_wing_flymale_frameany,-3.207280e-02,2.001853e+00,239720
db_flyany_frameany,3.398878e-06,1.410865e+00,479440
db_flyfemale_frameany,1.953469e-07,8.735850e-01,239416
db_flymale_frameany,5.676883e-06,-5.467533e-01,239720
dcenter_flyany_frameany,1.005622e+01,-2.906999e+00,479460
dcenter_flyany_framebackupstart,7.703834e+00,-2.899535e+00,1034
dcenter_flyany_framebodyturn,1.048878e+01,-2.840096e+00,7119
dcenter_flyany_framebodyturnstart,1.040619e+01,-2.839116e+00,2930
dcenter_flyany_framecrabwalkallstart,1.018539e+01,-3.486200e+00,5566
dcenter_flyany_framecrabwalkextreme,7.287361e+00,-2.197035e+00,1708
dcenter_flyany_framecrabwalkextremestart,6.473502e+00,-3.994840e+00,430
dcenter_flyany_framejumpstart,1.053708e+01,-1.432840e+00,455
dcenter_flyany_framemove,1.025154e+01,-2.852404e+00,309833
dcenter_flyany_framenearwall,9.477080e+00,-3.023489e+00,441337
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.752912e+00,-1.737180e+00,4819
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.634250e+00,-2.672283e+00,169627
dcenter_flyany_frametouch,2.784595e+00,-3.670071e+00,19713
dcenter_flyany_framewalk,1.164260e+01,-1.562697e+00,166537
dcenter_flyany_framewingflick,1.027456e+01,4.208918e+00,790
dcenter_flyany_framewinggrooming,1.353558e+01,9.607327e-01,12022
dcenter_flyfemale_frameany,1.032433e+01,-1.689376e+00,239426
dcenter_flyfemale_framewingflick,1.123538e+01,NaN,309
dcenter_flymale_frameany,9.784261e+00,-3.458248e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,9.292336e+00,4.822773e+00,480
ddcenter_flyany_framemove,1.750864e-01,-2.148539e-01,309813
ddcenter_flyany_framenearfly,3.499748e-01,1.972987e-01,222264
ddcenter_flyfemale_framenearfly,2.983363e-01,-1.781635e-01,109431
ddcenter_flymale_framenearfly,4.004480e-01,4.972680e-01,112761
ddell2nose_flyany_framenearfly,9.949391e-01,2.517729e-01,222264
ddell2nose_flyfemale_framenearfly,9.569877e-01,3.171492e-01,109431
ddell2nose_flymale_framenearfly,1.031251e+00,1.457306e-01,112761
ddist2wall_flyany_framenearwall,8.440598e-03,-1.128291e+00,441317
ddist2wall_flyfemale_framenearwall,6.615580e-03,-1.441129e+00,217170
ddist2wall_flymale_framenearwall,1.046108e-02,-3.151078e-01,223919
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.024247e+00,3.801694e-01,222264
ddnose2ell_flyfemale_framenearfly,9.242479e-01,9.666846e-02,109431
ddnose2ell_flymale_framechase,-1.833640e+00,-1.347779e+00,951
ddnose2ell_flymale_framenearfly,1.122212e+00,5.921648e-01,112761
decc_flyany_frameany,1.071272e-05,1.022247e+00,479440
decc_flyfemale_frameany,8.754940e-06,-1.248490e-01,239416
decc_flymale_frameany,1.261218e-05,7.555571e-01,239720
dell2nose_flyany_frameany,9.114198e+00,-2.981604e+00,479460
dell2nose_flyany_framewingflick,9.393001e+00,4.192752e+00,790
dell2nose_flyfemale_frameany,9.322426e+00,-1.736359e+00,239426
dell2nose_flyfemale_framewingflick,1.030025e+01,NaN,309
dell2nose_flymale_frameany,8.901946e+00,-3.577805e+00,239730
dell2nose_flymale_framewingflick,8.465021e+00,4.469986e+00,480
dist2wall_flyany_frameany,8.837796e+00,-2.687325e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.787924e+00,-1.369984e+00,1034
dist2wall_flyany_framebodyturnstart,7.235854e+00,5.484458e-01,2930
dist2wall_flyany_framecrabwalkall,6.156829e+00,-9.856665e-01,43397
dist2wall_flyany_framecrabwalkextreme,6.222280e+00,-1.987482e+00,1708
dist2wall_flyany_framejump,1.452945e+01,-2.212180e+00,762
dist2wall_flyany_framejumpstart,1.238537e+01,-3.127704e+00,455
dist2wall_flyany_framemove,7.846442e+00,-1.002456e+00,309833
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.621844e+00,-9.501493e-01,4819
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.058030e+01,-2.810178e+00,169627
dist2wall_flyany_frametouch,7.134517e+00,-2.023477e+00,19713
dist2wall_flyany_framewalk,8.161444e+00,-1.400067e-01,166537
dist2wall_flyany_framewinggrooming,1.701940e+01,-7.157165e-01,12022
dist2wall_flyfemale_frameany,9.279774e+00,-2.480485e+00,239426
dist2wall_flymale_frameany,8.394899e+00,-2.522471e+00,239730
dmax_wing_angle_flyany_frameany,5.744878e-03,1.654346e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.679938e+01,-4.177365e+00,790
dmax_wing_angle_flyfemale_frameany,2.325261e-02,2.885373e+00,239416
dmax_wing_angle_flymale_frameany,-1.193037e-02,-1.653515e+00,239720
dmax_wing_area_flyany_frameany,-3.197919e-01,-5.092062e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.332743e-01,-5.228944e-01,239416
dmax_wing_area_flymale_frameany,-3.046569e-01,-2.892603e-01,239720
dmin_wing_angle_flyany_frameany,-5.753812e-03,-1.621821e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.814755e+01,-4.742553e+00,790
dmin_wing_angle_flyfemale_frameany,-2.330037e-02,-2.926234e+00,239416
dmin_wing_angle_flymale_frameany,1.196019e-02,1.687692e+00,239720
dmin_wing_area_flyany_frameany,3.198873e-01,5.093211e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.335064e-01,5.164389e-01,239416
dmin_wing_area_flymale_frameany,3.046118e-01,2.948027e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.705913e+00,-2.787388e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.950434e+00,-1.749328e+00,239426
dnose2ell_angle_30tomin30_flymale_frameany,9.455229e+00,-3.177672e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.650596e+01,-4.225089e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.670624e+01,-2.659199e+00,239426
dnose2ell_angle_min20to20_flymale_frameany,3.629951e+01,-3.955546e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,2.926546e+01,-4.323422e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.944679e+01,-2.814016e+00,239426
dnose2ell_angle_min30to30_flymale_frameany,2.907895e+01,-4.055859e+00,239730
dnose2ell_flyany_frameany,9.076425e+00,-3.079017e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.871057e+00,-2.932347e+00,1034
dnose2ell_flyany_framebodyturn,9.589279e+00,-2.886801e+00,7119
dnose2ell_flyany_framebodyturnstart,9.516956e+00,-2.874584e+00,2930
dnose2ell_flyany_framecrabwalkallstart,9.241245e+00,-3.525349e+00,5566
dnose2ell_flyany_framecrabwalkextreme,6.189502e+00,-2.184874e+00,1708
dnose2ell_flyany_framecrabwalkextremestart,5.330118e+00,-3.913469e+00,430
dnose2ell_flyany_framejumpstart,9.596225e+00,-1.650872e+00,455
dnose2ell_flyany_framenearwall,8.490477e+00,-3.157839e+00,441337
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.889078e+00,-1.742227e+00,4819
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.621226e+00,-2.882471e+00,169627
dnose2ell_flyany_frametouch,1.013412e+00,-2.351964e+00,19713
dnose2ell_flyany_framewalk,1.069618e+01,-1.718455e+00,166537
dnose2ell_flyany_framewingflick,9.642012e+00,3.707773e+00,790
dnose2ell_flyany_framewinggrooming,1.240000e+01,5.771935e-01,12022
dnose2ell_flyfemale_frameany,9.331376e+00,-1.975355e+00,239426
dnose2ell_flyfemale_framewingflick,1.053524e+01,NaN,309
dnose2ell_flymale_frameany,8.817529e+00,-3.466002e+00,239730
dnose2ell_flymale_framechase,2.070804e+00,1.079348e+00,951
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,8.729142e+00,4.683331e+00,480
dnose2tail_flyany_frameany,1.001451e+01,-2.975049e+00,479460
dnose2tail_flyany_framemove,1.022645e+01,-2.890586e+00,309833
dnose2tail_flyfemale_frameany,1.026033e+01,-1.889354e+00,239426
dnose2tail_flymale_frameany,9.765069e+00,-3.311714e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.076941e-01,479440
dnwingsdetected_flyfemale_frameany,-1.266686e-04,-1.135183e+00,239416
dnwingsdetected_flymale_frameany,1.265079e-04,1.417821e+00,239720
dphi_flyany_framemove,-5.645576e-02,-1.559724e+00,309813
dphi_flyfemale_framemove,-5.435737e-02,-1.137945e+00,151483
dphi_flymale_framemove,-5.918378e-02,-1.197878e+00,158099
dtheta_flyany_frameany,-1.442836e-02,-1.539391e+00,479440
dtheta_flyfemale_frameany,-6.758523e-03,-4.661066e-01,239416
dtheta_flymale_frameany,-2.179282e-02,-1.796006e+00,239720
du_cor_flyany_frameany,6.173183e+00,1.805069e+00,479440
du_cor_flyfemale_frameany,5.307848e+00,1.116711e+00,239416
du_cor_flymale_frameany,7.037407e+00,2.146886e+00,239720
du_ctr_flyany_frameany,6.554290e+00,1.827580e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.079102e+00,-7.089014e-01,4130
du_ctr_flyany_framebodyturn,6.016102e+00,2.729499e+00,7119
du_ctr_flyany_framecrabwalkall,1.142360e+01,7.656145e-01,43397
du_ctr_flyany_framecrabwalkextreme,1.216702e+00,1.879177e+00,1708
du_ctr_flyany_framejump,1.619839e+01,-5.392615e+00,762
du_ctr_flyany_framemove,9.978624e+00,1.122171e-01,309813
du_ctr_flyany_framenearfly,5.381673e+00,8.802968e-01,222264
du_ctr_flyany_framenearwall,6.493076e+00,9.009538e-01,441317
du_ctr_flyany_framenotnearfly_notnearwall,8.240085e+00,4.318935e+00,34298
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.106357e-01,1.076750e+01,169627
du_ctr_flyany_frametouch,2.311976e+00,1.671698e+00,19713
