field,value,zscore,nflyframes
a_mm_flyany_frameany,6.279586e-01,4.492822e-01,479400
a_mm_flyfemale_frameany,6.773525e-01,1.087640e+00,237615
a_mm_flymale_frameany,5.792568e-01,-6.093175e-01,240992
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.723223e-01,-2.030449e+00,745
absangle2wall_flyany_framebodyturnstart,1.088159e+00,-9.491843e-01,2024
absangle2wall_flyany_framecrabwalkall,1.177412e+00,3.440367e-01,48696
absangle2wall_flyany_framecrabwalkextreme,1.102076e+00,1.499094e-01,1779
absangle2wall_flyany_framejump,1.522470e+00,-3.404494e+00,272
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.308763e+00,-2.112352e+00,319703
absangle2wall_flyany_framenearwall,1.317762e+00,-2.087380e+00,402052
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.183157e-01,-2.578735e+00,3548
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.462648e+00,-4.924099e+00,159697
absangle2wall_flyany_frametouch,1.384276e+00,-1.613318e+00,11333
absangle2wall_flyany_framewalk,1.366748e+00,-5.148816e-01,209760
absangle2wall_flyany_framewinggrooming,1.414748e+00,-2.537659e+00,5431
absangle2wall_flyfemale_framenearwall,1.324532e+00,-1.834039e+00,199513
absangle2wall_flymale_framenearwall,1.312846e+00,-1.963773e+00,201907
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.550270e+00,-2.734558e-01,465
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.373338e+00,-1.660691e+00,837
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.306305e+00,-2.689385e+00,2516
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.029205e+00,-1.174264e+00,341
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.468227e+00,-2.647152e+00,187341
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.445458e+00,9.365697e-01,1725
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.367083e+00,-2.860643e+00,57877
absanglefrom1to2_nose2ell_flyany_frametouch,6.900916e-01,-7.123862e-01,11333
absanglefrom1to2_nose2ell_flyfemale_framechase,2.529779e-01,-8.891884e-01,344
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.449738e+00,-2.434009e+00,95586
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.193140e-01,-1.903649e+00,5784
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.819181e-01,1.236734e+00,2299
absanglefrom1to2_nose2ell_flymale_framenearfly,1.487145e+00,2.552327e-01,91418
absanglefrom1to2_nose2ell_flymale_frametouch,6.680400e-01,1.390004e-01,5517
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.588192e+00,-4.842799e-01,402036
absdangle2wall_flyfemale_framenearwall,1.672038e+00,1.298581e-01,199503
absdangle2wall_flymale_framenearwall,1.500503e+00,-1.080621e+00,201901
absdtheta_flyany_frameany,1.445591e+00,-6.264193e-01,479380
absdtheta_flyany_framebackup,2.611299e+00,1.411569e+00,3158
absdtheta_flyany_framebodyturn,5.678450e+00,3.974358e-02,5138
absdtheta_flyany_framecrabwalkall,1.690606e+00,-2.166268e-01,48696
absdtheta_flyany_framecrabwalkextreme,1.677409e+00,-1.330748e+00,1779
absdtheta_flyany_framemove,2.009046e+00,1.240829e-01,319683
absdtheta_flyany_framenearfly,1.523902e+00,-8.266943e-01,187336
absdtheta_flyany_framenearwall,1.576201e+00,-5.473658e-01,402036
absdtheta_flyany_framenotnearfly_notnearwall,9.139536e-01,-6.613393e-01,65794
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.321917e+00,1.158990e-01,14367
absdtheta_flyany_framerighting,8.878918e+00,-4.073524e-01,1808
absdtheta_flyany_framestop,3.244309e-01,-4.716350e+00,159697
absdtheta_flyany_frametouch,1.696624e+00,-3.946755e-01,11333
absdtheta_flyany_framewalk,1.660883e+00,2.644559e-01,209758
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.926888e-01,-1.120062e+00,5431
absdtheta_flyfemale_frameany,1.540845e+00,4.650828e-01,237605
absdtheta_flymale_frameany,1.349105e+00,-1.740164e+00,240982
absdtheta_flymale_framechase,1.765125e+00,3.395450e-02,2299
absdv_cor_flyany_frameany,1.998631e+00,-3.970393e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.467775e+00,8.508106e-01,3158
absdv_cor_flyany_framebodyturn,3.028950e+00,3.491204e-01,5138
absdv_cor_flyany_framecrabwalkall,5.608822e+00,-1.991344e-01,48696
absdv_cor_flyany_framecrabwalkextreme,4.865499e+00,1.248239e+00,1779
absdv_cor_flyany_framejump,2.398169e+01,6.275797e+00,272
absdv_cor_flyany_framemove,2.926112e+00,4.152895e-02,319683
absdv_cor_flyany_framenearfly,1.932578e+00,2.683123e-02,187336
absdv_cor_flyany_framenearwall,2.211304e+00,-4.932312e-01,402036
absdv_cor_flyany_framenotnearfly_notnearwall,1.052735e+00,1.094006e-01,65794
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.313164e+00,-3.177661e-01,14367
absdv_cor_flyany_framerighting,5.667286e+00,-1.351636e+00,1808
absdv_cor_flyany_framestop,1.510661e-01,-5.697480e-01,159697
absdv_cor_flyany_frametouch,2.265450e+00,3.592428e+00,11333
absdv_cor_flyany_framewalk,3.288093e+00,-5.580085e-01,209758
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.774146e-01,2.765548e+00,5431
absdv_cor_flyfemale_frameany,1.869215e+00,-1.031854e-01,237605
absdv_cor_flymale_frameany,2.126467e+00,-5.896653e-01,240982
absdv_cor_flymale_framechase,2.578062e+00,1.505482e+00,2299
absphidiff_nose2ell_flyany_framenearfly,1.630742e+00,-2.729559e-02,187336
absphidiff_nose2ell_flyany_frametouch,1.524567e+00,-1.027108e+00,11333
absphidiff_nose2ell_flyfemale_framechase,3.460968e-01,-1.373833e+00,344
absphidiff_nose2ell_flyfemale_framenearfly,1.657929e+00,7.883304e-02,95582
absphidiff_nose2ell_flyfemale_frametouch,1.528404e+00,-2.887071e+00,5784
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.594727e-01,8.449045e-01,2299
absphidiff_nose2ell_flymale_framenearfly,1.602664e+00,-1.769703e-01,91417
absphidiff_nose2ell_flymale_frametouch,1.513859e+00,2.056972e-02,5517
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.132631e+00,-4.116205e-01,479380
abssmoothdtheta_flyfemale_frameany,1.220599e+00,5.237712e-01,237605
abssmoothdtheta_flymale_frameany,1.044178e+00,-1.372416e+00,240982
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.716879e+00,5.446336e-01,465
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.751033e+00,1.099070e+00,2516
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.805081e+00,1.158925e+00,341
absthetadiff_nose2ell_flyany_framenearfly,1.670058e+00,7.813858e-01,187341
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.632328e+00,-1.700017e-02,1725
absthetadiff_nose2ell_flyany_framestop_nearfly,1.619803e+00,9.565419e-01,57877
absthetadiff_nose2ell_flyany_frametouch,1.873380e+00,1.241356e+00,11333
absthetadiff_nose2ell_flyfemale_framechase,2.708941e-01,-1.519642e+00,344
absthetadiff_nose2ell_flyfemale_framenearfly,1.751092e+00,1.545818e+00,95586
absthetadiff_nose2ell_flyfemale_frametouch,1.914447e+00,2.638801e-01,5784
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.976335e-01,1.452373e+00,2299
absthetadiff_nose2ell_flymale_framenearfly,1.594094e+00,1.075407e-01,91418
absthetadiff_nose2ell_flymale_frametouch,1.847109e+00,1.249782e+00,5517
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.035342e-01,-9.721784e-01,319703
absyaw_flyfemale_framemove,5.192267e-01,-1.156599e+00,166494
absyaw_flymale_framemove,4.877575e-01,-7.076501e-01,152560
accmag_flyany_frameany,1.139017e+02,-1.195020e+00,479380
accmag_flyfemale_frameany,1.213768e+02,-2.985117e-01,237605
accmag_flymale_frameany,1.063775e+02,-2.129363e+00,240982
angle_biggest_wing_flyany_frameany,8.824235e-03,-2.291229e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.212573e-03,-2.520317e+00,237615
angle_biggest_wing_flymale_frameany,1.036014e-02,-1.458871e+00,240992
angle_smallest_wing_flyany_frameany,5.339852e-03,-4.626201e-01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.355409e-03,-1.083250e+00,237615
angle_smallest_wing_flymale_frameany,8.276145e-03,1.409682e-01,240992
angleonclosestfly_flyany_framenearfly,-3.997196e-01,3.810797e-01,187341
angleonclosestfly_flyany_framestop_nearfly,-3.489717e-01,1.415686e+00,57877
angleonclosestfly_flyany_frametouch,-3.285633e-01,7.181743e-01,11333
angleonclosestfly_flyfemale_framechase,-3.764285e-02,-6.876194e-01,344
angleonclosestfly_flyfemale_framenearfly,-4.169271e-01,4.808820e-01,95586
angleonclosestfly_flyfemale_frametouch,-2.803826e-01,2.081651e+00,5784
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.064071e-02,1.685659e+00,2299
angleonclosestfly_flymale_framenearfly,-3.834215e-01,-2.533777e-01,91418
angleonclosestfly_flymale_frametouch,-3.801848e-01,-1.069288e+00,5517
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.031664e-01,8.744721e-01,479400
anglesub_flyfemale_frameany,2.123480e-01,2.777062e+00,237615
anglesub_flymale_frameany,1.940992e-01,-4.113080e-01,240992
area_flyany_frameany,1.722603e+00,1.075357e+00,479400
area_flyfemale_frameany,1.989575e+00,1.424193e+00,237615
area_flymale_frameany,1.459434e+00,2.365816e-01,240992
area_inmost_wing_flyany_frameany,9.730401e-01,1.913089e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.359588e-01,2.417715e+00,5431
area_inmost_wing_flyfemale_frameany,9.578113e-01,1.557903e-01,237615
area_inmost_wing_flymale_frameany,9.881473e-01,3.645052e+00,240992
area_outmost_wing_flyany_frameany,9.886741e-01,6.752558e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.888708e-01,-4.069200e+00,5431
area_outmost_wing_flyfemale_frameany,9.785140e-01,-1.167086e+00,237615
area_outmost_wing_flymale_frameany,9.985282e-01,2.783146e+00,240992
arena_angle_flyany_frameany,3.188217e-01,3.883977e+00,479400
b_mm_flyany_frameany,2.168363e-01,1.461379e+00,479400
b_mm_flyfemale_frameany,2.335872e-01,1.648476e+00,237615
b_mm_flymale_frameany,2.003228e-01,9.122640e-01,240992
boutfreq_flyany_framebackup,1.558198e-03,3.331563e+00,479400
boutfreq_flyany_framebodyturn,4.221944e-03,4.577044e-01,479400
boutfreq_flyany_framecrabwalkall,1.215686e-02,-5.306531e-01,479400
boutfreq_flyany_framecrabwalkextreme,1.032541e-03,1.296545e-01,479400
boutfreq_flyany_framejump,2.920317e-04,-2.362149e+00,479400
boutfreq_flyany_framepivotcenter,9.178139e-05,-8.220235e-01,479400
boutfreq_flyany_framepivottail,7.400918e-03,1.913805e+00,479400
boutfreq_flyany_framerighting,2.836879e-04,-4.002173e-01,479400
boutfreq_flyany_framestop,1.289320e-02,-3.128366e-01,479400
boutfreq_flyany_frametouch,5.625782e-03,7.698749e-01,479400
boutfreq_flyany_framewalk,2.036921e-02,-5.328328e-01,479400
boutfreq_flyany_framewingextension,2.085941e-06,-1.724601e+00,479400
boutfreq_flyany_framewingflick,2.294535e-05,-1.207577e+00,479400
boutfreq_flyany_framewinggrooming,2.085941e-04,-3.755280e+00,479400
boutfreq_flymale_frameattemptedcopulation,4.149688e-06,-8.985387e-01,240982
boutfreq_flymale_framechase,1.539534e-03,-5.879533e-02,240982
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,240982
corfrac_maj_flyany_frameany,-1.420984e-01,-1.673598e-02,479380
corfrac_maj_flyany_framebackup,-1.977545e-01,2.156742e+00,3158
corfrac_maj_flyany_framebodyturn,-7.485627e-01,-3.129039e-01,5138
corfrac_maj_flyany_framecrabwalkall,-2.589123e-01,2.793944e+00,48696
corfrac_maj_flyany_framecrabwalkextreme,-4.655903e-01,1.265592e+00,1779
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.706810e-01,2.911284e+00,14367
corfrac_maj_flyfemale_frameany,-1.575452e-01,-4.994660e-01,237605
corfrac_maj_flymale_frameany,-1.265640e-01,5.746547e-01,240982
da_flyany_frameany,6.392674e-06,2.133678e+00,479380
da_flyfemale_frameany,-1.933147e-05,9.734162e-01,237605
da_flymale_frameany,3.355811e-05,9.776126e-02,240982
dangle2wall_flyany_framenearwall,2.733723e-02,-1.304773e+00,402036
dangle2wall_flyfemale_framenearwall,3.434600e-02,-1.557478e+00,199503
dangle2wall_flymale_framenearwall,1.983679e-02,-6.896462e-01,201901
dangle_biggest_wing_flyany_frameany,2.120985e-02,1.952412e+00,479380
dangle_biggest_wing_flyfemale_frameany,1.440206e-02,9.909434e-01,237605
dangle_biggest_wing_flymale_frameany,2.767452e-02,2.228385e+00,240982
dangle_smallest_wing_flyany_frameany,-2.125935e-02,-1.955296e+00,479380
dangle_smallest_wing_flyfemale_frameany,-1.437958e-02,-9.942314e-01,237605
dangle_smallest_wing_flymale_frameany,-2.782131e-02,-2.226108e+00,240982
danglesub_flyany_framemove,-1.852338e-02,-9.475008e-01,319683
danglesub_flyany_framenearfly,-1.082128e-01,-4.317743e-01,187336
danglesub_flyfemale_framenearfly,-1.040124e-01,-1.181096e-01,95582
danglesub_flymale_framenearfly,-1.120632e-01,-6.368947e-01,91417
darea_flyany_frameany,7.078051e-05,2.951629e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.256183e-01,2.312758e+00,3158
darea_flyany_framebodyturn,-3.134366e-02,-3.147049e-01,5138
darea_flyany_framechase,-2.439394e-02,-1.599663e+00,2648
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.033468e-02,3.886878e+00,48696
darea_flyany_framecrabwalkextreme,7.832450e-03,1.515872e+00,1779
darea_flyany_framejump,-2.083025e-02,1.963720e-01,272
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.721987e-02,-1.031702e+00,14367
darea_flyany_framerighting,8.303725e-02,7.741369e-01,1808
darea_flyany_framestop,-1.768303e-02,4.783447e-01,159697
darea_flyany_frametouch,-1.496247e-01,-4.400998e+00,11333
darea_flyany_framewalk,2.496758e-02,3.092911e-01,209758
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.728421e-02,-2.942739e+00,5431
darea_flyfemale_frameany,-1.532128e-04,7.641154e-01,237605
darea_flymale_frameany,2.694538e-04,2.696108e-01,240982
darea_inmost_wing_flyany_frameany,9.439430e-03,-4.242512e+00,479380
darea_inmost_wing_flyfemale_frameany,2.787868e-02,-3.446266e+00,237605
darea_inmost_wing_flymale_frameany,-9.298917e-03,-3.819483e+00,240982
darea_outmost_wing_flyany_frameany,-9.401671e-03,4.238378e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.772214e-02,3.442711e+00,237605
darea_outmost_wing_flymale_frameany,9.454289e-03,3.844584e+00,240982
db_flyany_frameany,7.077161e-06,2.433608e+00,479380
db_flyfemale_frameany,-1.440771e-05,2.483566e-01,237605
db_flymale_frameany,2.500870e-05,7.315529e-01,240982
dcenter_flyany_frameany,1.080858e+01,-1.223034e+00,479400
dcenter_flyany_framebackupstart,7.554846e+00,-7.821192e-01,747
dcenter_flyany_framebodyturn,1.079433e+01,-6.648831e-01,5138
dcenter_flyany_framebodyturnstart,1.065040e+01,-6.912823e-01,2024
dcenter_flyany_framecrabwalkallstart,1.050103e+01,-1.516103e+00,5826
dcenter_flyany_framecrabwalkextreme,7.326477e+00,-1.465289e+00,1779
dcenter_flyany_framecrabwalkextremestart,7.067225e+00,-2.313083e+00,495
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.078407e+01,-1.096907e+00,319703
dcenter_flyany_framenearwall,1.012185e+01,-9.080975e-01,402052
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.662039e+00,-2.733183e-01,3548
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.039375e+01,-2.007486e+00,159697
dcenter_flyany_frametouch,2.967800e+00,9.741479e-01,11333
dcenter_flyany_framewalk,1.175289e+01,-1.146603e+00,209760
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.461268e+01,1.612747e-01,5431
dcenter_flyfemale_frameany,1.071887e+01,-1.829099e+00,237615
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.089864e+01,-5.140733e-01,240992
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.781773e-02,-2.122691e+00,319683
ddcenter_flyany_framenearfly,5.594664e-01,9.293637e-01,187336
ddcenter_flyfemale_framenearfly,4.935522e-01,3.319190e-01,95582
ddcenter_flymale_framenearfly,6.221126e-01,1.397501e+00,91417
ddell2nose_flyany_framenearfly,1.517497e+00,9.269156e-01,187336
ddell2nose_flyfemale_framenearfly,1.431240e+00,6.172018e-01,95582
ddell2nose_flymale_framenearfly,1.601427e+00,1.184312e+00,91417
ddist2wall_flyany_framenearwall,1.861018e-02,-9.207287e-01,402036
ddist2wall_flyfemale_framenearwall,1.547237e-02,-1.679169e+00,199503
ddist2wall_flymale_framenearwall,2.138937e-02,2.870265e-01,201901
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.546989e+00,9.681094e-01,187336
ddnose2ell_flyfemale_framenearfly,1.467897e+00,5.550931e-01,95582
ddnose2ell_flymale_framechase,-1.876962e+00,-1.553519e+00,2299
ddnose2ell_flymale_framenearfly,1.620845e+00,1.254298e+00,91417
decc_flyany_frameany,8.324050e-06,2.196376e-01,479380
decc_flyfemale_frameany,-1.147308e-05,-9.526946e-01,237605
decc_flymale_frameany,2.203134e-05,7.111790e-01,240982
dell2nose_flyany_frameany,9.874348e+00,-1.273356e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.703006e+00,-1.846804e+00,237615
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.004434e+01,-5.697217e-01,240992
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.031771e+01,-1.117992e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.554726e+00,-7.884463e-01,747
dist2wall_flyany_framebodyturnstart,7.111053e+00,-8.544582e-01,2024
dist2wall_flyany_framecrabwalkall,6.646356e+00,-3.742574e-01,48696
dist2wall_flyany_framecrabwalkextreme,7.615592e+00,-9.319878e-01,1779
dist2wall_flyany_framejump,1.407373e+01,-4.310525e+00,272
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.560704e+00,-1.552442e+00,319703
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.052878e+00,-9.551907e-01,3548
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.337445e+01,-1.478621e+00,159697
dist2wall_flyany_frametouch,7.912764e+00,-1.379734e+00,11333
dist2wall_flyany_framewalk,8.933838e+00,-1.015717e+00,209760
dist2wall_flyany_framewinggrooming,1.813129e+01,-1.991916e+00,5431
dist2wall_flyfemale_frameany,1.084132e+01,-1.534538e+00,237615
dist2wall_flymale_frameany,9.796706e+00,-6.192196e-01,240992
dmax_wing_angle_flyany_frameany,9.535731e-03,2.795185e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.365860e-03,-1.894029e-01,237605
dmax_wing_angle_flymale_frameany,1.341057e-02,4.434744e-01,240982
dmax_wing_area_flyany_frameany,-1.772008e-01,4.392367e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.706621e-01,4.374608e+00,237605
dmax_wing_area_flymale_frameany,-1.814049e-01,2.824462e+00,240982
dmin_wing_angle_flyany_frameany,-9.585225e-03,-2.840859e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.343382e-03,1.773010e-01,237605
dmin_wing_angle_flymale_frameany,-1.355737e-02,-4.429018e-01,240982
dmin_wing_area_flyany_frameany,1.772385e-01,-4.393801e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.708187e-01,-4.377200e+00,237605
dmin_wing_area_flymale_frameany,1.815603e-01,-2.814459e+00,240982
dnose2ell_angle_30tomin30_flyany_frameany,1.049815e+01,-1.161513e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.040024e+01,-1.891650e+00,237615
dnose2ell_angle_30tomin30_flymale_frameany,1.059612e+01,-3.691196e-01,240992
dnose2ell_angle_min20to20_flyany_frameany,3.794158e+01,-1.507181e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.539057e+01,-2.380631e+00,237615
dnose2ell_angle_min20to20_flymale_frameany,4.044334e+01,-1.953052e-01,240992
dnose2ell_angle_min30to30_flyany_frameany,3.050498e+01,-1.640540e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.857040e+01,-2.613866e+00,237615
dnose2ell_angle_min30to30_flymale_frameany,3.239879e+01,-2.317361e-01,240992
dnose2ell_flyany_frameany,9.826908e+00,-1.362641e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.670553e+00,-7.724460e-01,747
dnose2ell_flyany_framebodyturn,9.872504e+00,-7.145524e-01,5138
dnose2ell_flyany_framebodyturnstart,9.732667e+00,-7.239640e-01,2024
dnose2ell_flyany_framecrabwalkallstart,9.507684e+00,-1.598178e+00,5826
dnose2ell_flyany_framecrabwalkextreme,6.223970e+00,-1.448908e+00,1779
dnose2ell_flyany_framecrabwalkextremestart,5.887673e+00,-2.321700e+00,495
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.119719e+00,-1.037976e+00,402052
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.772440e+00,-2.143579e-01,3548
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.345848e+00,-2.266073e+00,159697
dnose2ell_flyany_frametouch,1.163613e+00,9.324404e-01,11333
dnose2ell_flyany_framewalk,1.082335e+01,-1.179832e+00,209760
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.372431e+01,7.870903e-02,5431
dnose2ell_flyfemale_frameany,9.695431e+00,-2.184168e+00,237615
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.958202e+00,-4.667254e-01,240992
dnose2ell_flymale_framechase,2.613343e+00,1.764862e+00,2299
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.072999e+01,-1.317970e+00,479400
dnose2tail_flyany_framemove,1.075888e+01,-1.014388e+00,319703
dnose2tail_flyfemale_frameany,1.060872e+01,-2.146687e+00,237615
dnose2tail_flymale_frameany,1.085217e+01,-4.153854e-01,240992
dnwingsdetected_flyany_frameany,-6.327286e-05,-7.555397e-01,479380
dnwingsdetected_flyfemale_frameany,-1.276562e-04,-7.615165e-01,237605
dnwingsdetected_flymale_frameany,0.000000e+00,4.816869e-01,240982
dphi_flyany_framemove,-7.309382e-03,-1.019614e-01,319683
dphi_flyfemale_framemove,4.833600e-02,8.123046e-01,166484
dphi_flymale_framemove,-7.009225e-02,-1.146040e+00,152550
dtheta_flyany_frameany,-3.603976e-03,-5.542512e-01,479380
dtheta_flyfemale_frameany,-2.931529e-02,-3.318145e+00,237605
dtheta_flymale_frameany,2.185415e-02,2.307750e+00,240982
du_cor_flyany_frameany,8.164895e+00,1.133356e+00,479380
du_cor_flyfemale_frameany,7.571280e+00,9.879778e-01,237605
du_cor_flymale_frameany,8.760953e+00,1.134754e+00,240982
du_ctr_flyany_frameany,8.618208e+00,1.083839e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.111523e+00,-1.503587e+00,3158
du_ctr_flyany_framebodyturn,5.716711e+00,7.358172e-01,5138
du_ctr_flyany_framecrabwalkall,1.204099e+01,4.359401e-01,48696
du_ctr_flyany_framecrabwalkextreme,1.335698e+00,2.793453e+00,1779
du_ctr_flyany_framejump,2.367143e+01,-3.189516e+00,272
du_ctr_flyany_framemove,1.273969e+01,1.588745e+00,319683
du_ctr_flyany_framenearfly,7.224785e+00,5.864435e-01,187336
du_ctr_flyany_framenearwall,9.075616e+00,1.074541e+00,402036
du_ctr_flyany_framenotnearfly_notnearwall,8.472807e+00,1.860971e+00,65794
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.146344e+00,3.158203e+00,1808
du_ctr_flyany_framestop,1.157353e-01,-7.371752e-01,159697
du_ctr_flyany_frametouch,2.283659e+00,4.763885e-01,11333
du_ctr_flyany_framewalk,1.742605e+01,1.202067e+00,209758
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
