field,value,zscore,nflyframes
a_mm_flyany_frameany,6.424683e-01,9.573986e-01,479440
a_mm_flyfemale_frameany,6.939153e-01,1.739418e+00,239720
a_mm_flymale_frameany,5.910214e-01,-2.346575e-01,239720
absangle2wall_flyany_frameattemptedcopulation,1.652995e+00,1.324595e-01,281
absangle2wall_flyany_framebackupstart_nearwall,7.687333e-01,-1.147146e-01,450
absangle2wall_flyany_framebodyturnstart,1.100366e+00,3.208545e-01,1729
absangle2wall_flyany_framecrabwalkall,1.188184e+00,2.148687e+00,44297
absangle2wall_flyany_framecrabwalkextreme,1.188611e+00,3.979621e+00,1354
absangle2wall_flyany_framejump,1.544394e+00,-1.870803e+00,992
absangle2wall_flyany_framejumpstart,1.602344e+00,-6.403688e-01,341
absangle2wall_flyany_framemove,1.320323e+00,2.379482e+00,258760
absangle2wall_flyany_framenearwall,1.375277e+00,-1.227289e+00,357922
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.019507e-01,3.464088e+00,2699
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.591972e+00,-1.017018e+00,220680
absangle2wall_flyany_frametouch,1.385781e+00,-1.389111e+00,17548
absangle2wall_flyany_framewalk,1.347950e+00,1.507904e+00,170038
absangle2wall_flyany_framewinggrooming,1.428059e+00,-1.736702e+00,18487
absangle2wall_flyfemale_framenearwall,1.332118e+00,-2.986375e+00,194387
absangle2wall_flymale_framenearwall,1.418436e+00,6.439565e-01,163535
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.659578e+00,-9.158589e-01,269
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.449740e+00,-1.301171e+00,746
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465790e+00,-6.968635e-01,1950
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.484370e-01,-3.404811e+00,249
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580749e+00,-7.541379e-01,183420
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.328605e+00,-5.170304e+00,1436
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.685109e+00,1.915125e+00,71403
absanglefrom1to2_nose2ell_flyany_frametouch,6.623887e-01,-2.865096e+00,17548
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.762590e+00,2.688669e+00,90892
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.026752e-01,1.657141e+00,4116
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.327903e-01,-9.477689e-01,281
absanglefrom1to2_nose2ell_flymale_framechase,2.187498e-01,-1.974048e+00,7707
absanglefrom1to2_nose2ell_flymale_framenearfly,1.398907e+00,-3.619310e+00,92528
absanglefrom1to2_nose2ell_flymale_frametouch,5.221023e-01,-4.102531e+00,13432
absanglefrom1to2_nose2ell_flymale_framewingextension,3.872972e-01,-2.086579e+00,4036
absdangle2wall_flyany_framenearwall,1.339016e+00,1.639417e-01,357904
absdangle2wall_flyfemale_framenearwall,1.378098e+00,1.003180e+00,194379
absdangle2wall_flymale_framenearwall,1.299933e+00,-6.998756e-01,163525
absdtheta_flyany_frameany,1.164061e+00,-4.661363e-01,479420
absdtheta_flyany_framebackup,2.626661e+00,1.167627e+00,1893
absdtheta_flyany_framebodyturn,5.726833e+00,7.575126e-01,4387
absdtheta_flyany_framecrabwalkall,1.758395e+00,6.773212e-01,44297
absdtheta_flyany_framecrabwalkextreme,1.670198e+00,-1.661926e+00,1354
absdtheta_flyany_framemove,1.867727e+00,-1.136592e+00,258740
absdtheta_flyany_framenearfly,1.330765e+00,8.239820e-01,183413
absdtheta_flyany_framenearwall,1.331474e+00,1.546353e-01,357904
absdtheta_flyany_framenotnearfly_notnearwall,6.684719e-01,-1.018914e+00,95543
absdtheta_flyany_framepivotcenter,7.357379e+00,2.921624e+00,503
absdtheta_flyany_framepivottail,5.215453e+00,4.260680e-01,10999
absdtheta_flyany_framerighting,8.570689e+00,-9.535806e-01,338
absdtheta_flyany_framestop,3.270057e-01,-2.922766e+00,220680
absdtheta_flyany_frametouch,1.835540e+00,2.874873e+00,17548
absdtheta_flyany_framewalk,1.527003e+00,-8.817030e-01,170037
absdtheta_flyany_framewingextension,1.708847e+00,2.073895e+00,4042
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.789671e-01,-2.725280e+00,18487
absdtheta_flyfemale_frameany,1.254667e+00,9.656969e-01,239710
absdtheta_flymale_frameany,1.073454e+00,-1.966152e+00,239710
absdtheta_flymale_framechase,1.861714e+00,1.271570e+00,7707
absdv_cor_flyany_frameany,1.681614e+00,1.133683e+00,479420
absdv_cor_flyany_frameattemptedcopulation,6.687979e-01,-6.224105e-01,281
absdv_cor_flyany_framebackup,1.578786e+00,2.595647e+00,1893
absdv_cor_flyany_framebodyturn,3.038225e+00,2.804211e-01,4387
absdv_cor_flyany_framecrabwalkall,5.912937e+00,1.323001e+00,44297
absdv_cor_flyany_framecrabwalkextreme,4.445246e+00,-1.023832e+00,1354
absdv_cor_flyany_framejump,2.089765e+01,3.356341e+00,992
absdv_cor_flyany_framemove,2.935966e+00,9.690191e-01,258740
absdv_cor_flyany_framenearfly,1.598788e+00,1.445030e+00,183413
absdv_cor_flyany_framenearwall,1.981952e+00,1.696790e+00,357904
absdv_cor_flyany_framenotnearfly_notnearwall,7.834837e-01,9.295633e-01,95543
absdv_cor_flyany_framepivotcenter,6.098395e-02,1.689587e-01,503
absdv_cor_flyany_framepivottail,2.565892e+00,6.076940e-01,10999
absdv_cor_flyany_framerighting,4.979915e+00,-1.869821e+00,338
absdv_cor_flyany_framestop,1.324931e-01,-5.450606e-02,220680
absdv_cor_flyany_frametouch,1.589915e+00,-1.674830e-01,17548
absdv_cor_flyany_framewalk,3.439748e+00,3.183809e-01,170037
absdv_cor_flyany_framewingextension,1.952235e+00,4.577732e+00,4042
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.271734e-01,5.962254e-02,18487
absdv_cor_flyfemale_frameany,2.051548e+00,4.317947e+00,239710
absdv_cor_flymale_frameany,1.311680e+00,-2.171236e+00,239710
absdv_cor_flymale_framechase,2.160670e+00,-5.821240e-02,7707
absphidiff_nose2ell_flyany_framenearfly,1.474502e+00,-3.193458e+00,183413
absphidiff_nose2ell_flyany_frametouch,1.466658e+00,-3.940535e+00,17548
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.526916e+00,-2.080749e+00,90890
absphidiff_nose2ell_flyfemale_frametouch,1.538988e+00,-2.285103e+00,4116
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.943662e-01,-2.031097e+00,7707
absphidiff_nose2ell_flymale_framenearfly,1.422088e+00,-4.051179e+00,92523
absphidiff_nose2ell_flymale_frametouch,1.394328e+00,-3.658373e+00,13432
absphidiff_nose2ell_flymale_framewingextension,9.625898e-01,-3.137748e+00,4036
abssmoothdtheta_flyany_frameany,8.838763e-01,-5.741854e-01,479420
abssmoothdtheta_flyfemale_frameany,9.710017e-01,7.139149e-01,239710
abssmoothdtheta_flymale_frameany,7.967509e-01,-1.885690e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.441237e+00,-1.737075e+00,269
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.582371e+00,-1.768340e+00,1950
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.893918e+00,3.576803e+00,249
absthetadiff_nose2ell_flyany_framenearfly,1.513297e+00,-1.695317e+00,183420
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.588685e+00,-1.223405e-01,1436
absthetadiff_nose2ell_flyany_framestop_nearfly,1.557875e+00,1.480817e-01,71403
absthetadiff_nose2ell_flyany_frametouch,1.679202e+00,-1.209807e+00,17548
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.547554e+00,-1.339618e+00,90892
absthetadiff_nose2ell_flyfemale_frametouch,1.942342e+00,3.413082e+00,4116
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.046274e-01,-2.497172e-01,281
absthetadiff_nose2ell_flymale_framechase,3.273743e-01,-1.156442e+00,7707
absthetadiff_nose2ell_flymale_framenearfly,1.479041e+00,-1.958469e+00,92528
absthetadiff_nose2ell_flymale_frametouch,1.416062e+00,-2.653803e+00,13432
absthetadiff_nose2ell_flymale_framewingextension,8.104957e-01,-1.319225e+00,4036
absyaw_flyany_framemove,5.005236e-01,-3.568578e+00,258760
absyaw_flyfemale_framemove,5.279867e-01,-3.688675e+00,146187
absyaw_flymale_framemove,4.730605e-01,-2.944874e+00,112573
accmag_flyany_frameany,1.002627e+02,1.131512e+00,479420
accmag_flyfemale_frameany,1.138797e+02,2.567973e+00,239710
accmag_flymale_frameany,8.664570e+01,-7.107769e-01,239710
angle_biggest_wing_flyany_frameany,1.626502e-02,-2.629234e+00,479440
angle_biggest_wing_flyany_framewingextension,6.175183e-01,-2.052767e+00,4042
angle_biggest_wing_flyfemale_frameany,1.519024e-02,-2.606505e+00,239720
angle_biggest_wing_flymale_frameany,1.733979e-02,-1.862265e+00,239720
angle_smallest_wing_flyany_frameany,-1.399159e-03,-3.245600e+00,479440
angle_smallest_wing_flyany_framewingextension,1.033654e-01,1.242516e+00,4042
angle_smallest_wing_flyfemale_frameany,-2.427923e-03,-2.897363e+00,239720
angle_smallest_wing_flymale_frameany,-3.703948e-04,-2.386011e+00,239720
angleonclosestfly_flyany_framenearfly,-3.411977e-01,-4.721239e-01,183420
angleonclosestfly_flyany_framestop_nearfly,-2.450448e-01,1.625200e+00,71403
angleonclosestfly_flyany_frametouch,-2.349768e-01,2.326589e+00,17548
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.137671e-01,-2.672886e+00,90892
angleonclosestfly_flyfemale_frametouch,-4.400929e-01,-2.099363e+00,4116
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.221875e-02,1.990100e-01,281
angleonclosestfly_flymale_framechase,-1.102706e-02,-3.412218e-01,7707
angleonclosestfly_flymale_framenearfly,-1.686283e-01,5.613502e+00,92528
angleonclosestfly_flymale_frametouch,-2.986063e-02,5.042357e+00,13432
angleonclosestfly_flymale_framewingextension,1.146113e-01,1.020523e+00,4036
anglesub_flyany_frameany,2.065623e-01,8.351197e-01,479440
anglesub_flyfemale_frameany,1.759582e-01,-2.162992e+00,239720
anglesub_flymale_frameany,2.371664e-01,2.368560e+00,239720
area_flyany_frameany,1.878631e+00,1.288797e+00,479440
area_flyfemale_frameany,2.155034e+00,1.585161e+00,239720
area_flymale_frameany,1.602229e+00,6.091103e-01,239720
area_inmost_wing_flyany_frameany,9.151984e-01,1.556315e+00,479440
area_inmost_wing_flyany_framewingextension,6.742317e-01,1.703121e+00,4042
area_inmost_wing_flyany_framewinggrooming,4.052781e-01,7.099258e-01,18487
area_inmost_wing_flyfemale_frameany,9.559981e-01,1.059575e+00,239720
area_inmost_wing_flymale_frameany,8.743987e-01,1.835741e+00,239720
area_outmost_wing_flyany_frameany,9.558393e-01,1.128464e+00,479440
area_outmost_wing_flyany_framewingextension,1.207894e+00,4.367605e-01,4042
area_outmost_wing_flyany_framewinggrooming,8.175721e-01,-1.157083e-01,18487
area_outmost_wing_flyfemale_frameany,1.009582e+00,7.323710e-01,239720
area_outmost_wing_flymale_frameany,9.020968e-01,1.374660e+00,239720
arena_angle_flyany_frameany,-3.391864e-02,-3.958583e-01,479440
b_mm_flyany_frameany,2.313457e-01,1.383534e+00,479440
b_mm_flyfemale_frameany,2.470957e-01,1.326789e+00,239720
b_mm_flymale_frameany,2.155957e-01,1.235249e+00,239720
boutfreq_flyany_framebackup,9.448523e-04,-1.937414e+00,479440
boutfreq_flyany_framebodyturn,3.606291e-03,-3.972415e-01,479440
boutfreq_flyany_framecrabwalkall,1.062907e-02,-2.527170e-02,479440
boutfreq_flyany_framecrabwalkextreme,7.404472e-04,4.842025e-01,479440
boutfreq_flyany_framejump,7.258468e-04,6.272423e-01,479440
boutfreq_flyany_framepivotcenter,3.900384e-04,9.927619e-01,479440
boutfreq_flyany_framepivottail,5.631570e-03,-1.793411e+00,479440
boutfreq_flyany_framerighting,8.760220e-05,1.615670e-01,479440
boutfreq_flyany_framestop,1.213082e-02,-1.594399e+00,479440
boutfreq_flyany_frametouch,5.377107e-03,2.468198e+00,479440
boutfreq_flyany_framewalk,1.677582e-02,-6.846121e-01,479440
boutfreq_flyany_framewingextension,6.716169e-04,3.893578e+00,479440
boutfreq_flyany_framewingflick,1.209745e-04,9.922264e-01,479440
boutfreq_flyany_framewinggrooming,8.238779e-04,-3.202654e+00,479440
boutfreq_flymale_frameattemptedcopulation,6.257561e-05,1.632318e+00,239710
boutfreq_flymale_framechase,1.685370e-03,2.333658e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,239710
corfrac_maj_flyany_frameany,-9.556898e-02,-2.010894e-01,479420
corfrac_maj_flyany_framebackup,-2.092317e-01,8.190041e-01,1893
corfrac_maj_flyany_framebodyturn,-7.364959e-01,1.846081e+00,4387
corfrac_maj_flyany_framecrabwalkall,-2.773165e-01,3.808463e+00,44297
corfrac_maj_flyany_framecrabwalkextreme,-3.154268e-01,6.360228e+00,1354
corfrac_maj_flyany_framepivotcenter,-1.222427e-01,-1.037459e+00,503
corfrac_maj_flyany_framepivottail,-6.721124e-01,1.856264e+00,10999
corfrac_maj_flyfemale_frameany,-1.278754e-01,-1.547042e+00,239710
corfrac_maj_flymale_frameany,-6.326255e-02,1.453928e+00,239710
da_flyany_frameany,2.518234e-05,5.176715e+00,479420
da_flyfemale_frameany,2.471086e-05,1.592535e+00,239710
da_flymale_frameany,2.565383e-05,5.339762e-01,239710
dangle2wall_flyany_framenearwall,2.053678e-02,1.024417e+00,357904
dangle2wall_flyfemale_framenearwall,2.655946e-02,7.277903e-01,194379
dangle2wall_flymale_framenearwall,1.451409e-02,1.143387e+00,163525
dangle_biggest_wing_flyany_frameany,5.823751e-04,1.133352e+00,479420
dangle_biggest_wing_flyfemale_frameany,7.862710e-03,1.271770e+00,239710
dangle_biggest_wing_flymale_frameany,-6.697960e-03,7.168666e-01,239710
dangle_smallest_wing_flyany_frameany,-6.339741e-04,-1.134937e+00,479420
dangle_smallest_wing_flyfemale_frameany,-7.818989e-03,-1.271410e+00,239710
dangle_smallest_wing_flymale_frameany,6.551041e-03,-7.130253e-01,239710
danglesub_flyany_framemove,-2.616413e-02,-1.576778e+00,258740
danglesub_flyany_framenearfly,-7.863932e-02,-4.805312e-01,183413
danglesub_flyfemale_framenearfly,-8.718469e-02,-1.508416e+00,90890
danglesub_flymale_framenearfly,-7.009396e-02,5.037007e-01,92523
darea_flyany_frameany,1.037465e-04,4.841442e+00,479420
darea_flyany_frameattemptedcopulation,-1.049781e-01,7.782108e-01,281
darea_flyany_framebackup,-1.893527e-01,2.382384e-01,1893
darea_flyany_framebodyturn,-4.647557e-02,5.983946e-01,4387
darea_flyany_framechase,3.740289e-03,-6.861313e-01,7782
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.213981e-02,3.021738e-02,44297
darea_flyany_framecrabwalkextreme,-4.455116e-02,8.038690e-01,1354
darea_flyany_framejump,-3.170572e-01,-1.456894e+00,992
darea_flyany_framepivotcenter,1.045233e-01,9.394594e-01,503
darea_flyany_framepivottail,-9.119139e-02,-3.432200e-01,10999
darea_flyany_framerighting,-8.557873e-01,-1.088202e+01,338
darea_flyany_framestop,-1.054610e-02,4.127937e-01,220680
darea_flyany_frametouch,-7.182561e-02,-1.135635e-01,17548
darea_flyany_framewalk,2.282024e-02,-2.114413e+00,170037
darea_flyany_framewingextension,-8.015019e-02,-1.779582e-01,4042
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.666389e-02,-3.702615e+00,18487
darea_flyfemale_frameany,7.395448e-05,1.241784e+00,239710
darea_flymale_frameany,1.335385e-04,2.882118e-01,239710
darea_inmost_wing_flyany_frameany,4.068889e-02,-2.059928e+00,479420
darea_inmost_wing_flyfemale_frameany,4.228055e-02,-1.643814e+00,239710
darea_inmost_wing_flymale_frameany,3.909723e-02,-1.831222e+00,239710
darea_outmost_wing_flyany_frameany,-4.076412e-02,2.050077e+00,479420
darea_outmost_wing_flyany_framewingextension,-7.027862e-01,-8.240992e-01,4042
darea_outmost_wing_flyfemale_frameany,-4.252047e-02,1.624800e+00,239710
darea_outmost_wing_flymale_frameany,-3.900777e-02,1.844160e+00,239710
db_flyany_frameany,3.997754e-06,1.639017e+00,479420
db_flyfemale_frameany,-3.425863e-07,5.055038e-01,239710
db_flymale_frameany,8.338094e-06,5.677879e-02,239710
dcenter_flyany_frameany,1.133734e+01,7.997209e-01,479440
dcenter_flyany_framebackupstart,8.887077e+00,-6.566092e-01,453
dcenter_flyany_framebodyturn,1.083050e+01,-2.265321e+00,4387
dcenter_flyany_framebodyturnstart,1.064435e+01,-2.527773e+00,1729
dcenter_flyany_framecrabwalkallstart,1.129060e+01,-8.082014e-01,5095
dcenter_flyany_framecrabwalkextreme,6.387874e+00,-4.022027e+00,1354
dcenter_flyany_framecrabwalkextremestart,6.647436e+00,-3.775257e+00,355
dcenter_flyany_framejumpstart,1.003409e+01,-2.723953e+00,347
dcenter_flyany_framemove,1.075714e+01,-1.584896e+00,258760
dcenter_flyany_framenearwall,1.024334e+01,-3.587311e-01,357922
dcenter_flyany_framepivotcenter,7.390397e+00,-1.881820e+00,503
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.048399e+00,-3.746780e+00,2699
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.164966e+01,1.586826e+00,220680
dcenter_flyany_frametouch,2.935682e+00,6.665060e-01,17548
dcenter_flyany_framewalk,1.202230e+01,-8.220682e-01,170038
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.412150e+01,1.849893e+00,18487
dcenter_flyfemale_frameany,1.125113e+01,8.228337e-01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.142355e+01,6.496932e-01,239720
dcenter_flymale_framewingextension,3.203612e+00,-1.825826e+00,4036
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.224454e-01,2.145664e+00,258740
ddcenter_flyany_framenearfly,3.571690e-01,5.360523e-01,183413
ddcenter_flyfemale_framenearfly,4.019530e-01,1.558419e+00,90890
ddcenter_flymale_framenearfly,3.123850e-01,-4.263679e-01,92523
ddell2nose_flyany_framenearfly,1.008447e+00,5.731614e-01,183413
ddell2nose_flyfemale_framenearfly,1.079658e+00,1.287566e+00,90890
ddell2nose_flymale_framenearfly,9.372354e-01,-1.624910e-01,92523
ddist2wall_flyany_framenearwall,1.423659e-02,4.229395e-01,357904
ddist2wall_flyfemale_framenearwall,2.708985e-02,2.378610e+00,194379
ddist2wall_flymale_framenearwall,1.383333e-03,-1.745380e+00,163525
ddnose2ell_flyany_frameattemptedcopulation,4.452556e-01,-7.666293e-02,281
ddnose2ell_flyany_framenearfly,1.015117e+00,5.261790e-01,183413
ddnose2ell_flyfemale_framenearfly,1.196282e+00,1.846793e+00,90890
ddnose2ell_flymale_framechase,-6.914168e-01,1.683436e+00,7707
ddnose2ell_flymale_framenearfly,8.339526e-01,-7.847706e-01,92523
decc_flyany_frameany,-8.283703e-06,-2.823950e+00,479420
decc_flyfemale_frameany,-1.424999e-05,-1.588304e+00,239710
decc_flymale_frameany,-2.317420e-06,-7.281300e-01,239710
dell2nose_flyany_frameany,1.041326e+01,7.233222e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.017683e+01,4.810261e-01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.064969e+01,8.235449e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.328415e+01,2.321621e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.379171e+01,2.839403e-01,281
dist2wall_flyany_framebackupstart,5.667657e+00,7.537338e-01,453
dist2wall_flyany_framebodyturnstart,8.877983e+00,3.644109e+00,1729
dist2wall_flyany_framecrabwalkall,7.339892e+00,2.264683e+00,44297
dist2wall_flyany_framecrabwalkextreme,9.485081e+00,4.379513e+00,1354
dist2wall_flyany_framejump,1.507796e+01,-2.012054e+00,992
dist2wall_flyany_framejumpstart,1.366105e+01,-2.340360e+00,341
dist2wall_flyany_framemove,1.000535e+01,2.625563e+00,258760
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.029220e+00,2.389947e+00,2699
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.660693e+01,2.036198e+00,220680
dist2wall_flyany_frametouch,9.344900e+00,1.570015e+00,17548
dist2wall_flyany_framewalk,1.000807e+01,2.372463e+00,170038
dist2wall_flyany_framewinggrooming,2.320721e+01,3.156221e+00,18487
dist2wall_flyfemale_frameany,1.171969e+01,-3.616686e-02,239720
dist2wall_flymale_frameany,1.484862e+01,4.319734e+00,239720
dmax_wing_angle_flyany_frameany,8.303396e-03,7.187448e-01,479420
dmax_wing_angle_flyany_framewingextension,-6.470990e-01,-6.120332e-01,4042
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.054576e-02,1.184657e+00,239710
dmax_wing_angle_flymale_frameany,6.061033e-03,1.078007e-01,239710
dmax_wing_area_flyany_frameany,-2.046476e-01,1.998245e+00,479420
dmax_wing_area_flyany_framewingextension,-8.121116e-01,-7.502461e-01,4042
dmax_wing_area_flyfemale_frameany,-2.302805e-01,1.121342e+00,239710
dmax_wing_area_flymale_frameany,-1.790147e-01,2.071647e+00,239710
dmin_wing_angle_flyany_frameany,-8.354995e-03,-7.213558e-01,479420
dmin_wing_angle_flyany_framewingextension,-5.120482e-01,4.690864e-01,4042
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.050204e-02,-1.193386e+00,239710
dmin_wing_angle_flymale_frameany,-6.207952e-03,-1.034284e-01,239710
dmin_wing_area_flyany_frameany,2.045724e-01,-2.002514e+00,479420
dmin_wing_area_flyany_framewingextension,9.148134e-01,9.235707e-01,4042
dmin_wing_area_flyfemale_frameany,2.300406e-01,-1.131843e+00,239710
dmin_wing_area_flymale_frameany,1.791042e-01,-2.066334e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.101834e+01,8.582796e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093110e+01,8.389556e-01,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.110558e+01,7.294464e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,4.155471e+01,-3.741739e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.662688e+01,3.992371e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,3.648254e+01,-3.872846e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.349877e+01,-2.361126e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.721392e+01,3.849817e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,2.978361e+01,-3.568615e+00,239720
dnose2ell_flyany_frameany,1.042694e+01,7.464208e-01,479440
dnose2ell_flyany_frameattemptedcopulation,2.341395e-01,-4.499714e-01,281
dnose2ell_flyany_framebackupstart,8.153163e+00,-6.262043e-01,453
dnose2ell_flyany_framebodyturn,9.930344e+00,-2.297037e+00,4387
dnose2ell_flyany_framebodyturnstart,9.723324e+00,-2.632592e+00,1729
dnose2ell_flyany_framecrabwalkallstart,1.034490e+01,-9.226591e-01,5095
dnose2ell_flyany_framecrabwalkextreme,5.124452e+00,-4.216568e+00,1354
dnose2ell_flyany_framecrabwalkextremestart,5.374513e+00,-3.963526e+00,355
dnose2ell_flyany_framejumpstart,9.302909e+00,-2.630470e+00,347
dnose2ell_flyany_framenearwall,9.274260e+00,-5.236247e-01,357922
dnose2ell_flyany_framepivotcenter,6.475415e+00,-1.940972e+00,503
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.054365e+00,-3.985732e+00,2699
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.080409e+01,1.678042e+00,220680
dnose2ell_flyany_frametouch,9.937275e-01,-3.242868e+00,17548
dnose2ell_flyany_framewalk,1.108202e+01,-9.904266e-01,170038
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.322059e+01,1.824476e+00,18487
dnose2ell_flyfemale_frameany,1.042521e+01,1.023557e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.042867e+01,3.932817e-01,239720
dnose2ell_flymale_framechase,1.742494e+00,-8.552622e-01,7707
dnose2ell_flymale_framewingextension,9.006126e-01,-1.940908e+00,4036
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.132710e+01,7.751013e-01,479440
dnose2tail_flyany_framemove,1.070199e+01,-1.762655e+00,258760
dnose2tail_flyfemale_frameany,1.140397e+01,1.311587e+00,239720
dnose2tail_flymale_frameany,1.125023e+01,1.994217e-01,239720
dnwingsdetected_flyany_frameany,0.000000e+00,4.873601e-01,479420
dnwingsdetected_flyfemale_frameany,1.265160e-04,1.753194e-01,239710
dnwingsdetected_flymale_frameany,-1.265160e-04,2.312499e-02,239710
dphi_flyany_framemove,-1.239004e-01,-3.067360e+00,258740
dphi_flyfemale_framemove,-1.564345e-01,-2.928767e+00,146177
dphi_flymale_framemove,-9.136625e-02,-1.648651e+00,112563
dtheta_flyany_frameany,-1.200851e-02,-1.262211e+00,479420
dtheta_flyfemale_frameany,-1.059050e-02,-9.219908e-01,239710
dtheta_flymale_frameany,-1.342651e-02,-9.848953e-01,239710
du_cor_flyany_frameany,5.970831e+00,1.795515e+00,479420
du_cor_flyfemale_frameany,7.029131e+00,4.017009e+00,239710
du_cor_flymale_frameany,4.912531e+00,-3.903568e-01,239710
du_ctr_flyany_frameany,6.314616e+00,1.785581e+00,479420
du_ctr_flyany_frameattemptedcopulation,1.470585e+00,7.760775e-01,281
du_ctr_flyany_framebackup,-8.634102e+00,-1.970925e+00,1893
du_ctr_flyany_framebodyturn,5.407100e+00,1.016089e+00,4387
du_ctr_flyany_framecrabwalkall,1.204153e+01,1.763120e+00,44297
du_ctr_flyany_framecrabwalkextreme,1.099803e+00,4.471536e-01,1354
du_ctr_flyany_framejump,3.235465e+01,3.538672e-01,992
du_ctr_flyany_framemove,1.152019e+01,2.081768e+00,258740
du_ctr_flyany_framenearfly,5.773082e+00,2.058080e+00,183413
