field,value,zscore,nflyframes
a_mm_flyany_frameany,6.218119e-01,-2.738472e+00,479260
a_mm_flyfemale_frameany,6.532911e-01,-3.560457e+00,188179
a_mm_flymale_frameany,6.013701e-01,6.702882e-02,290280
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.691018e-01,-2.228085e-01,316
absangle2wall_flyany_framebodyturnstart,1.239948e+00,5.312239e+00,883
absangle2wall_flyany_framecrabwalkall,1.096985e+00,-2.407879e+00,23523
absangle2wall_flyany_framecrabwalkextreme,8.356976e-01,-2.425375e+00,545
absangle2wall_flyany_framejump,1.693250e+00,8.434092e-01,257
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.361837e+00,4.459151e+00,161967
absangle2wall_flyany_framenearwall,1.567333e+00,6.808608e+00,276574
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.628136e-01,-3.171430e+00,1495
absangle2wall_flyany_framerightingstart,1.497085e+00,-3.423574e+00,208
absangle2wall_flyany_framestop,1.844342e+00,4.851335e+00,317293
absangle2wall_flyany_frametouch,1.459851e+00,1.159232e+00,11397
absangle2wall_flyany_framewalk,1.429861e+00,6.512873e+00,60150
absangle2wall_flyany_framewinggrooming,1.492049e+00,-1.189224e+00,19422
absangle2wall_flyfemale_framenearwall,1.581789e+00,6.662026e+00,94335
absangle2wall_flymale_framenearwall,1.449249e+00,2.515059e+00,181552
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.519533e+00,3.128373e-01,322
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600529e+00,2.820669e+00,876
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.624720e+00,1.605481e+00,181840
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.551249e+00,1.501920e+00,647
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.615766e+00,6.522177e-01,121244
absanglefrom1to2_nose2ell_flyany_frametouch,7.870766e-01,1.722677e+00,11397
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.692138e+00,1.187002e+00,72295
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.631063e-01,3.880475e+00,3378
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.886542e-01,6.899352e-01,383
absanglefrom1to2_nose2ell_flymale_framenearfly,1.588477e+00,6.762743e-01,109329
absanglefrom1to2_nose2ell_flymale_frametouch,7.316311e-01,5.361537e-01,7966
absanglefrom1to2_nose2ell_flymale_framewingextension,2.704315e-01,-2.233227e+00,930
absdangle2wall_flyany_framenearwall,1.295005e+00,-1.706530e+00,276563
absdangle2wall_flyfemale_framenearwall,1.179296e+00,-2.581360e+00,94332
absdangle2wall_flymale_framenearwall,1.458280e+00,-1.355555e-01,181544
absdtheta_flyany_frameany,1.011617e+00,-3.039817e+00,479240
absdtheta_flyany_framebackup,3.072528e+00,3.556335e+00,1227
absdtheta_flyany_framebodyturn,6.829988e+00,4.573713e+00,2283
absdtheta_flyany_framecrabwalkall,1.688321e+00,-4.258432e-01,23521
absdtheta_flyany_framecrabwalkextreme,2.060448e+00,2.244419e+00,545
absdtheta_flyany_framemove,2.251228e+00,2.219118e+00,161947
absdtheta_flyany_framenearfly,1.066888e+00,-2.991799e+00,181831
absdtheta_flyany_framenearwall,1.293028e+00,-1.673320e+00,276563
absdtheta_flyany_framenotnearfly_notnearwall,7.397805e-01,-1.488904e-01,145382
absdtheta_flyany_framepivotcenter,9.133966e+00,7.011501e+00,317
absdtheta_flyany_framepivottail,6.038747e+00,3.338497e+00,5701
absdtheta_flyany_framerighting,7.208325e+00,-3.432074e+00,1752
absdtheta_flyany_framestop,3.774341e-01,-1.133639e+00,317293
absdtheta_flyany_frametouch,1.787484e+00,1.157203e+00,11397
absdtheta_flyany_framewalk,1.660700e+00,3.139365e-02,60150
absdtheta_flyany_framewingextension,2.292916e+00,4.486041e+00,1046
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.418543e+00,3.158026e+01,19422
absdtheta_flyfemale_frameany,8.469623e-01,-4.111682e+00,188173
absdtheta_flymale_frameany,1.116403e+00,-2.088015e+00,290266
absdtheta_flymale_framechase,1.677775e+00,-6.178348e-01,383
absdv_cor_flyany_frameany,9.155037e-01,-4.635077e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.396447e+00,2.485491e-01,1227
absdv_cor_flyany_framebodyturn,2.457359e+00,-2.158259e+00,2283
absdv_cor_flyany_framecrabwalkall,5.145014e+00,-1.498651e+00,23521
absdv_cor_flyany_framecrabwalkextreme,5.320272e+00,2.504896e+00,545
absdv_cor_flyany_framejump,9.266988e+00,-5.236708e+00,257
absdv_cor_flyany_framemove,2.271491e+00,-3.372182e+00,161947
absdv_cor_flyany_framenearfly,8.540749e-01,-4.466494e+00,181831
absdv_cor_flyany_framenearwall,1.230331e+00,-4.249267e+00,276563
absdv_cor_flyany_framenotnearfly_notnearwall,5.121897e-01,-7.330693e-01,145382
absdv_cor_flyany_framepivotcenter,3.508900e-02,-2.956853e-01,317
absdv_cor_flyany_framepivottail,2.377100e+00,-4.631477e-01,5701
absdv_cor_flyany_framerighting,4.290612e+00,-4.310636e+00,1752
absdv_cor_flyany_framestop,1.288093e-01,-7.859982e-01,317293
absdv_cor_flyany_frametouch,1.366805e+00,-2.819204e+00,11397
absdv_cor_flyany_framewalk,3.114175e+00,-1.668169e+00,60150
absdv_cor_flyany_framewingextension,1.015861e+00,7.119608e-01,1046
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.673207e-01,2.731422e+01,19422
absdv_cor_flyfemale_frameany,6.260054e-01,-5.214873e+00,188173
absdv_cor_flymale_frameany,1.103328e+00,-4.029807e+00,290266
absdv_cor_flymale_framechase,2.575727e+00,1.639204e+00,383
absphidiff_nose2ell_flyany_framenearfly,1.469088e+00,-3.331198e+00,181831
absphidiff_nose2ell_flyany_frametouch,1.535311e+00,-1.508332e+00,11397
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.478967e+00,-3.474834e+00,72293
absphidiff_nose2ell_flyfemale_frametouch,1.569628e+00,-1.617942e+00,3378
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.741886e-01,-2.735182e+00,383
absphidiff_nose2ell_flymale_framenearfly,1.464546e+00,-3.017734e+00,109322
absphidiff_nose2ell_flymale_frametouch,1.500096e+00,-1.076190e+00,7966
absphidiff_nose2ell_flymale_framewingextension,1.182330e+00,-5.392962e-01,930
abssmoothdtheta_flyany_frameany,6.936246e-01,-3.837657e+00,479240
abssmoothdtheta_flyfemale_frameany,5.446918e-01,-5.244502e+00,188173
abssmoothdtheta_flymale_frameany,7.893990e-01,-2.455201e+00,290266
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.528370e+00,-2.260976e+00,876
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.382602e+00,-3.527282e+00,181840
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.514973e+00,-1.333884e+00,647
absthetadiff_nose2ell_flyany_framestop_nearfly,1.360475e+00,-3.256809e+00,121244
absthetadiff_nose2ell_flyany_frametouch,1.617749e+00,-1.968750e+00,11397
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.360554e+00,-4.371116e+00,72295
absthetadiff_nose2ell_flyfemale_frametouch,1.632788e+00,-3.670716e+00,3378
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.576601e-01,2.729642e+00,383
absthetadiff_nose2ell_flymale_framenearfly,1.414956e+00,-2.522522e+00,109329
absthetadiff_nose2ell_flymale_frametouch,1.603189e+00,-7.203250e-01,7966
absthetadiff_nose2ell_flymale_framewingextension,5.296491e-01,-1.680378e+00,930
absyaw_flyany_framemove,8.322582e-01,8.167779e+00,161967
absyaw_flyfemale_framemove,8.738587e-01,1.038486e+01,48113
absyaw_flymale_framemove,7.605392e-01,4.727669e+00,113571
accmag_flyany_frameany,7.159663e+01,-3.306347e+00,479240
accmag_flyfemale_frameany,5.891573e+01,-4.120924e+00,188173
accmag_flymale_frameany,7.974126e+01,-2.520673e+00,290266
angle_biggest_wing_flyany_frameany,2.454095e-02,-1.678875e+00,479260
angle_biggest_wing_flyany_framewingextension,7.705507e-01,1.503351e+00,1046
angle_biggest_wing_flyfemale_frameany,1.529215e-02,-2.681974e+00,188179
angle_biggest_wing_flymale_frameany,2.997529e-02,-6.997096e-01,290280
angle_smallest_wing_flyany_frameany,1.094560e-02,-3.832000e-01,479260
angle_smallest_wing_flyany_framewingextension,6.141322e-02,-9.483139e-01,1046
angle_smallest_wing_flyfemale_frameany,-1.723479e-03,-2.777782e+00,188179
angle_smallest_wing_flymale_frameany,1.886267e-02,7.997616e-01,290280
angleonclosestfly_flyany_framenearfly,-4.178508e-01,-1.660663e+00,181840
angleonclosestfly_flyany_framestop_nearfly,-4.580530e-01,-2.359581e+00,121244
angleonclosestfly_flyany_frametouch,-3.177671e-01,7.710077e-02,11397
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.591153e-01,-2.405506e+00,72295
angleonclosestfly_flyfemale_frametouch,-3.024532e-01,8.080996e-01,3378
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.549755e-02,2.818077e+00,383
angleonclosestfly_flymale_framenearfly,-3.107317e-01,7.274150e-01,109329
angleonclosestfly_flymale_frametouch,-3.218590e-01,-4.350096e-01,7966
angleonclosestfly_flymale_framewingextension,3.641930e-02,7.322481e-01,930
anglesub_flyany_frameany,2.026148e-01,6.809224e-01,479260
anglesub_flyfemale_frameany,2.011008e-01,9.708316e-01,188179
anglesub_flymale_frameany,2.035227e-01,3.132228e-01,290280
area_flyany_frameany,1.771202e+00,-1.669924e+00,479260
area_flyfemale_frameany,1.953620e+00,-2.343121e+00,188179
area_flymale_frameany,1.652728e+00,1.075633e+00,290280
area_inmost_wing_flyany_frameany,8.844491e-01,1.121533e+00,479260
area_inmost_wing_flyany_framewingextension,7.056920e-01,2.460901e+00,1046
area_inmost_wing_flyany_framewinggrooming,3.935004e-01,1.088893e+00,19422
area_inmost_wing_flyfemale_frameany,9.296535e-01,9.345340e-01,188179
area_inmost_wing_flymale_frameany,8.566161e-01,1.652155e+00,290280
area_outmost_wing_flyany_frameany,9.101859e-01,8.591747e-02,479260
area_outmost_wing_flyany_framewingextension,1.369723e+00,3.610466e+00,1046
area_outmost_wing_flyany_framewinggrooming,7.108109e-01,-4.335387e+00,19422
area_outmost_wing_flyfemale_frameany,9.644268e-01,-5.331855e-02,188179
area_outmost_wing_flymale_frameany,8.760310e-01,8.680206e-01,290280
arena_angle_flyany_frameany,-4.683840e-01,-5.422669e+00,479260
b_mm_flyany_frameany,2.264183e-01,-3.757730e-01,479260
b_mm_flyfemale_frameany,2.379880e-01,-1.127807e+00,188179
b_mm_flymale_frameany,2.189014e-01,1.849495e+00,290280
boutfreq_flyany_framebackup,6.906481e-04,-3.114406e+00,479260
boutfreq_flyany_framebodyturn,1.842424e-03,-4.246157e+00,479260
boutfreq_flyany_framecrabwalkall,5.199683e-03,-5.767928e+00,479260
boutfreq_flyany_framecrabwalkextreme,3.484539e-04,-2.434252e+00,479260
boutfreq_flyany_framejump,2.795977e-04,-1.577881e+00,479260
boutfreq_flyany_framepivotcenter,2.691650e-04,1.901599e-01,479260
boutfreq_flyany_framepivottail,3.119392e-03,-5.347151e+00,479260
boutfreq_flyany_framerighting,4.381755e-04,2.805769e+00,479260
boutfreq_flyany_framestop,1.689897e-02,3.149560e+00,479260
boutfreq_flyany_frametouch,3.321788e-03,-1.158301e+00,479260
boutfreq_flyany_framewalk,1.058924e-02,-5.139491e+00,479260
boutfreq_flyany_framewingextension,1.147603e-04,-2.966165e-01,479260
boutfreq_flyany_framewingflick,6.468305e-05,-1.242261e-01,479260
boutfreq_flyany_framewinggrooming,1.293661e-03,-1.002963e+00,479260
boutfreq_flymale_frameattemptedcopulation,1.033535e-05,-4.917782e-01,290266
boutfreq_flymale_framechase,2.101521e-04,-1.006178e+00,290266
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,290266
corfrac_maj_flyany_frameany,-2.334096e-02,4.662660e+00,479240
corfrac_maj_flyany_framebackup,-2.220861e-01,8.004465e-02,1227
corfrac_maj_flyany_framebodyturn,-6.570243e-01,9.842030e+00,2283
corfrac_maj_flyany_framecrabwalkall,-2.277747e-01,6.792514e+00,23521
corfrac_maj_flyany_framecrabwalkextreme,-4.649772e-01,2.074574e+00,545
corfrac_maj_flyany_framepivotcenter,-9.407339e-02,4.380985e-01,317
corfrac_maj_flyany_framepivottail,-6.627381e-01,2.638261e+00,5701
corfrac_maj_flyfemale_frameany,-1.365929e-03,5.519475e+00,188173
corfrac_maj_flymale_frameany,-3.821907e-02,3.400694e+00,290266
da_flyany_frameany,-3.909104e-05,-4.302595e+00,479240
da_flyfemale_frameany,-6.913263e-04,-1.753656e+01,188173
da_flymale_frameany,4.772957e-04,1.320247e+01,290266
dangle2wall_flyany_framenearwall,9.370458e-03,-9.768776e-01,276563
dangle2wall_flyfemale_framenearwall,2.365632e-02,-1.939585e-01,94332
dangle2wall_flymale_framenearwall,2.329630e-03,-1.038268e+00,181544
dangle_biggest_wing_flyany_frameany,-2.895238e-02,-1.580754e+00,479240
dangle_biggest_wing_flyfemale_frameany,-3.965746e-02,-2.511914e+00,188173
dangle_biggest_wing_flymale_frameany,-2.110468e-02,-6.659675e-01,290266
dangle_smallest_wing_flyany_frameany,2.880541e-02,1.571376e+00,479240
dangle_smallest_wing_flyfemale_frameany,4.239548e-02,2.724650e+00,188173
dangle_smallest_wing_flymale_frameany,1.833742e-02,4.897142e-01,290266
danglesub_flyany_framemove,-8.788650e-03,3.168543e+00,161947
danglesub_flyany_framenearfly,-3.129905e-02,4.295037e+00,181831
danglesub_flyfemale_framenearfly,-2.577581e-02,4.414465e+00,72293
danglesub_flymale_framenearfly,-3.610468e-02,3.855270e+00,109322
darea_flyany_frameany,-1.250627e-04,-3.516752e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.877557e-01,-4.420545e+00,1227
darea_flyany_framebodyturn,-2.493532e-02,1.005215e+00,2283
darea_flyany_framechase,1.511843e-01,3.511700e+00,426
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.214092e-03,3.662756e+00,23521
darea_flyany_framecrabwalkextreme,-1.762004e-01,-5.999308e+00,545
darea_flyany_framejump,-5.359336e-01,-3.575515e+00,257
darea_flyany_framepivotcenter,-1.215701e-01,-2.181813e+00,317
darea_flyany_framepivottail,-5.500852e-02,6.319902e-01,5701
darea_flyany_framerighting,-8.770751e-04,-1.379798e-01,1752
darea_flyany_framestop,-7.304073e-03,1.933992e+00,317293
darea_flyany_frametouch,-9.483705e-02,-1.011004e+00,11397
darea_flyany_framewalk,9.260677e-02,1.339642e+01,60150
darea_flyany_framewingextension,1.103420e-01,1.687011e+00,1046
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.148172e-02,-1.597480e+01,19422
darea_flyfemale_frameany,-2.902184e-03,-1.493147e+01,188173
darea_flymale_frameany,2.058339e-03,1.137697e+01,290266
darea_inmost_wing_flyany_frameany,7.690244e-02,-7.895845e-01,479240
darea_inmost_wing_flyfemale_frameany,1.121501e-01,5.701764e-01,188173
darea_inmost_wing_flymale_frameany,5.121367e-02,-1.403986e+00,290266
darea_outmost_wing_flyany_frameany,-7.646115e-02,8.096699e-01,479240
darea_outmost_wing_flyany_framewingextension,-3.591196e-01,3.196096e-01,1046
darea_outmost_wing_flyfemale_frameany,-1.040236e-01,-2.117671e-01,188173
darea_outmost_wing_flymale_frameany,-5.709429e-02,1.143236e+00,290266
db_flyany_frameany,-4.759756e-07,-4.736689e-02,479240
db_flyfemale_frameany,-1.166174e-04,-9.502537e+00,188173
db_flymale_frameany,9.024190e-05,7.493946e+00,290266
dcenter_flyany_frameany,1.132531e+01,7.877980e-02,479260
dcenter_flyany_framebackupstart,9.949620e+00,1.689375e+00,329
dcenter_flyany_framebodyturn,1.137403e+01,-4.171157e-01,2283
dcenter_flyany_framebodyturnstart,1.116228e+01,-7.151387e-01,883
dcenter_flyany_framecrabwalkallstart,1.075171e+01,-1.847488e+00,2490
dcenter_flyany_framecrabwalkextreme,1.192548e+01,6.477945e+00,545
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.099841e+01,-7.203220e-01,161967
dcenter_flyany_framenearwall,9.955847e+00,-1.925133e+00,276574
dcenter_flyany_framepivotcenter,8.846875e+00,-9.374731e-01,317
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.051489e+01,9.293679e-02,1495
dcenter_flyany_framerightingstart,1.210634e+01,8.920440e-01,208
dcenter_flyany_framestop,1.080106e+01,-1.101398e+00,317293
dcenter_flyany_frametouch,2.835955e+00,-2.925740e+00,11397
dcenter_flyany_framewalk,1.212403e+01,-1.452893e-01,60150
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.678477e+00,-5.537896e+00,19422
dcenter_flyfemale_frameany,1.051747e+01,-1.822471e+00,188179
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.185092e+01,1.022261e+00,290280
dcenter_flymale_framewingextension,3.527270e+00,-1.509877e+00,930
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.423153e-01,3.108988e+00,161947
ddcenter_flyany_framenearfly,1.549581e-01,-3.091245e+00,181831
ddcenter_flyfemale_framenearfly,1.193620e-01,-3.312369e+00,72293
ddcenter_flymale_framenearfly,1.938136e-01,-2.758710e+00,109322
ddell2nose_flyany_framenearfly,4.113985e-01,-3.831613e+00,181831
ddell2nose_flyfemale_framenearfly,3.616677e-01,-3.778894e+00,72293
ddell2nose_flymale_framenearfly,4.711386e-01,-3.757931e+00,109322
ddist2wall_flyany_framenearwall,6.477409e-02,1.121812e+01,276563
ddist2wall_flyfemale_framenearwall,3.150419e-02,2.617433e+00,94332
ddist2wall_flymale_framenearwall,8.965064e-03,-1.130302e+00,181544
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.254334e-01,-3.821767e+00,181831
ddnose2ell_flyfemale_framenearfly,3.154930e-01,-4.147496e+00,72293
ddnose2ell_flymale_framechase,-5.775365e-01,1.467653e+00,383
ddnose2ell_flymale_framenearfly,5.240426e-01,-3.342206e+00,109322
decc_flyany_frameany,2.445069e-05,3.765117e+00,479240
decc_flyfemale_frameany,1.934557e-04,1.253017e+01,188173
decc_flymale_frameany,-1.096314e-04,-7.986003e+00,290266
dell2nose_flyany_frameany,1.044537e+01,1.649621e-01,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.479374e+00,-1.950870e+00,188179
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.107434e+01,1.193242e+00,290280
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.617081e+01,4.649895e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.584313e+00,2.440446e+00,329
dist2wall_flyany_framebodyturnstart,8.647042e+00,2.451060e+00,883
dist2wall_flyany_framecrabwalkall,7.902384e+00,3.158118e+00,23523
dist2wall_flyany_framecrabwalkextreme,8.025761e+00,4.185815e-01,545
dist2wall_flyany_framejump,1.968116e+01,1.093237e+00,257
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.152464e+01,4.278561e+00,161967
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.027085e+00,1.820370e+00,1495
dist2wall_flyany_framerightingstart,1.028530e+01,-1.741624e+00,208
dist2wall_flyany_framestop,1.790593e+01,1.884331e+00,317293
dist2wall_flyany_frametouch,1.003494e+01,1.963605e+00,11397
dist2wall_flyany_framewalk,1.116042e+01,3.336975e+00,60150
dist2wall_flyany_framewinggrooming,1.807713e+01,-1.233457e+00,19422
dist2wall_flyfemale_frameany,1.677840e+01,4.489665e+00,188179
dist2wall_flymale_frameany,1.579513e+01,4.419776e+00,290280
dmax_wing_angle_flyany_frameany,8.974507e-03,4.012880e-01,479240
dmax_wing_angle_flyany_framewingextension,-3.087487e-01,6.749116e-01,1046
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.160293e-02,2.704301e+00,188173
dmax_wing_angle_flymale_frameany,3.132254e-04,-8.570718e-01,290266
dmax_wing_area_flyany_frameany,-2.488124e-01,1.386906e+00,479240
dmax_wing_area_flyany_framewingextension,-3.875373e-01,6.020363e-01,1046
dmax_wing_area_flyfemale_frameany,-2.648901e-01,9.055867e-01,188173
dmax_wing_area_flymale_frameany,-2.370363e-01,1.219876e+00,290266
dmin_wing_angle_flyany_frameany,-9.121481e-03,-4.186188e-01,479240
dmin_wing_angle_flyany_framewingextension,-6.773634e-01,1.756558e-02,1046
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.886490e-02,-2.318906e+00,188173
dmin_wing_angle_flymale_frameany,-3.080490e-03,6.201717e-01,290266
dmin_wing_area_flyany_frameany,2.492537e-01,-1.377669e+00,479240
dmin_wing_area_flyany_framewingextension,7.760459e-01,5.108325e-01,1046
dmin_wing_area_flyfemale_frameany,2.730166e-01,-7.446497e-01,188173
dmin_wing_area_flymale_frameany,2.311557e-01,-1.329688e+00,290266
dnose2ell_angle_30tomin30_flyany_frameany,1.100161e+01,1.873456e-01,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.025580e+01,-1.543815e+00,188179
dnose2ell_angle_30tomin30_flymale_frameany,1.148757e+01,1.017608e+00,290280
dnose2ell_angle_min20to20_flyany_frameany,4.506135e+01,1.836462e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.563892e+01,-3.311332e+00,188179
dnose2ell_angle_min20to20_flymale_frameany,5.121747e+01,3.756624e+00,290280
dnose2ell_angle_min30to30_flyany_frameany,3.623921e+01,1.886608e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,2.920482e+01,-3.066885e+00,188179
dnose2ell_angle_min30to30_flymale_frameany,4.083481e+01,3.742263e+00,290280
dnose2ell_flyany_frameany,1.050958e+01,3.348420e-01,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.247289e+00,1.710982e+00,329
dnose2ell_flyany_framebodyturn,1.056746e+01,-2.051055e-01,2283
dnose2ell_flyany_framebodyturnstart,1.041661e+01,-3.575570e-01,883
dnose2ell_flyany_framecrabwalkallstart,9.964677e+00,-1.518770e+00,2490
dnose2ell_flyany_framecrabwalkextreme,1.123785e+01,6.673983e+00,545
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.056836e+00,-1.755906e+00,276574
dnose2ell_flyany_framepivotcenter,8.100070e+00,-8.657131e-01,317
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.779672e+00,3.379280e-01,1495
dnose2ell_flyany_framerightingstart,1.117970e+01,8.687969e-01,208
dnose2ell_flyany_framestop,9.959756e+00,-9.728120e-01,317293
dnose2ell_flyany_frametouch,1.027609e+00,-2.397781e+00,11397
dnose2ell_flyany_framewalk,1.131817e+01,1.076092e-01,60150
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.776543e+00,-5.609665e+00,19422
dnose2ell_flyfemale_frameany,9.720797e+00,-1.530470e+00,188179
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.102286e+01,1.193461e+00,290280
dnose2ell_flymale_framechase,1.618776e+00,-1.287178e+00,383
dnose2ell_flymale_framewingextension,1.164398e+00,-1.603723e+00,930
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139081e+01,2.872367e-01,479260
dnose2tail_flyany_framemove,1.101987e+01,-6.552447e-01,161967
dnose2tail_flyfemale_frameany,1.069955e+01,-1.315611e+00,188179
dnose2tail_flymale_frameany,1.184037e+01,9.954007e-01,290280
dnwingsdetected_flyany_frameany,-1.898713e-04,-2.404464e+00,479240
dnwingsdetected_flyfemale_frameany,6.125159e-03,1.968798e+01,188173
dnwingsdetected_flymale_frameany,-5.433733e-03,-1.733187e+01,290266
dphi_flyany_framemove,2.594595e-01,6.468079e+00,161947
dphi_flyfemale_framemove,1.447435e-01,2.477135e+00,48107
dphi_flymale_framemove,5.973332e-01,1.155343e+01,113557
dtheta_flyany_frameany,1.661033e-02,2.384259e+00,479240
dtheta_flyfemale_frameany,1.681739e-02,1.823122e+00,188173
dtheta_flymale_frameany,1.644467e-02,1.777260e+00,290266
du_cor_flyany_frameany,2.242062e+00,-4.714483e+00,479240
du_cor_flyfemale_frameany,1.374319e+00,-5.405089e+00,188173
du_cor_flymale_frameany,2.807089e+00,-3.887218e+00,290266
du_ctr_flyany_frameany,2.401426e+00,-4.788678e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.901550e+00,-1.552481e-01,1227
du_ctr_flyany_framebodyturn,4.579443e+00,-2.674434e+00,2283
du_ctr_flyany_framecrabwalkall,8.482017e+00,-3.217643e+00,23521
du_ctr_flyany_framecrabwalkextreme,8.033005e-01,-2.539528e+00,545
du_ctr_flyany_framejump,1.689276e+01,-5.071669e+00,257
du_ctr_flyany_framemove,6.746056e+00,-4.002547e+00,161947
du_ctr_flyany_framenearfly,2.182026e+00,-4.777772e+00,181831
du_ctr_flyany_framenearwall,3.297358e+00,-4.445808e+00,276563
du_ctr_flyany_framenotnearfly_notnearwall,1.938775e+00,-1.552287e+00,145382
du_ctr_flyany_framepivotcenter,1.879754e-01,-3.334172e-01,317
du_ctr_flyany_framerighting,1.840670e+00,-4.273399e+00,1752
