field,value,zscore,nflyframes
a_mm_flyany_frameany,6.037182e-01,-5.252813e+00,479460
a_mm_flyfemale_frameany,6.443001e-01,-4.662936e+00,213959
a_mm_flymale_frameany,5.709868e-01,-4.306786e+00,265265
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.847317e-01,2.293987e-01,313
absangle2wall_flyany_framebodyturnstart,1.160189e+00,2.743923e+00,759
absangle2wall_flyany_framecrabwalkall,1.114105e+00,-1.376607e+00,15618
absangle2wall_flyany_framecrabwalkextreme,7.810482e-01,-3.252987e+00,720
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.311367e+00,1.429138e+00,130947
absangle2wall_flyany_framenearwall,1.361876e+00,-5.437517e-01,281196
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.937819e-01,3.758804e+00,1894
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.543308e+00,-2.414026e+00,348513
absangle2wall_flyany_frametouch,1.404992e+00,-3.664372e-01,2780
absangle2wall_flyany_framewalk,1.354415e+00,1.591812e+00,90524
absangle2wall_flyany_framewinggrooming,1.419047e+00,-2.323717e+00,36643
absangle2wall_flyfemale_framenearwall,1.395992e+00,3.681724e-01,125735
absangle2wall_flymale_framenearwall,1.335261e+00,-1.105799e+00,155391
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.359682e+00,-2.837620e+00,208
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.372865e+00,-2.594963e+00,561
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562694e+00,-8.506031e-01,89731
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.369481e+00,-3.821999e+00,563
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573959e+00,-1.346701e-01,56257
absanglefrom1to2_nose2ell_flyany_frametouch,6.800384e-01,-1.948888e+00,2780
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571068e+00,-8.752921e-01,39652
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.909970e-01,-3.456352e+00,872
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.719782e-01,-4.137927e+00,577
absanglefrom1to2_nose2ell_flymale_framenearfly,1.560549e+00,2.846733e-01,50066
absanglefrom1to2_nose2ell_flymale_frametouch,6.662741e-01,-7.228859e-01,1907
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.017116e+00,-4.803725e+00,281183
absdangle2wall_flyfemale_framenearwall,9.064654e-01,-5.396702e+00,125731
absdangle2wall_flymale_framenearwall,1.106054e+00,-3.744105e+00,155382
absdtheta_flyany_frameany,7.277159e-01,-6.336232e+00,479440
absdtheta_flyany_framebackup,2.471833e+00,-7.032947e-01,1326
absdtheta_flyany_framebodyturn,5.297692e+00,-1.499086e+00,1925
absdtheta_flyany_framecrabwalkall,1.732354e+00,-2.265653e-01,15618
absdtheta_flyany_framecrabwalkextreme,1.954812e+00,9.057668e-01,720
absdtheta_flyany_framemove,1.774221e+00,-2.905711e+00,130927
absdtheta_flyany_framenearfly,9.455024e-01,-4.411645e+00,89729
absdtheta_flyany_framenearwall,1.012117e+00,-4.827243e+00,281183
absdtheta_flyany_framenotnearfly_notnearwall,4.445355e-01,-3.280264e+00,175900
absdtheta_flyany_framepivotcenter,5.066964e+00,-2.835871e+00,340
absdtheta_flyany_framepivottail,4.885761e+00,-1.679290e+00,8793
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.101061e-01,-4.625973e+00,348513
absdtheta_flyany_frametouch,1.539702e+00,-1.743653e+00,2780
absdtheta_flyany_framewalk,1.510456e+00,-1.855731e+00,90523
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.699451e-01,-4.172876e+00,36642
absdtheta_flyfemale_frameany,6.566147e-01,-6.146571e+00,213952
absdtheta_flymale_frameany,7.851513e-01,-5.816381e+00,265252
absdtheta_flymale_framechase,1.820049e+00,-4.358751e-02,577
absdv_cor_flyany_frameany,9.149658e-01,-4.886554e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.580230e+00,1.976645e+00,1326
absdv_cor_flyany_framebodyturn,3.351403e+00,8.686244e-01,1925
absdv_cor_flyany_framecrabwalkall,5.678128e+00,-1.896502e-01,15618
absdv_cor_flyany_framecrabwalkextreme,5.695828e+00,3.822462e+00,720
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.886505e+00,-8.962530e-02,130927
absdv_cor_flyany_framenearfly,1.190987e+00,-2.545993e+00,89729
absdv_cor_flyany_framenearwall,1.458656e+00,-3.084769e+00,281183
absdv_cor_flyany_framenotnearfly_notnearwall,4.383466e-01,-1.225672e+00,175900
absdv_cor_flyany_framepivotcenter,4.366679e-02,-1.257847e-01,340
absdv_cor_flyany_framepivottail,2.875516e+00,1.290816e+00,8793
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.426875e-02,-4.513108e+00,348513
absdv_cor_flyany_frametouch,1.876118e+00,6.861049e-01,2780
absdv_cor_flyany_framewalk,3.294373e+00,-1.122936e+00,90523
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.245877e-01,-1.096443e-01,36642
absdv_cor_flyfemale_frameany,8.948893e-01,-3.834710e+00,213952
absdv_cor_flymale_frameany,9.318697e-01,-5.261495e+00,265252
absdv_cor_flymale_framechase,2.775101e+00,2.351254e+00,577
absphidiff_nose2ell_flyany_framenearfly,1.589472e+00,-4.697420e-01,89729
absphidiff_nose2ell_flyany_frametouch,1.605875e+00,7.228382e-01,2780
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.603650e+00,-3.449356e-01,39651
absphidiff_nose2ell_flyfemale_frametouch,1.679118e+00,2.298791e+00,872
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,2.959836e-01,-5.260147e+00,577
absphidiff_nose2ell_flymale_framenearfly,1.578259e+00,-5.274145e-01,50065
absphidiff_nose2ell_flymale_frametouch,1.542584e+00,-1.860344e-01,1907
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.729793e-01,-6.889454e+00,479440
abssmoothdtheta_flyfemale_frameany,4.436386e-01,-6.593990e+00,213952
abssmoothdtheta_flymale_frameany,4.968867e-01,-6.307714e+00,265252
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.714435e+00,1.280973e+00,561
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.614305e+00,3.209160e-01,89731
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.689385e+00,2.877936e+00,563
absthetadiff_nose2ell_flyany_framestop_nearfly,1.595293e+00,1.029622e+00,56257
absthetadiff_nose2ell_flyany_frametouch,1.848238e+00,1.432583e+00,2780
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.734793e+00,2.138147e+00,39652
absthetadiff_nose2ell_flyfemale_frametouch,1.938457e+00,2.334869e+00,872
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.302254e-01,-5.091393e+00,577
absthetadiff_nose2ell_flymale_framenearfly,1.531159e+00,-7.380848e-01,50066
absthetadiff_nose2ell_flymale_frametouch,1.756837e+00,5.328566e-01,1907
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.638385e-01,-4.352415e+00,130947
absyaw_flyfemale_framemove,4.928597e-01,-4.593575e+00,57785
absyaw_flymale_framemove,4.552107e-01,-3.018341e+00,73161
accmag_flyany_frameany,6.033578e+01,-4.828232e+00,479440
accmag_flyfemale_frameany,5.858947e+01,-4.371093e+00,213952
accmag_flymale_frameany,6.176754e+01,-4.871679e+00,265252
angle_biggest_wing_flyany_frameany,2.539947e-02,-1.645897e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.251749e-02,-1.947511e+00,213959
angle_biggest_wing_flymale_frameany,2.743778e-02,-9.710754e-01,265265
angle_smallest_wing_flyany_frameany,1.199958e-02,-1.989574e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.164731e-03,-5.509463e-01,213959
angle_smallest_wing_flymale_frameany,1.413032e-02,4.125837e-02,265265
angleonclosestfly_flyany_framenearfly,-2.559749e-01,3.103047e+00,89731
angleonclosestfly_flyany_framestop_nearfly,-1.955017e-01,3.439191e+00,56257
angleonclosestfly_flyany_frametouch,-3.578728e-01,-8.757459e-01,2780
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.926555e-01,2.855602e+00,39652
angleonclosestfly_flyfemale_frametouch,-2.809293e-01,1.239308e+00,872
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.013032e-03,4.952767e-01,577
angleonclosestfly_flymale_framenearfly,-3.130282e-01,7.742575e-01,50066
angleonclosestfly_flymale_frametouch,-4.298926e-01,-2.225669e+00,1907
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.359776e-01,-4.974624e+00,479460
anglesub_flyfemale_frameany,1.342941e-01,-5.446446e+00,213959
anglesub_flymale_frameany,1.372914e-01,-3.482644e+00,265265
area_flyany_frameany,1.681189e+00,-3.894395e+00,479460
area_flyfemale_frameany,1.885089e+00,-3.776931e+00,213959
area_flymale_frameany,1.516661e+00,-2.688692e+00,265265
area_inmost_wing_flyany_frameany,9.417167e-01,2.714259e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.096540e-01,1.835895e+00,36643
area_inmost_wing_flyfemale_frameany,1.014675e+00,2.947199e+00,213959
area_inmost_wing_flymale_frameany,8.833850e-01,2.357584e+00,265265
area_outmost_wing_flyany_frameany,9.728965e-01,1.866482e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.709222e-01,-2.181511e+00,36643
area_outmost_wing_flyfemale_frameany,1.052187e+00,2.027532e+00,213959
area_outmost_wing_flymale_frameany,9.092398e-01,1.799950e+00,265265
arena_angle_flyany_frameany,-1.894858e-01,-2.072210e+00,479460
b_mm_flyany_frameany,2.208533e-01,-2.402214e+00,479460
b_mm_flyfemale_frameany,2.327571e-01,-2.843594e+00,213959
b_mm_flymale_frameany,2.112419e-01,-9.326922e-01,265265
boutfreq_flyany_framebackup,6.528178e-04,-3.424338e+00,479460
boutfreq_flyany_framebodyturn,1.585117e-03,-4.989703e+00,479460
boutfreq_flyany_framecrabwalkall,4.444583e-03,-6.674990e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.232804e-04,-2.721251e+00,479460
boutfreq_flyany_framejump,1.293121e-04,-2.342115e+00,479460
boutfreq_flyany_framepivotcenter,2.315104e-04,-3.060720e-01,479460
boutfreq_flyany_framepivottail,3.950277e-03,-4.521219e+00,479460
boutfreq_flyany_framerighting,1.668544e-05,-1.551887e+00,479460
boutfreq_flyany_framestop,6.394694e-03,-6.981909e+00,479460
boutfreq_flyany_frametouch,1.213866e-03,-4.438014e+00,479460
boutfreq_flyany_framewalk,9.348017e-03,-6.121325e+00,479460
boutfreq_flyany_framewingextension,4.171359e-06,-1.136572e+00,479460
boutfreq_flyany_framewingflick,1.668544e-05,-8.344506e-01,479460
boutfreq_flyany_framewinggrooming,1.366120e-03,-7.503128e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,265252
boutfreq_flymale_framechase,1.017900e-04,-1.294126e+00,265252
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,265252
corfrac_maj_flyany_frameany,-2.686580e-02,4.493728e+00,479440
corfrac_maj_flyany_framebackup,-1.649029e-01,4.485274e+00,1326
corfrac_maj_flyany_framebodyturn,-7.556747e-01,-5.361419e-01,1925
corfrac_maj_flyany_framecrabwalkall,-3.049717e-01,9.156627e-01,15618
corfrac_maj_flyany_framecrabwalkextreme,-5.653791e-01,-2.614182e-01,720
corfrac_maj_flyany_framepivotcenter,-1.394097e-01,-1.845150e+00,340
corfrac_maj_flyany_framepivottail,-6.727136e-01,1.429790e+00,8793
corfrac_maj_flyfemale_frameany,-2.597378e-02,4.234227e+00,213952
corfrac_maj_flymale_frameany,-2.784649e-02,4.118964e+00,265252
da_flyany_frameany,-7.318098e-06,1.611247e-01,479440
da_flyfemale_frameany,-3.978517e-05,3.771884e-01,213952
da_flymale_frameany,1.969345e-05,-4.608373e-01,265252
dangle2wall_flyany_framenearwall,1.670858e-02,-1.885840e-02,281183
dangle2wall_flyfemale_framenearwall,2.169885e-02,-2.280975e-01,125731
dangle2wall_flymale_framenearwall,1.238859e-02,3.362545e-01,155382
dangle_biggest_wing_flyany_frameany,-2.638675e-03,8.977696e-01,479440
dangle_biggest_wing_flyfemale_frameany,3.418066e-03,1.346209e+00,213952
dangle_biggest_wing_flymale_frameany,-7.100381e-03,3.899476e-01,265252
dangle_smallest_wing_flyany_frameany,2.639455e-03,-8.945306e-01,479440
dangle_smallest_wing_flyfemale_frameany,-2.994723e-03,-1.323207e+00,213952
dangle_smallest_wing_flymale_frameany,6.796248e-03,-3.873097e-01,265252
danglesub_flyany_framemove,-1.371589e-02,1.671888e+00,130927
danglesub_flyany_framenearfly,-7.893972e-02,6.208300e-01,89729
danglesub_flyfemale_framenearfly,-7.325780e-02,8.055098e-01,39651
danglesub_flymale_framenearfly,-8.422776e-02,4.524264e-01,50065
darea_flyany_frameany,3.598063e-05,2.249951e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.569370e-01,1.880429e+00,1326
darea_flyany_framebodyturn,-5.368775e-02,1.988753e-01,1925
darea_flyany_framechase,-3.240124e-02,-2.043829e+00,577
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.984365e-02,-2.319517e+00,15618
darea_flyany_framecrabwalkextreme,-7.528669e-02,-1.371981e+00,720
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.665370e-01,2.444059e+00,340
darea_flyany_framepivottail,-1.097886e-01,-1.148015e+00,8793
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.858031e-04,4.305107e+00,348513
darea_flyany_frametouch,-7.351463e-02,6.852259e-01,2780
darea_flyany_framewalk,2.220528e-02,-1.918516e+00,90523
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.029687e-02,-3.281775e-01,36642
darea_flyfemale_frameany,-2.128268e-04,2.085873e-01,213952
darea_flymale_frameany,2.855016e-04,4.329330e-01,265252
darea_inmost_wing_flyany_frameany,5.763927e-02,-1.898289e+00,479440
darea_inmost_wing_flyfemale_frameany,6.027354e-02,-1.929189e+00,213952
darea_inmost_wing_flymale_frameany,5.472034e-02,-1.264263e+00,265252
darea_outmost_wing_flyany_frameany,-5.764135e-02,1.893721e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.991122e-02,1.926419e+00,213952
darea_outmost_wing_flymale_frameany,-5.485233e-02,1.280900e+00,265252
db_flyany_frameany,7.939791e-06,3.594552e+00,479440
db_flyfemale_frameany,-1.268053e-05,-1.174662e-01,213952
db_flymale_frameany,3.064482e-05,1.674006e+00,265252
dcenter_flyany_frameany,1.379461e+01,7.088975e+00,479460
dcenter_flyany_framebackupstart,1.087176e+01,3.427731e+00,313
dcenter_flyany_framebodyturn,1.221634e+01,2.078081e+00,1925
dcenter_flyany_framebodyturnstart,1.212561e+01,2.178901e+00,759
dcenter_flyany_framecrabwalkallstart,1.221556e+01,1.817017e+00,2131
dcenter_flyany_framecrabwalkextreme,1.111983e+01,4.982360e+00,720
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.234397e+01,3.590156e+00,130947
dcenter_flyany_framenearwall,1.244858e+01,6.545974e+00,281196
dcenter_flyany_framepivotcenter,1.449665e+01,4.034000e+00,340
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.167669e+01,3.086684e+00,1894
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.411631e+01,5.367790e+00,348513
dcenter_flyany_frametouch,2.990255e+00,1.251799e+00,2780
dcenter_flyany_framewalk,1.254480e+01,1.204708e+00,90524
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.520416e+01,2.485574e+00,36643
dcenter_flyfemale_frameany,1.401398e+01,7.912512e+00,213959
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.361707e+01,5.302918e+00,265265
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.838898e-02,-4.960510e+00,130927
ddcenter_flyany_framenearfly,3.734243e-01,-2.516829e-01,89729
ddcenter_flyfemale_framenearfly,3.463725e-01,-2.846119e-01,39651
ddcenter_flymale_framenearfly,4.010222e-01,-2.317883e-01,50065
ddell2nose_flyany_framenearfly,1.084596e+00,-9.324505e-02,89729
ddell2nose_flyfemale_framenearfly,1.031409e+00,-1.040127e-01,39651
ddell2nose_flymale_framenearfly,1.144965e+00,-6.922138e-02,50065
ddist2wall_flyany_framenearwall,1.814188e-03,-3.302501e+00,281183
ddist2wall_flyfemale_framenearwall,1.626942e-03,-2.898680e+00,125731
ddist2wall_flymale_framenearwall,2.324679e-03,-2.484801e+00,155382
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.052627e+00,-3.433831e-01,89729
ddnose2ell_flyfemale_framenearfly,1.033346e+00,-2.247766e-01,39651
ddnose2ell_flymale_framechase,-5.979771e-01,1.523860e+00,577
ddnose2ell_flymale_framenearfly,1.074830e+00,-4.446980e-01,50065
decc_flyany_frameany,1.752260e-05,2.479493e+00,479440
decc_flyfemale_frameany,1.852484e-06,-6.630851e-01,213952
decc_flymale_frameany,3.951760e-05,2.612113e+00,265252
dell2nose_flyany_frameany,1.293817e+01,7.162511e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.304405e+01,7.766716e+00,213959
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.285219e+01,5.512851e+00,265265
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.723554e+01,5.926275e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.401643e+00,-3.138370e+00,313
dist2wall_flyany_framebodyturnstart,8.600441e+00,2.493206e+00,759
dist2wall_flyany_framecrabwalkall,7.525012e+00,2.217861e+00,15618
dist2wall_flyany_framecrabwalkextreme,6.362425e+00,-2.531971e+00,720
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.068823e+01,3.015355e+00,130947
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.601380e+00,-1.618940e+00,1894
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.990732e+01,3.468743e+00,348513
dist2wall_flyany_frametouch,1.054052e+01,2.923984e+00,2780
dist2wall_flyany_framewalk,1.051197e+01,2.517433e+00,90524
dist2wall_flyany_framewinggrooming,2.144778e+01,9.555867e-01,36643
dist2wall_flyfemale_frameany,1.859100e+01,6.516282e+00,213959
dist2wall_flymale_frameany,1.614346e+01,4.815407e+00,265265
dmax_wing_angle_flyany_frameany,1.123869e-02,8.077872e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.507323e-02,1.723780e+00,213952
dmax_wing_angle_flymale_frameany,7.987447e-03,-8.523968e-02,265252
dmax_wing_area_flyany_frameany,-2.693530e-01,7.830503e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.584018e-01,9.993569e-01,213952
dmax_wing_area_flymale_frameany,-2.771233e-01,3.303136e-01,265252
dmin_wing_angle_flyany_frameany,-1.123791e-02,-8.018891e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.464989e-02,-1.693949e+00,213952
dmin_wing_angle_flymale_frameany,-8.291580e-03,8.834575e-02,265252
dmin_wing_area_flyany_frameany,2.693510e-01,-7.849513e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.587641e-01,-1.003598e+00,213952
dmin_wing_area_flymale_frameany,2.769913e-01,-3.236161e-01,265252
dnose2ell_angle_30tomin30_flyany_frameany,1.354800e+01,7.154331e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.370377e+01,7.775613e+00,213959
dnose2ell_angle_30tomin30_flymale_frameany,1.342205e+01,5.474174e+00,265265
dnose2ell_angle_min20to20_flyany_frameany,4.860832e+01,4.539285e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.080844e+01,6.281570e+00,213959
dnose2ell_angle_min20to20_flymale_frameany,4.683914e+01,1.624644e+00,265265
dnose2ell_angle_min30to30_flyany_frameany,3.928155e+01,4.818243e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.109624e+01,6.591388e+00,213959
dnose2ell_angle_min30to30_flymale_frameany,3.782217e+01,1.874197e+00,265265
dnose2ell_flyany_frameany,1.293754e+01,7.119307e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.027434e+01,3.567864e+00,313
dnose2ell_flyany_framebodyturn,1.142717e+01,2.285289e+00,1925
dnose2ell_flyany_framebodyturnstart,1.135332e+01,2.380838e+00,759
dnose2ell_flyany_framecrabwalkallstart,1.146387e+01,2.112576e+00,2131
dnose2ell_flyany_framecrabwalkextreme,1.064485e+01,5.663059e+00,720
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.164995e+01,6.863692e+00,281196
dnose2ell_flyany_framepivotcenter,1.360902e+01,3.905805e+00,340
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.095976e+01,3.250141e+00,1894
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.323393e+01,5.372293e+00,348513
dnose2ell_flyany_frametouch,1.192087e+00,2.568208e+00,2780
dnose2ell_flyany_framewalk,1.171331e+01,1.368589e+00,90524
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.415491e+01,2.230961e+00,36643
dnose2ell_flyfemale_frameany,1.316198e+01,8.014413e+00,213959
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.275619e+01,5.266031e+00,265265
dnose2ell_flymale_framechase,1.713793e+00,-9.699850e-01,577
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.379486e+01,7.048554e+00,479460
dnose2tail_flyany_framemove,1.244050e+01,3.799682e+00,130947
dnose2tail_flyfemale_frameany,1.407747e+01,8.106999e+00,213959
dnose2tail_flymale_frameany,1.356645e+01,5.016426e+00,265265
dnwingsdetected_flyany_frameany,0.000000e+00,6.689843e-01,479440
dnwingsdetected_flyfemale_frameany,1.417402e-04,-4.427984e-01,213952
dnwingsdetected_flymale_frameany,2.286550e-04,1.919710e+00,265252
dphi_flyany_framemove,-5.506590e-02,-1.450709e+00,130927
dphi_flyfemale_framemove,1.001195e-01,1.674943e+00,57778
dphi_flymale_framemove,-3.590269e-02,-6.389682e-01,73149
dtheta_flyany_frameany,-7.332648e-03,-6.933861e-01,479440
dtheta_flyfemale_frameany,9.258189e-04,1.195376e-01,213952
dtheta_flymale_frameany,-1.401406e-02,-9.878291e-01,265252
du_cor_flyany_frameany,3.111828e+00,-3.563128e+00,479440
du_cor_flyfemale_frameany,2.936307e+00,-3.268426e+00,213952
du_cor_flymale_frameany,3.256147e+00,-3.393539e+00,265252
du_ctr_flyany_frameany,3.271648e+00,-3.685421e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.420757e+00,-9.859541e-01,1326
du_ctr_flyany_framebodyturn,5.530237e+00,2.176741e-01,1925
du_ctr_flyany_framecrabwalkall,1.103121e+01,-2.141453e-01,15618
du_ctr_flyany_framecrabwalkextreme,1.009329e+00,-5.353980e-01,720
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.157735e+01,1.334696e+00,130927
du_ctr_flyany_framenearfly,4.250577e+00,-1.706382e+00,89729
du_ctr_flyany_framenearwall,5.259555e+00,-1.833849e+00,281183
du_ctr_flyany_framenotnearfly_notnearwall,2.384466e+00,-1.168189e+00,175900
du_ctr_flyany_framepivotcenter,1.624966e-01,-4.242674e-01,340
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.129405e-03,-7.467049e+00,348513
du_ctr_flyany_frametouch,2.292361e+00,6.042939e-01,2780
du_ctr_flyany_framewalk,1.543812e+01,-2.704967e-01,90523
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.329406e-02,-5.339696e+00,36642
du_ctr_flyfemale_frameany,3.072250e+00,-3.423149e+00,213952
du_ctr_flymale_frameany,3.435370e+00,-3.464542e+00,265252
du_ctr_flymale_framechase,1.694528e+01,1.535659e+00,577
