field,value,zscore,nflyframes
a_mm_flyany_frameany,6.176910e-01,-2.656064e+00,479460
a_mm_flyfemale_frameany,6.662782e-01,-1.717959e+00,232986
a_mm_flymale_frameany,5.717627e-01,-3.298105e+00,246474
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.310944e-01,1.368060e+00,518
absangle2wall_flyany_framebodyturnstart,1.172497e+00,2.974213e+00,935
absangle2wall_flyany_framecrabwalkall,1.178064e+00,1.823387e+00,36721
absangle2wall_flyany_framecrabwalkextreme,8.277697e-01,-2.370676e+00,1224
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.333185e+00,3.429581e+00,237167
absangle2wall_flyany_framenearwall,1.442341e+00,1.601386e+00,380274
absangle2wall_flyany_framepivotcenterstart,1.867823e+00,2.405663e+00,322
absangle2wall_flyany_framepivottailstart,8.827721e-01,2.619870e+00,1914
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.661794e+00,9.346589e-01,242293
absangle2wall_flyany_frametouch,1.402653e+00,-6.842901e-01,6549
absangle2wall_flyany_framewalk,1.366141e+00,2.810901e+00,148221
absangle2wall_flyany_framewinggrooming,1.572982e+00,5.912456e-01,5368
absangle2wall_flyfemale_framenearwall,1.441117e+00,1.126843e+00,174897
absangle2wall_flymale_framenearwall,1.438396e+00,1.634827e+00,205377
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.771268e+00,1.385171e+00,265
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.394833e+00,-2.099951e+00,344
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420624e+00,-1.461366e+00,1490
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.631749e+00,1.681527e+00,181326
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.448741e+00,-1.392470e+00,841
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.637749e+00,1.119807e+00,93295
absanglefrom1to2_nose2ell_flyany_frametouch,7.400177e-01,-1.303668e-01,6549
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.637801e+00,6.861475e-01,87051
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.414066e-01,-1.169244e+00,3300
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.106587e-01,-2.432839e+00,323
absanglefrom1to2_nose2ell_flymale_framenearfly,1.619804e+00,6.268110e-01,94275
absanglefrom1to2_nose2ell_flymale_frametouch,7.317480e-01,2.515595e-01,3249
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.496813e-01,-4.024300e+00,380260
absdangle2wall_flyfemale_framenearwall,8.751841e-01,-4.040835e+00,174893
absdangle2wall_flymale_framenearwall,1.016145e+00,-3.508328e+00,205367
absdtheta_flyany_frameany,8.465311e-01,-4.046705e+00,479440
absdtheta_flyany_framebackup,1.982902e+00,-3.073617e+00,2354
absdtheta_flyany_framebodyturn,4.627869e+00,-3.447962e+00,2309
absdtheta_flyany_framecrabwalkall,1.382439e+00,-3.119603e+00,36720
absdtheta_flyany_framecrabwalkextreme,1.736284e+00,-8.390842e-01,1224
absdtheta_flyany_framemove,1.407691e+00,-5.720026e+00,237147
absdtheta_flyany_framenearfly,8.714763e-01,-3.751018e+00,181320
absdtheta_flyany_framenearwall,9.454432e-01,-4.038961e+00,380260
absdtheta_flyany_framenotnearfly_notnearwall,4.957906e-01,-2.889701e+00,76472
absdtheta_flyany_framepivotcenter,4.744313e+00,-3.367487e+00,1070
absdtheta_flyany_framepivottail,4.479423e+00,-2.469363e+00,8247
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.113455e-01,-3.944596e+00,242293
absdtheta_flyany_frametouch,1.200590e+00,-3.863161e+00,6549
absdtheta_flyany_framewalk,1.152102e+00,-4.801636e+00,148220
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.352457e-01,-4.638693e+00,5368
absdtheta_flyfemale_frameany,7.665425e-01,-3.942573e+00,232977
absdtheta_flymale_frameany,9.221429e-01,-3.628401e+00,246463
absdtheta_flymale_framechase,1.377108e+00,-1.392941e+00,323
absdv_cor_flyany_frameany,1.070676e+00,-3.147845e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.094457e+00,-2.884313e+00,2354
absdv_cor_flyany_framebodyturn,2.208427e+00,-3.018694e+00,2309
absdv_cor_flyany_framecrabwalkall,4.068590e+00,-4.776750e+00,36720
absdv_cor_flyany_framecrabwalkextreme,3.703162e+00,-4.684560e+00,1224
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.010112e+00,-4.782789e+00,237147
absdv_cor_flyany_framenearfly,9.497035e-01,-3.019946e+00,181320
absdv_cor_flyany_framenearwall,1.254680e+00,-3.158496e+00,380260
absdv_cor_flyany_framenotnearfly_notnearwall,4.747116e-01,-1.347368e+00,76472
absdv_cor_flyany_framepivotcenter,1.246596e-02,-3.962917e-01,1070
absdv_cor_flyany_framepivottail,1.674551e+00,-3.327548e+00,8247
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.245359e-01,-1.082609e+00,242293
absdv_cor_flyany_frametouch,1.309614e+00,-2.319710e+00,6549
absdv_cor_flyany_framewalk,2.395603e+00,-5.269369e+00,148220
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.142069e-02,-4.178425e+00,5368
absdv_cor_flyfemale_frameany,1.040511e+00,-2.176476e+00,232977
absdv_cor_flymale_frameany,1.099190e+00,-3.653696e+00,246463
absdv_cor_flymale_framechase,1.779869e+00,-1.959271e+00,323
absphidiff_nose2ell_flyany_framenearfly,1.611949e+00,-1.210415e-02,181320
absphidiff_nose2ell_flyany_frametouch,1.640006e+00,1.462267e+00,6549
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.611738e+00,-7.372712e-02,87049
absphidiff_nose2ell_flyfemale_frametouch,1.626605e+00,9.074715e-01,3300
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.419015e-01,-4.859423e-01,323
absphidiff_nose2ell_flymale_framenearfly,1.610192e+00,-1.522863e-02,94271
absphidiff_nose2ell_flymale_frametouch,1.649632e+00,1.217736e+00,3249
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.289800e-01,-3.978832e+00,479440
abssmoothdtheta_flyfemale_frameany,5.871039e-01,-3.888994e+00,232977
abssmoothdtheta_flymale_frameany,6.685646e-01,-3.531084e+00,246463
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.501443e+00,-6.954539e-01,265
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.758390e+00,1.533483e+00,1490
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.687544e+00,1.169668e+00,181326
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.648932e+00,1.470153e+00,841
absthetadiff_nose2ell_flyany_framestop_nearfly,1.676304e+00,2.304610e+00,93295
absthetadiff_nose2ell_flyany_frametouch,1.868030e+00,1.553903e+00,6549
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.666809e+00,6.457160e-01,87051
absthetadiff_nose2ell_flyfemale_frametouch,1.861369e+00,1.639606e+00,3300
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.110105e-01,-1.872696e+00,323
absthetadiff_nose2ell_flymale_framenearfly,1.706885e+00,1.545504e+00,94275
absthetadiff_nose2ell_flymale_frametouch,1.863008e+00,8.930426e-01,3249
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.007577e-01,-3.497370e+00,237167
absyaw_flyfemale_framemove,5.070052e-01,-4.182308e+00,117804
absyaw_flymale_framemove,5.020844e-01,-2.340968e+00,119363
accmag_flyany_frameany,6.033385e+01,-3.744614e+00,479440
accmag_flyfemale_frameany,5.893272e+01,-3.262500e+00,232977
accmag_flymale_frameany,6.165831e+01,-3.894642e+00,246463
angle_biggest_wing_flyany_frameany,6.208521e-03,-3.930124e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.033081e-02,-2.345340e+00,232986
angle_biggest_wing_flymale_frameany,-7.140947e-03,-3.940927e+00,246474
angle_smallest_wing_flyany_frameany,4.359209e-03,-2.150701e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.829478e-02,1.072047e+00,232986
angle_smallest_wing_flymale_frameany,-8.813752e-03,-3.653445e+00,246474
angleonclosestfly_flyany_framenearfly,-2.636607e-01,1.850524e+00,181326
angleonclosestfly_flyany_framestop_nearfly,-3.045595e-01,4.212878e-01,93295
angleonclosestfly_flyany_frametouch,-3.975802e-01,-1.820672e+00,6549
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.262197e-01,1.437175e+00,87051
angleonclosestfly_flyfemale_frametouch,-3.222622e-01,2.602787e-01,3300
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.556269e-02,-2.164317e+00,323
angleonclosestfly_flymale_framenearfly,-3.055979e-01,8.033441e-01,94275
angleonclosestfly_flymale_frametouch,-4.447911e-01,-2.147823e+00,3249
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.801672e-01,-1.486484e+00,479460
anglesub_flyfemale_frameany,1.802870e-01,-1.692130e+00,232986
anglesub_flymale_frameany,1.800540e-01,-9.952855e-01,246474
area_flyany_frameany,1.708309e+00,-2.742732e+00,479460
area_flyfemale_frameany,1.959633e+00,-2.170489e+00,232986
area_flymale_frameany,1.470739e+00,-3.114157e+00,246474
area_inmost_wing_flyany_frameany,1.020547e+00,5.065454e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.713809e-01,4.437884e+00,5368
area_inmost_wing_flyfemale_frameany,1.112279e+00,5.314989e+00,232986
area_inmost_wing_flymale_frameany,9.338351e-01,3.937181e+00,246474
area_outmost_wing_flyany_frameany,1.031093e+00,3.748300e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.821783e-01,-1.417055e+00,5368
area_outmost_wing_flyfemale_frameany,1.122663e+00,3.858171e+00,232986
area_outmost_wing_flymale_frameany,9.445330e-01,3.016913e+00,246474
arena_angle_flyany_frameany,2.742060e-01,3.113705e+00,479460
b_mm_flyany_frameany,2.187466e-01,-2.685608e+00,479460
b_mm_flyfemale_frameany,2.338316e-01,-2.439714e+00,232986
b_mm_flymale_frameany,2.044870e-01,-2.600145e+00,246474
boutfreq_flyany_framebackup,1.080382e-03,-1.059876e+00,479460
boutfreq_flyany_framebodyturn,1.950111e-03,-3.866585e+00,479460
boutfreq_flyany_framecrabwalkall,9.185334e-03,-1.764459e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.923330e-04,-7.728306e-01,479460
boutfreq_flyany_framejump,1.459976e-04,-2.318686e+00,479460
boutfreq_flyany_framepivotcenter,6.736746e-04,5.656246e+00,479460
boutfreq_flyany_framepivottail,3.991991e-03,-4.063711e+00,479460
boutfreq_flyany_framerighting,1.042840e-05,-6.679337e-01,479460
boutfreq_flyany_framestop,1.206983e-02,-1.809245e+00,479460
boutfreq_flyany_frametouch,2.116965e-03,-2.583166e+00,479460
boutfreq_flyany_framewalk,1.397405e-02,-2.720815e+00,479460
boutfreq_flyany_framewingextension,1.251408e-05,-5.447439e-01,479460
boutfreq_flyany_framewingflick,1.459976e-05,-5.298910e-01,479460
boutfreq_flyany_framewinggrooming,1.751971e-04,-6.268534e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.183524e-01,246463
boutfreq_flymale_framechase,2.312720e-04,-2.988765e-01,246463
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,246463
corfrac_maj_flyany_frameany,-9.308897e-02,4.370064e-02,479440
corfrac_maj_flyany_framebackup,-1.563503e-01,5.178055e+00,2354
corfrac_maj_flyany_framebodyturn,-7.556506e-01,-1.785578e-01,2309
corfrac_maj_flyany_framecrabwalkall,-3.524925e-01,-2.155428e+00,36720
corfrac_maj_flyany_framecrabwalkextreme,-6.064782e-01,-1.016315e+00,1224
corfrac_maj_flyany_framepivotcenter,-1.455422e-01,-2.455791e+00,1070
corfrac_maj_flyany_framepivottail,-6.882139e-01,2.362341e-01,8247
corfrac_maj_flyfemale_frameany,-9.551441e-02,3.216821e-01,232977
corfrac_maj_flymale_frameany,-9.079626e-02,-2.808544e-01,246463
da_flyany_frameany,-7.245928e-06,6.193763e-01,479440
da_flyfemale_frameany,-1.696063e-05,5.618994e-01,232977
da_flymale_frameany,1.937201e-06,-2.288997e-01,246463
dangle2wall_flyany_framenearwall,1.071218e-02,-1.375086e-01,380260
dangle2wall_flyfemale_framenearwall,1.739168e-02,-1.514572e-01,174893
dangle2wall_flymale_framenearwall,3.529683e-03,-1.734392e-01,205367
dangle_biggest_wing_flyany_frameany,2.424556e-02,3.443416e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.054781e-02,1.616443e+00,232977
dangle_biggest_wing_flymale_frameany,3.719379e-02,4.013708e+00,246463
dangle_smallest_wing_flyany_frameany,-2.425776e-02,-3.441935e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.057293e-02,-1.621861e+00,232977
dangle_smallest_wing_flymale_frameany,-3.719379e-02,-3.995493e+00,246463
danglesub_flyany_framemove,-1.418753e-02,2.366309e+00,237147
danglesub_flyany_framenearfly,-5.327354e-02,1.720901e+00,181320
danglesub_flyfemale_framenearfly,-5.273778e-02,1.538272e+00,87049
danglesub_flymale_framenearfly,-5.296839e-02,1.791963e+00,94271
darea_flyany_frameany,1.752011e-06,1.239936e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.397945e-02,6.252723e+00,2354
darea_flyany_framebodyturn,-8.096843e-02,-7.097336e-01,2309
darea_flyany_framechase,4.141188e-02,3.921079e-01,405
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.300111e-02,1.181162e+00,36720
darea_flyany_framecrabwalkextreme,1.731756e-02,3.687817e+00,1224
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.050669e-01,1.026758e+00,1070
darea_flyany_framepivottail,-8.730451e-02,-4.230058e-01,8247
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.579184e-03,2.597587e+00,242293
darea_flyany_frametouch,-4.442701e-02,1.829726e+00,6549
darea_flyany_framewalk,8.142148e-03,-5.391052e+00,148220
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.263004e-02,-6.803741e+00,5368
darea_flyfemale_frameany,-4.468768e-05,6.749768e-01,232977
darea_flymale_frameany,4.565061e-05,-2.975034e-01,246463
darea_inmost_wing_flyany_frameany,-1.045885e-02,-5.140803e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.762285e-04,-3.910016e+00,232977
darea_inmost_wing_flymale_frameany,-1.989523e-02,-4.787278e+00,246463
darea_outmost_wing_flyany_frameany,1.060737e-02,5.142059e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.312046e-04,3.917980e+00,232977
darea_outmost_wing_flymale_frameany,2.003766e-02,4.806140e+00,246463
db_flyany_frameany,2.948613e-06,1.241994e+00,479440
db_flyfemale_frameany,4.293790e-07,6.456784e-01,232977
db_flymale_frameany,5.330000e-06,-2.558071e-01,246463
dcenter_flyany_frameany,1.150927e+01,1.309239e+00,479460
dcenter_flyany_framebackupstart,9.187172e+00,1.259544e-01,518
dcenter_flyany_framebodyturn,1.288967e+01,3.614681e+00,2309
dcenter_flyany_framebodyturnstart,1.285447e+01,3.947818e+00,935
dcenter_flyany_framecrabwalkallstart,1.291255e+01,3.598267e+00,4404
dcenter_flyany_framecrabwalkextreme,1.035427e+01,3.638456e+00,1224
dcenter_flyany_framecrabwalkextremestart,1.040431e+01,3.869704e+00,284
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.214935e+01,2.966183e+00,237167
dcenter_flyany_framenearwall,1.094059e+01,2.091758e+00,380274
dcenter_flyany_framepivotcenter,1.014741e+01,5.474934e-01,1070
dcenter_flyany_framepivotcenterstart,1.020573e+01,3.961887e-02,322
dcenter_flyany_framepivottailstart,1.078312e+01,9.510816e-01,1914
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.064535e+01,-4.938206e-01,242293
dcenter_flyany_frametouch,2.900689e+00,-2.610688e-01,6549
dcenter_flyany_framewalk,1.319496e+01,2.801179e+00,148221
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.404152e+00,-5.172634e+00,5368
dcenter_flyfemale_frameany,1.160419e+01,1.615632e+00,232986
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.141954e+01,8.445677e-01,246474
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.719716e-02,-4.587047e+00,237147
ddcenter_flyany_framenearfly,1.923093e-01,-1.894414e+00,181320
ddcenter_flyfemale_framenearfly,1.851209e-01,-1.752105e+00,87049
ddcenter_flymale_framenearfly,1.975430e-01,-2.001158e+00,94271
ddell2nose_flyany_framenearfly,6.936047e-01,-1.409739e+00,181320
ddell2nose_flyfemale_framenearfly,6.532842e-01,-1.371104e+00,87049
ddell2nose_flymale_framenearfly,7.352995e-01,-1.424769e+00,94271
ddist2wall_flyany_framenearwall,3.117785e-03,-2.317372e+00,380260
ddist2wall_flyfemale_framenearwall,7.009174e-03,-1.503947e+00,174893
ddist2wall_flymale_framenearwall,-9.251591e-05,-2.212983e+00,205367
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.952594e-01,-1.487482e+00,181320
ddnose2ell_flyfemale_framenearfly,7.001935e-01,-1.256730e+00,87049
ddnose2ell_flymale_framechase,-3.564793e+00,-4.197286e+00,323
ddnose2ell_flymale_framenearfly,6.825026e-01,-1.668673e+00,94271
decc_flyany_frameany,8.700237e-06,3.127143e-01,479440
decc_flyfemale_frameany,9.591105e-06,-4.272308e-02,232977
decc_flymale_frameany,7.858116e-06,3.176780e-02,246463
dell2nose_flyany_frameany,1.064296e+01,1.403214e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.070128e+01,1.745619e+00,232986
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.058782e+01,8.892244e-01,246474
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.191791e+01,6.918000e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.630495e+00,-2.221143e+00,518
dist2wall_flyany_framebodyturnstart,7.516542e+00,7.295381e-01,935
dist2wall_flyany_framecrabwalkall,6.354911e+00,-7.521121e-01,36721
dist2wall_flyany_framecrabwalkextreme,7.220769e+00,-1.597163e-01,1224
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.356399e+00,-3.832209e-01,237167
dist2wall_flyany_framepivotcenterstart,1.477609e+01,-6.829469e-01,322
dist2wall_flyany_framepivottailstart,5.296469e+00,-2.169616e+00,1914
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.533164e+01,9.280289e-01,242293
dist2wall_flyany_frametouch,8.138357e+00,-4.461627e-01,6549
dist2wall_flyany_framewalk,7.952255e+00,-7.151582e-01,148221
dist2wall_flyany_framewinggrooming,1.801464e+01,-2.462904e-01,5368
dist2wall_flyfemale_frameany,1.295890e+01,1.141523e+00,232986
dist2wall_flymale_frameany,1.093389e+01,2.008683e-01,246474
dmax_wing_angle_flyany_frameany,6.627464e-03,4.311197e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.003562e-03,-1.253113e+00,232977
dmax_wing_angle_flymale_frameany,1.762206e-02,1.260062e+00,246463
dmax_wing_area_flyany_frameany,-1.473815e-01,3.516836e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.765486e-02,4.912948e+00,232977
dmax_wing_area_flymale_frameany,-2.321985e-01,9.667257e-01,246463
dmin_wing_angle_flyany_frameany,-6.639669e-03,-4.274465e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.978446e-03,1.234061e+00,232977
dmin_wing_angle_flymale_frameany,-1.762206e-02,-1.239967e+00,246463
dmin_wing_area_flyany_frameany,1.475301e-01,-3.515755e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.780984e-02,-4.910685e+00,232977
dmin_wing_area_flymale_frameany,2.323410e-01,-9.599780e-01,246463
dnose2ell_angle_30tomin30_flyany_frameany,1.119996e+01,1.390225e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.132215e+01,1.713991e+00,232986
dnose2ell_angle_30tomin30_flymale_frameany,1.108446e+01,8.978894e-01,246474
dnose2ell_angle_min20to20_flyany_frameany,4.240201e+01,4.634431e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.130785e+01,7.146910e-01,232986
dnose2ell_angle_min20to20_flymale_frameany,4.343629e+01,8.022199e-02,246474
dnose2ell_angle_min30to30_flyany_frameany,3.420094e+01,6.351686e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.350169e+01,9.161874e-01,232986
dnose2ell_angle_min30to30_flymale_frameany,3.486193e+01,1.784226e-01,246474
dnose2ell_flyany_frameany,1.066559e+01,1.457122e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.485470e+00,2.201343e-01,518
dnose2ell_flyany_framebodyturn,1.206581e+01,3.686324e+00,2309
dnose2ell_flyany_framebodyturnstart,1.203783e+01,3.960241e+00,935
dnose2ell_flyany_framecrabwalkallstart,1.204170e+01,3.547967e+00,4404
dnose2ell_flyany_framecrabwalkextreme,9.553313e+00,3.822686e+00,1224
dnose2ell_flyany_framecrabwalkextremestart,9.541650e+00,4.012027e+00,284
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.006929e+01,2.222206e+00,380274
dnose2ell_flyany_framepivotcenter,9.376373e+00,5.907684e-01,1070
dnose2ell_flyany_framepivotcenterstart,9.395083e+00,6.124883e-02,322
dnose2ell_flyany_framepivottailstart,9.940081e+00,9.084739e-01,1914
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.813924e+00,-3.379682e-01,242293
dnose2ell_flyany_frametouch,1.128043e+00,9.593075e-01,6549
dnose2ell_flyany_framewalk,1.232582e+01,2.783008e+00,148221
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.663855e+00,-4.970033e+00,5368
dnose2ell_flyfemale_frameany,1.075032e+01,1.759103e+00,232986
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.058549e+01,9.725073e-01,246474
dnose2ell_flymale_framechase,2.379231e+00,1.806662e+00,323
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.151927e+01,1.351389e+00,479460
dnose2tail_flyany_framemove,1.219049e+01,3.001117e+00,237167
dnose2tail_flyfemale_frameany,1.157836e+01,1.615526e+00,232986
dnose2tail_flymale_frameany,1.146341e+01,8.990075e-01,246474
dnwingsdetected_flyany_frameany,0.000000e+00,4.363379e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.763933e-01,232977
dnwingsdetected_flymale_frameany,0.000000e+00,4.778233e-01,246463
dphi_flyany_framemove,-9.461023e-03,-1.389849e-02,237147
dphi_flyfemale_framemove,1.040968e-03,-9.850402e-03,117795
dphi_flymale_framemove,-2.063694e-02,-8.661374e-03,119352
dtheta_flyany_frameany,-1.152715e-02,-1.288122e+00,479440
dtheta_flyfemale_frameany,-3.729172e-03,-2.993295e-01,232977
dtheta_flymale_frameany,-1.889843e-02,-1.583800e+00,246463
du_cor_flyany_frameany,3.910252e+00,-1.531358e+00,479440
du_cor_flyfemale_frameany,3.952747e+00,-9.349564e-01,232977
du_cor_flymale_frameany,3.870082e+00,-1.839238e+00,246463
du_ctr_flyany_frameany,4.183617e+00,-1.525396e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.403232e+00,2.629618e+00,2354
du_ctr_flyany_framebodyturn,4.126127e+00,-3.471764e+00,2309
du_ctr_flyany_framecrabwalkall,8.183491e+00,-3.296721e+00,36720
du_ctr_flyany_framecrabwalkextreme,1.274427e+00,2.132004e+00,1224
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.087569e+00,-2.001595e+00,237147
du_ctr_flyany_framenearfly,3.561581e+00,-1.628754e+00,181320
du_ctr_flyany_framenearwall,4.768941e+00,-1.350310e+00,380260
du_ctr_flyany_framenotnearfly_notnearwall,2.971322e+00,-1.106315e+00,76472
du_ctr_flyany_framepivotcenter,-5.577345e-02,-7.720583e-01,1070
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.139728e-01,2.350609e+00,242293
du_ctr_flyany_frametouch,1.504603e+00,-1.793537e+00,6549
du_ctr_flyany_framewalk,1.152059e+01,-3.529834e+00,148220
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.803091e-02,-3.241205e+00,5368
