field,value,zscore,nflyframes
a_mm_flyany_frameany,6.226267e-01,-2.119434e+00,479460
a_mm_flyfemale_frameany,6.561854e-01,-2.912643e+00,236872
a_mm_flymale_frameany,5.898879e-01,-9.881799e-01,242141
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.018621e-01,3.014910e+00,238
absangle2wall_flyany_framebodyturnstart,1.243133e+00,5.180396e+00,472
absangle2wall_flyany_framecrabwalkall,1.042950e+00,-4.779553e+00,16275
absangle2wall_flyany_framecrabwalkextreme,9.088723e-01,-1.253621e+00,633
absangle2wall_flyany_framejump,1.463407e+00,-3.315043e+00,6357
absangle2wall_flyany_framejumpstart,1.441821e+00,-3.818331e+00,2484
absangle2wall_flyany_framemove,1.260602e+00,-2.479971e+00,159415
absangle2wall_flyany_framenearwall,1.349376e+00,-6.762508e-01,243896
absangle2wall_flyany_framepivotcenterstart,1.634116e+00,-5.514095e-01,844
absangle2wall_flyany_framepivottailstart,7.872177e-01,-2.249842e+00,1300
absangle2wall_flyany_framerightingstart,1.474771e+00,-3.574827e+00,424
absangle2wall_flyany_framestop,1.553690e+00,-2.201922e+00,320045
absangle2wall_flyany_frametouch,1.393561e+00,-6.610496e-01,8273
absangle2wall_flyany_framewalk,1.241677e+00,-6.916455e+00,38844
absangle2wall_flyany_framewinggrooming,1.613558e+00,6.286713e-01,14268
absangle2wall_flyfemale_framenearwall,1.430541e+00,1.772898e+00,124928
absangle2wall_flymale_framenearwall,1.263366e+00,-3.126185e+00,118662
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.706827e+00,5.629497e+00,567
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.914736e+00,1.976041e+00,519
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598878e+00,1.022101e+00,136273
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.672836e+00,5.358060e+00,405
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560260e+00,-6.602195e-02,91632
absanglefrom1to2_nose2ell_flyany_frametouch,8.658754e-01,4.217310e+00,8273
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561380e+00,-7.120993e-01,66570
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.394303e-01,2.440006e+00,4501
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.654473e+00,1.992270e+00,69615
absanglefrom1to2_nose2ell_flymale_frametouch,9.025088e-01,3.883724e+00,3754
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.184381e+00,-3.532159e+00,243887
absdangle2wall_flyfemale_framenearwall,1.114744e+00,-3.779022e+00,124922
absdangle2wall_flymale_framenearwall,1.243381e+00,-2.881917e+00,118659
absdtheta_flyany_frameany,1.049841e+00,-3.293542e+00,479440
absdtheta_flyany_framebackup,2.056891e+00,-2.982357e+00,912
absdtheta_flyany_framebodyturn,6.464952e+00,3.167636e+00,1123
absdtheta_flyany_framecrabwalkall,1.475385e+00,-2.566045e+00,16274
absdtheta_flyany_framecrabwalkextreme,1.793710e+00,-1.676793e-01,633
absdtheta_flyany_framemove,2.558738e+00,5.188876e+00,159395
absdtheta_flyany_framenearfly,1.015071e+00,-4.173969e+00,136265
absdtheta_flyany_framenearwall,1.185652e+00,-3.482228e+00,243887
absdtheta_flyany_framenotnearfly_notnearwall,9.427021e-01,1.425879e+00,196208
absdtheta_flyany_framepivotcenter,5.611344e+00,-1.725815e+00,3291
absdtheta_flyany_framepivottail,4.854027e+00,-1.765552e+00,4379
absdtheta_flyany_framerighting,8.958335e+00,-2.153443e-02,4818
absdtheta_flyany_framestop,3.072219e-01,-5.051670e+00,320045
absdtheta_flyany_frametouch,1.487912e+00,-2.229660e+00,8273
absdtheta_flyany_framewalk,1.268133e+00,-4.073681e+00,38844
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.243761e-01,-2.028209e+00,14267
absdtheta_flyfemale_frameany,9.771063e-01,-3.385933e+00,236861
absdtheta_flymale_frameany,1.119373e+00,-2.758983e+00,242132
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.129382e-01,-5.243026e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.012784e+00,-4.273844e+00,912
absdv_cor_flyany_framebodyturn,2.863475e+00,-5.808637e-01,1123
absdv_cor_flyany_framecrabwalkall,4.587638e+00,-3.428747e+00,16274
absdv_cor_flyany_framecrabwalkextreme,4.372707e+00,-1.995263e+00,633
absdv_cor_flyany_framejump,1.835183e+01,2.362791e+00,6357
absdv_cor_flyany_framemove,2.470254e+00,-2.259921e+00,159395
absdv_cor_flyany_framenearfly,8.561835e-01,-4.997720e+00,136265
absdv_cor_flyany_framenearwall,1.189645e+00,-5.124091e+00,243887
absdv_cor_flyany_framenotnearfly_notnearwall,6.373235e-01,-3.751829e-01,196208
absdv_cor_flyany_framepivotcenter,1.337251e-02,-4.593296e-01,3291
absdv_cor_flyany_framepivottail,1.808910e+00,-2.956037e+00,4379
absdv_cor_flyany_framerighting,5.827307e+00,-7.220331e-01,4818
absdv_cor_flyany_framestop,1.162667e-01,-2.099734e+00,320045
absdv_cor_flyany_frametouch,1.157435e+00,-4.474758e+00,8273
absdv_cor_flyany_framewalk,2.701122e+00,-3.818656e+00,38844
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.129648e-01,-1.174818e+00,14267
absdv_cor_flyfemale_frameany,8.099421e-01,-4.596264e+00,236861
absdv_cor_flymale_frameany,1.013366e+00,-5.133714e+00,242132
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.421031e+00,-4.997754e+00,136265
absphidiff_nose2ell_flyany_frametouch,1.490640e+00,-3.138374e+00,8273
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.420371e+00,-5.583674e+00,66563
absphidiff_nose2ell_flyfemale_frametouch,1.532305e+00,-3.443746e+00,4501
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.427173e+00,-4.254674e+00,69614
absphidiff_nose2ell_flymale_frametouch,1.494351e+00,-1.262683e+00,3754
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.757372e-01,-3.426020e+00,479440
abssmoothdtheta_flyfemale_frameany,7.344803e-01,-3.526999e+00,236861
abssmoothdtheta_flymale_frameany,8.150354e-01,-2.853937e+00,242132
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463097e+00,-3.710015e+00,567
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.528014e+00,-1.416468e+00,136273
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.522530e+00,-1.286858e+00,405
absthetadiff_nose2ell_flyany_framestop_nearfly,1.523427e+00,-5.687046e-01,91632
absthetadiff_nose2ell_flyany_frametouch,1.597219e+00,-2.510588e+00,8273
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.561076e+00,-1.293436e+00,66570
absthetadiff_nose2ell_flyfemale_frametouch,1.668084e+00,-3.310131e+00,4501
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.524424e+00,-1.048487e+00,69615
absthetadiff_nose2ell_flymale_frametouch,1.642004e+00,-5.285660e-01,3754
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.822857e-01,9.843618e+00,159415
absyaw_flyfemale_framemove,8.302370e-01,8.693747e+00,80852
absyaw_flymale_framemove,9.448673e-01,9.326237e+00,78344
accmag_flyany_frameany,8.614585e+01,-2.339273e+00,479440
accmag_flyfemale_frameany,7.761788e+01,-2.858708e+00,236861
accmag_flymale_frameany,9.442764e+01,-1.486783e+00,242132
angle_biggest_wing_flyany_frameany,1.501935e-01,1.275859e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.286767e-01,9.670173e+00,236872
angle_biggest_wing_flymale_frameany,1.713334e-01,1.140968e+01,242141
angle_smallest_wing_flyany_frameany,9.521830e-02,1.824555e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.654237e-02,1.363854e+01,236872
angle_smallest_wing_flymale_frameany,1.135404e-01,1.540005e+01,242141
angleonclosestfly_flyany_framenearfly,-3.006597e-01,1.609298e+00,136273
angleonclosestfly_flyany_framestop_nearfly,-3.182328e-01,6.060014e-01,91632
angleonclosestfly_flyany_frametouch,-2.518240e-01,1.920027e+00,8273
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.831986e-01,2.691966e+00,66570
angleonclosestfly_flyfemale_frametouch,-1.927951e-01,2.811756e+00,4501
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.024775e-01,-2.225768e+00,69615
angleonclosestfly_flymale_frametouch,-3.861586e-01,-1.514184e+00,3754
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.774769e-01,-1.349163e+00,479460
anglesub_flyfemale_frameany,1.815759e-01,-7.963922e-01,236872
anglesub_flymale_frameany,1.734904e-01,-1.313953e+00,242141
area_flyany_frameany,1.756074e+00,-1.778881e+00,479460
area_flyfemale_frameany,1.955147e+00,-2.202250e+00,236872
area_flymale_frameany,1.561478e+00,-1.072824e+00,242141
area_inmost_wing_flyany_frameany,8.440292e-01,-3.671550e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.866242e-01,5.254740e-01,14268
area_inmost_wing_flyfemale_frameany,9.718790e-01,1.825846e+00,236872
area_inmost_wing_flymale_frameany,7.188707e-01,-2.946140e+00,242141
area_outmost_wing_flyany_frameany,9.655380e-01,1.627001e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.512232e-01,-3.182448e+00,14268
area_outmost_wing_flyfemale_frameany,1.108422e+00,3.488310e+00,236872
area_outmost_wing_flymale_frameany,8.256494e-01,-9.933465e-01,242141
arena_angle_flyany_frameany,1.216564e-01,1.302813e+00,479460
b_mm_flyany_frameany,2.236309e-01,-1.258508e+00,479460
b_mm_flyfemale_frameany,2.369735e-01,-1.464471e+00,236872
b_mm_flymale_frameany,2.105610e-01,-9.534444e-01,242141
boutfreq_flyany_framebackup,5.276770e-04,-3.925862e+00,479460
boutfreq_flyany_framebodyturn,9.844408e-04,-6.458835e+00,479460
boutfreq_flyany_framecrabwalkall,3.710424e-03,-7.581239e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.503942e-04,-3.012599e+00,479460
boutfreq_flyany_framejump,5.180828e-03,2.126795e+01,479460
boutfreq_flyany_framepivotcenter,1.760314e-03,2.455414e+01,479460
boutfreq_flyany_framepivottail,2.711384e-03,-6.173092e+00,479460
boutfreq_flyany_framerighting,8.843282e-04,7.109481e+00,479460
boutfreq_flyany_framestop,1.770951e-02,3.839118e+00,479460
boutfreq_flyany_frametouch,2.352647e-03,-3.125269e+00,479460
boutfreq_flyany_framewalk,7.986068e-03,-7.475188e+00,479460
boutfreq_flyany_framewingextension,3.754224e-05,-6.733925e-01,479460
boutfreq_flyany_framewingflick,4.233930e-04,3.693630e+00,479460
boutfreq_flyany_framewinggrooming,8.759855e-04,-2.673641e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.651991e-05,-3.649988e-01,242132
boutfreq_flymale_framechase,4.955974e-05,-1.226529e+00,242132
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,242132
corfrac_maj_flyany_frameany,-4.490177e-02,3.607925e+00,479440
corfrac_maj_flyany_framebackup,-2.068440e-01,8.056967e-01,912
corfrac_maj_flyany_framebodyturn,-6.358011e-01,1.193080e+01,1123
corfrac_maj_flyany_framecrabwalkall,-2.738384e-01,2.669155e+00,16274
corfrac_maj_flyany_framecrabwalkextreme,-5.893148e-01,-1.301235e+00,633
corfrac_maj_flyany_framepivotcenter,-1.057610e-01,-2.412471e-01,3291
corfrac_maj_flyany_framepivottail,-6.841160e-01,1.686734e-01,4379
corfrac_maj_flyfemale_frameany,-4.942687e-02,3.099874e+00,236861
corfrac_maj_flymale_frameany,-4.013372e-02,3.678149e+00,242132
da_flyany_frameany,-1.178959e-05,-4.427174e-01,479440
da_flyfemale_frameany,-3.313034e-04,-7.400239e+00,236861
da_flymale_frameany,2.606724e-04,6.504773e+00,242132
dangle2wall_flyany_framenearwall,2.447437e-02,2.280860e-02,243887
dangle2wall_flyfemale_framenearwall,4.175123e-02,6.451474e-01,124922
dangle2wall_flymale_framenearwall,7.050176e-03,-9.833315e-01,118659
dangle_biggest_wing_flyany_frameany,1.399549e-02,2.460895e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.430217e-02,2.177341e+00,236861
dangle_biggest_wing_flymale_frameany,1.373949e-02,2.062504e+00,242132
dangle_smallest_wing_flyany_frameany,-1.390492e-02,-2.449435e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.234275e-02,-2.019912e+00,236861
dangle_smallest_wing_flymale_frameany,-1.568768e-02,-2.175621e+00,242132
danglesub_flyany_framemove,-5.118130e-03,4.061998e+00,159395
danglesub_flyany_framenearfly,-3.480904e-02,4.375373e+00,136265
danglesub_flyfemale_framenearfly,-3.611784e-02,4.005385e+00,66563
danglesub_flymale_framenearfly,-3.639978e-02,4.101214e+00,69614
darea_flyany_frameany,-6.677566e-05,-1.539544e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.523981e-01,-2.838001e+00,912
darea_flyany_framebodyturn,4.999955e-02,2.968112e+00,1123
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.330349e-03,2.568655e+00,16274
darea_flyany_framecrabwalkextreme,4.834771e-02,3.632590e+00,633
darea_flyany_framejump,5.908555e-01,4.982927e+00,6357
darea_flyany_framepivotcenter,2.460223e-01,3.342837e+00,3291
darea_flyany_framepivottail,5.155357e-02,3.910496e+00,4379
darea_flyany_framerighting,2.854328e-01,3.347948e+00,4818
darea_flyany_framestop,-1.188211e-02,7.193308e-01,320045
darea_flyany_frametouch,-7.014415e-02,6.654493e-01,8273
darea_flyany_framewalk,5.346168e-02,5.221723e+00,38844
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.488789e-03,1.357310e+00,14267
darea_flyfemale_frameany,-1.761463e-03,-8.346687e+00,236861
darea_flymale_frameany,1.481279e-03,7.701217e+00,242132
darea_inmost_wing_flyany_frameany,-2.803163e-02,-6.692647e+00,479440
darea_inmost_wing_flyfemale_frameany,-6.256450e-04,-4.803790e+00,236861
darea_inmost_wing_flymale_frameany,-5.455879e-02,-6.518796e+00,242132
darea_outmost_wing_flyany_frameany,2.790820e-02,6.678095e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.743416e-03,4.990428e+00,236861
darea_outmost_wing_flymale_frameany,5.065700e-02,6.359215e+00,242132
db_flyany_frameany,-4.369709e-06,-1.963599e+00,479440
db_flyfemale_frameany,-1.068696e-04,-8.621089e+00,236861
db_flymale_frameany,9.679485e-05,8.217790e+00,242132
dcenter_flyany_frameany,1.211768e+01,2.360453e+00,479460
dcenter_flyany_framebackupstart,1.011277e+01,2.287128e+00,253
dcenter_flyany_framebodyturn,1.354177e+01,5.948638e+00,1123
dcenter_flyany_framebodyturnstart,1.361774e+01,6.601147e+00,472
dcenter_flyany_framecrabwalkallstart,1.278429e+01,3.582749e+00,1779
dcenter_flyany_framecrabwalkextreme,1.010759e+01,3.086609e+00,633
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.237594e+01,8.164132e-01,2484
dcenter_flyany_framemove,1.285021e+01,5.145330e+00,159415
dcenter_flyany_framenearwall,1.117989e+01,2.327924e+00,243896
dcenter_flyany_framepivotcenter,1.177709e+01,1.630979e+00,3291
dcenter_flyany_framepivotcenterstart,1.164857e+01,1.263957e+00,844
dcenter_flyany_framepivottailstart,1.279538e+01,6.106376e+00,1300
dcenter_flyany_framerightingstart,1.265882e+01,1.401838e+00,424
dcenter_flyany_framestop,1.164242e+01,5.083493e-01,320045
dcenter_flyany_frametouch,2.805024e+00,-3.657781e+00,8273
dcenter_flyany_framewalk,1.423153e+01,6.015871e+00,38844
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.346480e+01,-1.229506e-01,14268
dcenter_flyfemale_frameany,1.238238e+01,3.275340e+00,236872
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.184308e+01,1.160651e+00,242141
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.832598e-01,9.057165e-01,159395
ddcenter_flyany_framenearfly,3.273322e-01,-1.044321e+00,136265
ddcenter_flyfemale_framenearfly,3.402484e-01,-5.345750e-01,66563
ddcenter_flymale_framenearfly,3.601990e-01,-8.874346e-01,69614
ddell2nose_flyany_framenearfly,5.292416e-01,-3.536843e+00,136265
ddell2nose_flyfemale_framenearfly,5.859355e-01,-2.916915e+00,66563
ddell2nose_flymale_framenearfly,5.429308e-01,-3.679144e+00,69614
ddist2wall_flyany_framenearwall,6.191352e-02,1.003692e+01,243887
ddist2wall_flyfemale_framenearwall,5.768427e-02,6.872775e+00,124922
ddist2wall_flymale_framenearwall,5.792348e-02,8.249462e+00,118659
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.431295e-01,-3.533086e+00,136265
ddnose2ell_flyfemale_framenearfly,6.066236e-01,-2.922870e+00,66563
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.522003e-01,-3.498275e+00,69614
decc_flyany_frameany,3.312130e-06,-3.500706e-01,479440
decc_flyfemale_frameany,4.177538e-06,-7.425701e-01,236861
decc_flymale_frameany,2.954751e-05,2.208253e+00,242132
dell2nose_flyany_frameany,1.123403e+01,2.398972e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.147603e+01,3.380986e+00,236872
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.098198e+01,1.127004e+00,242141
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.826532e+01,6.907174e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.201652e+00,3.661908e+00,253
dist2wall_flyany_framebodyturnstart,1.340642e+01,1.169097e+01,472
dist2wall_flyany_framecrabwalkall,7.246647e+00,1.012790e+00,16275
dist2wall_flyany_framecrabwalkextreme,8.671132e+00,9.122950e-01,633
dist2wall_flyany_framejump,2.263786e+01,3.221852e+00,6357
dist2wall_flyany_framejumpstart,2.221766e+01,4.353773e+00,2484
dist2wall_flyany_framemove,1.380554e+01,7.714333e+00,159415
dist2wall_flyany_framepivotcenterstart,2.428814e+01,4.241945e+00,844
dist2wall_flyany_framepivottailstart,7.340375e+00,2.220450e+00,1300
dist2wall_flyany_framerightingstart,1.901255e+01,4.229229e+00,424
dist2wall_flyany_framestop,2.029834e+01,3.497252e+00,320045
dist2wall_flyany_frametouch,9.629758e+00,1.086861e+00,8273
dist2wall_flyany_framewalk,1.308300e+01,5.557829e+00,38844
dist2wall_flyany_framewinggrooming,2.355745e+01,1.935751e+00,14268
dist2wall_flyfemale_frameany,1.778410e+01,5.432706e+00,236872
dist2wall_flymale_frameany,1.874332e+01,7.404602e+00,242141
dmax_wing_angle_flyany_frameany,1.205154e-03,-6.501865e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.757787e-03,9.911397e-01,236861
dmax_wing_angle_flymale_frameany,-7.094189e-03,-1.367432e+00,242132
dmax_wing_area_flyany_frameany,-7.527813e-01,-1.166528e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.861970e-01,-7.978840e+00,236861
dmax_wing_area_flymale_frameany,-8.160209e-01,-1.075077e+01,242132
dmin_wing_angle_flyany_frameany,-1.114589e-03,6.715727e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.798367e-03,-7.316709e-01,236861
dmin_wing_angle_flymale_frameany,5.145998e-03,1.212498e+00,242132
dmin_wing_area_flyany_frameany,7.526579e-01,1.165902e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.903148e-01,8.035946e+00,236861
dmin_wing_area_flymale_frameany,8.121192e-01,1.067975e+01,242132
dnose2ell_angle_30tomin30_flyany_frameany,1.176025e+01,2.273553e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.203110e+01,3.141146e+00,236872
dnose2ell_angle_30tomin30_flymale_frameany,1.147564e+01,1.125542e+00,242141
dnose2ell_angle_min20to20_flyany_frameany,4.932343e+01,5.109439e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.830777e+01,4.795421e+00,236872
dnose2ell_angle_min20to20_flymale_frameany,5.034118e+01,3.500945e+00,242141
dnose2ell_angle_min30to30_flyany_frameany,3.959003e+01,5.146336e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.894664e+01,4.920099e+00,236872
dnose2ell_angle_min30to30_flymale_frameany,4.023410e+01,3.545082e+00,242141
dnose2ell_flyany_frameany,1.125977e+01,2.462086e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.544584e+00,2.569549e+00,253
dnose2ell_flyany_framebodyturn,1.274210e+01,6.056956e+00,1123
dnose2ell_flyany_framebodyturnstart,1.284434e+01,6.691176e+00,472
dnose2ell_flyany_framecrabwalkallstart,1.210364e+01,3.987723e+00,1779
dnose2ell_flyany_framecrabwalkextreme,9.508164e+00,3.629066e+00,633
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.165434e+01,8.410708e-01,2484
dnose2ell_flyany_framenearwall,1.034845e+01,2.627108e+00,243896
dnose2ell_flyany_framepivotcenter,1.083757e+01,1.489810e+00,3291
dnose2ell_flyany_framepivotcenterstart,1.067751e+01,1.154199e+00,844
dnose2ell_flyany_framepivottailstart,1.222827e+01,6.509504e+00,1300
dnose2ell_flyany_framerightingstart,1.182593e+01,1.467537e+00,424
dnose2ell_flyany_framestop,1.072789e+01,4.903220e-01,320045
dnose2ell_flyany_frametouch,1.174614e+00,1.573103e+00,8273
dnose2ell_flyany_framewalk,1.343492e+01,6.178202e+00,38844
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.253196e+01,-2.166578e-01,14268
dnose2ell_flyfemale_frameany,1.150621e+01,3.330914e+00,236872
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.100401e+01,1.300503e+00,242141
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.212705e+01,2.400263e+00,479460
dnose2tail_flyany_framemove,1.297812e+01,5.433563e+00,159415
dnose2tail_flyfemale_frameany,1.234996e+01,3.218068e+00,236872
dnose2tail_flymale_frameany,1.189416e+01,1.269023e+00,242141
dnwingsdetected_flyany_frameany,6.324162e-05,1.519429e+00,479440
dnwingsdetected_flyfemale_frameany,3.072239e-03,9.084703e+00,236861
dnwingsdetected_flymale_frameany,-2.754912e-03,-7.983961e+00,242132
dphi_flyany_framemove,1.036149e-02,5.108504e-01,159395
dphi_flyfemale_framemove,2.216855e-02,5.125508e-01,80841
dphi_flymale_framemove,-1.740076e-02,-7.495461e-02,78335
dtheta_flyany_frameany,-6.311580e-03,-6.367337e-01,479440
dtheta_flyfemale_frameany,-3.216397e-03,-2.213885e-01,236861
dtheta_flymale_frameany,-8.399079e-03,-6.238208e-01,242132
du_cor_flyany_frameany,1.849536e+00,-5.794249e+00,479440
du_cor_flyfemale_frameany,1.954674e+00,-4.989380e+00,236861
du_cor_flymale_frameany,1.747625e+00,-5.701224e+00,242132
du_ctr_flyany_frameany,2.030016e+00,-5.824162e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.870689e+00,3.963403e+00,912
du_ctr_flyany_framebodyturn,5.021637e+00,-1.291552e+00,1123
du_ctr_flyany_framecrabwalkall,7.131635e+00,-5.016535e+00,16274
du_ctr_flyany_framecrabwalkextreme,4.498029e-01,-5.955073e+00,633
du_ctr_flyany_framejump,2.631650e+01,-2.180169e+00,6357
du_ctr_flyany_framemove,5.791665e+00,-5.153539e+00,159395
du_ctr_flyany_framenearfly,1.535676e+00,-6.137843e+00,136265
du_ctr_flyany_framenearwall,2.536587e+00,-5.984078e+00,243887
du_ctr_flyany_framenotnearfly_notnearwall,1.682860e+00,-2.170534e+00,196208
du_ctr_flyany_framepivotcenter,-2.126262e-01,-1.921025e+00,3291
du_ctr_flyany_framerighting,2.055595e+00,-4.068936e+00,4818
du_ctr_flyany_framestop,6.687747e-02,-3.026360e+00,320045
du_ctr_flyany_frametouch,7.465398e-01,-6.688853e+00,8273
du_ctr_flyany_framewalk,1.281840e+01,-2.947848e+00,38844
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.166594e-01,1.158415e-01,14267
