field,value,zscore,nflyframes
a_mm_flyany_frameany,6.211805e-01,-2.704068e+00,431496
a_mm_flyfemale_frameany,6.571426e-01,-3.300685e+00,237038
a_mm_flymale_frameany,5.772452e-01,-3.043695e+00,193953
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.913978e-01,-1.010868e+00,495
absangle2wall_flyany_framebodyturnstart,1.162715e+00,1.435213e+00,1570
absangle2wall_flyany_framecrabwalkall,1.155254e+00,-1.619648e-01,34969
absangle2wall_flyany_framecrabwalkextreme,9.780981e-01,-5.907185e-01,1030
absangle2wall_flyany_framejump,1.547099e+00,-2.880143e+00,901
absangle2wall_flyany_framejumpstart,1.583921e+00,-2.629464e+00,335
absangle2wall_flyany_framemove,1.320337e+00,-1.535023e-01,238382
absangle2wall_flyany_framenearwall,1.343038e+00,-1.768502e+00,270150
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.220886e-01,-1.778676e+00,2771
absangle2wall_flyany_framerightingstart,2.153860e+00,1.028323e+00,204
absangle2wall_flyany_framestop,1.549827e+00,-3.348834e+00,193114
absangle2wall_flyany_frametouch,1.437184e+00,-1.464600e-01,8791
absangle2wall_flyany_framewalk,1.360301e+00,2.138969e-01,149322
absangle2wall_flyany_framewinggrooming,1.351332e+00,-4.237813e+00,33014
absangle2wall_flyfemale_framenearwall,1.370983e+00,-9.887310e-01,161616
absangle2wall_flymale_framenearwall,1.306531e+00,-2.557364e+00,108294
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.525857e+00,-1.319325e+00,246
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.388085e+00,-1.617141e+00,485
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.309428e+00,-3.307621e+00,1265
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523710e+00,-1.330906e+00,127146
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.404316e+00,-9.877123e-01,1114
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.506415e+00,-9.570011e-01,52669
absanglefrom1to2_nose2ell_flyany_frametouch,7.440166e-01,1.223721e+00,8791
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565563e+00,-8.323838e-01,69921
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.795059e-01,8.851497e-01,4411
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.633180e-01,1.081555e-01,1476
absanglefrom1to2_nose2ell_flymale_framenearfly,1.468766e+00,-5.703896e-01,57154
absanglefrom1to2_nose2ell_flymale_frametouch,6.997359e-01,7.503667e-01,4363
absanglefrom1to2_nose2ell_flymale_framewingextension,9.267010e-01,9.853798e-01,258
absdangle2wall_flyany_framenearwall,1.874239e+00,3.489247e+00,270137
absdangle2wall_flyfemale_framenearwall,1.875922e+00,3.212574e+00,161609
absdangle2wall_flymale_framenearwall,1.878438e+00,3.331652e+00,108288
absdtheta_flyany_frameany,1.433739e+00,7.229153e-01,431478
absdtheta_flyany_framebackup,2.467422e+00,3.136677e-01,1990
absdtheta_flyany_framebodyturn,6.261340e+00,2.103586e+00,4008
absdtheta_flyany_framecrabwalkall,1.904979e+00,1.680418e+00,34968
absdtheta_flyany_framecrabwalkextreme,2.009315e+00,1.900772e+00,1030
absdtheta_flyany_framemove,2.265763e+00,2.332793e+00,238364
absdtheta_flyany_framenearfly,1.474738e+00,1.416274e-01,127141
absdtheta_flyany_framenearwall,1.863896e+00,3.474705e+00,270137
absdtheta_flyany_framenotnearfly_notnearwall,7.570944e-01,-8.781449e-01,127018
absdtheta_flyany_framepivotcenter,7.261749e+00,1.823744e+00,352
absdtheta_flyany_framepivottail,5.402742e+00,7.750134e-01,11171
absdtheta_flyany_framerighting,9.343541e+00,5.386073e-01,2647
absdtheta_flyany_framestop,3.795106e-01,-1.777088e+00,193114
absdtheta_flyany_frametouch,1.768512e+00,1.027376e+00,8791
absdtheta_flyany_framewalk,1.811940e+00,1.361382e+00,149320
absdtheta_flyany_framewingextension,1.281504e+00,1.096386e-01,263
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.656722e-01,-2.911052e+00,33014
absdtheta_flyfemale_frameany,1.507046e+00,1.516208e+00,237028
absdtheta_flymale_frameany,1.342026e+00,-4.420871e-01,193945
absdtheta_flymale_framechase,1.647181e+00,-9.806474e-01,1476
absdv_cor_flyany_frameany,1.755463e+00,-3.210011e-01,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.449169e+00,7.613947e-01,1990
absdv_cor_flyany_framebodyturn,3.131544e+00,5.783053e-01,4008
absdv_cor_flyany_framecrabwalkall,5.853531e+00,3.124616e-01,34968
absdv_cor_flyany_framecrabwalkextreme,4.600173e+00,-7.203734e-01,1030
absdv_cor_flyany_framejump,1.467550e+01,-5.331407e-01,901
absdv_cor_flyany_framemove,2.990679e+00,2.745547e-01,238364
absdv_cor_flyany_framenearfly,1.536923e+00,-1.015782e+00,127141
absdv_cor_flyany_framenearwall,2.471191e+00,2.281156e+00,270137
absdv_cor_flyany_framenotnearfly_notnearwall,5.172387e-01,-1.827384e+00,127018
absdv_cor_flyany_framepivotcenter,5.057211e-02,-4.235227e-01,352
absdv_cor_flyany_framepivottail,2.507494e+00,2.180668e-01,11171
absdv_cor_flyany_framerighting,6.088778e+00,3.546392e-01,2647
absdv_cor_flyany_framestop,1.182339e-01,-3.244187e+00,193114
absdv_cor_flyany_frametouch,1.849518e+00,8.161612e-01,8791
absdv_cor_flyany_framewalk,3.442172e+00,-4.015034e-01,149320
absdv_cor_flyany_framewingextension,1.376494e+00,2.000227e+00,263
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.123643e-01,-3.411728e+00,33014
absdv_cor_flyfemale_frameany,1.718521e+00,3.096368e-01,237028
absdv_cor_flymale_frameany,1.799657e+00,-8.439646e-01,193945
absdv_cor_flymale_framechase,2.194452e+00,-3.543288e-01,1476
absphidiff_nose2ell_flyany_framenearfly,1.673844e+00,1.525033e+00,127141
absphidiff_nose2ell_flyany_frametouch,1.621304e+00,2.018888e+00,8791
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.694400e+00,1.744745e+00,69918
absphidiff_nose2ell_flyfemale_frametouch,1.655970e+00,2.094412e+00,4411
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.408238e-01,-1.403210e-01,1476
absphidiff_nose2ell_flymale_framenearfly,1.648631e+00,1.163916e+00,57152
absphidiff_nose2ell_flymale_frametouch,1.580496e+00,1.179051e+00,4363
absphidiff_nose2ell_flymale_framewingextension,1.566740e+00,2.287696e+00,258
abssmoothdtheta_flyany_frameany,1.099174e+00,7.344495e-01,431478
abssmoothdtheta_flyfemale_frameany,1.184855e+00,1.514498e+00,237028
abssmoothdtheta_flymale_frameany,9.931360e-01,-4.809593e-01,193945
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.881194e+00,4.734838e+00,246
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.823133e+00,2.972580e+00,1265
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.702019e+00,1.881077e+00,127146
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.738717e+00,3.215867e+00,1114
absthetadiff_nose2ell_flyany_framestop_nearfly,1.540946e+00,6.033175e-02,52669
absthetadiff_nose2ell_flyany_frametouch,1.964438e+00,3.292211e+00,8791
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.765232e+00,2.614721e+00,69921
absthetadiff_nose2ell_flyfemale_frametouch,2.037878e+00,3.727335e+00,4411
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.576464e-01,-3.916124e-01,1476
absthetadiff_nose2ell_flymale_framenearfly,1.627955e+00,9.688562e-01,57154
absthetadiff_nose2ell_flymale_frametouch,1.871960e+00,1.798851e+00,4363
absthetadiff_nose2ell_flymale_framewingextension,1.175203e+00,1.249910e+00,258
absyaw_flyany_framemove,5.394608e-01,-5.888231e-01,238382
absyaw_flyfemale_framemove,5.481456e-01,-7.113623e-01,137482
absyaw_flymale_framemove,5.284729e-01,-4.727309e-01,100562
accmag_flyany_frameany,1.119911e+02,4.337750e-02,431478
accmag_flyfemale_frameany,1.164741e+02,5.027870e-01,237028
accmag_flymale_frameany,1.064091e+02,-6.458912e-01,193945
angle_biggest_wing_flyany_frameany,2.335582e-02,-2.517721e+00,431496
angle_biggest_wing_flyany_framewingextension,7.349832e-01,6.509787e-01,263
angle_biggest_wing_flyfemale_frameany,1.197363e-02,-3.565563e+00,237038
angle_biggest_wing_flymale_frameany,3.726423e-02,-7.395660e-01,193953
angle_smallest_wing_flyany_frameany,3.434140e-03,-2.531943e+00,431496
angle_smallest_wing_flyany_framewingextension,7.388507e-02,-4.644413e-01,263
angle_smallest_wing_flyfemale_frameany,-4.761952e-03,-3.744897e+00,237038
angle_smallest_wing_flymale_frameany,1.352506e-02,-4.777733e-01,193953
angleonclosestfly_flyany_framenearfly,-3.908545e-01,3.549823e-02,127146
angleonclosestfly_flyany_framestop_nearfly,-4.280422e-01,-1.041663e+00,52669
angleonclosestfly_flyany_frametouch,-3.062846e-01,8.464090e-01,8791
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.282797e-01,3.832230e-02,69921
angleonclosestfly_flyfemale_frametouch,-3.540320e-01,4.471243e-01,4411
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.552979e-03,6.965898e-03,1476
angleonclosestfly_flymale_framenearfly,-3.478913e-01,2.691813e-01,57154
angleonclosestfly_flymale_frametouch,-2.439112e-01,9.993227e-01,4363
angleonclosestfly_flymale_framewingextension,1.032665e-01,1.004922e+00,258
anglesub_flyany_frameany,1.739759e-01,-2.114478e+00,431496
anglesub_flyfemale_frameany,1.691825e-01,-2.041072e+00,237038
anglesub_flymale_frameany,1.798731e-01,-1.538985e+00,193953
area_flyany_frameany,1.683682e+00,-2.770882e+00,431496
area_flyfemale_frameany,1.867975e+00,-3.420853e+00,237038
area_flymale_frameany,1.458499e+00,-2.888167e+00,193953
area_inmost_wing_flyany_frameany,9.027024e-01,7.441996e-01,431496
area_inmost_wing_flyany_framewingextension,6.947908e-01,1.199042e+00,263
area_inmost_wing_flyany_framewinggrooming,4.018137e-01,6.275225e-01,33014
area_inmost_wing_flyfemale_frameany,9.471256e-01,6.894735e-01,237038
area_inmost_wing_flymale_frameany,8.484558e-01,3.213246e-01,193953
area_outmost_wing_flyany_frameany,9.559603e-01,1.669140e-01,431496
area_outmost_wing_flyany_framewingextension,1.184418e+00,-1.855737e+00,263
area_outmost_wing_flyany_framewinggrooming,8.954367e-01,4.497235e-01,33014
area_outmost_wing_flyfemale_frameany,1.001685e+00,-1.908912e-01,237038
area_outmost_wing_flymale_frameany,8.998114e-01,1.809989e-01,193953
arena_angle_flyany_frameany,-1.751911e-01,-2.052377e+00,431496
b_mm_flyany_frameany,2.148298e-01,-2.579986e+00,431496
b_mm_flyfemale_frameany,2.261613e-01,-3.387004e+00,237038
b_mm_flymale_frameany,2.009797e-01,-2.403279e+00,193953
boutfreq_flyany_framebackup,1.161077e-03,9.007186e-01,431496
boutfreq_flyany_framebodyturn,3.638504e-03,-4.317649e-02,431496
boutfreq_flyany_framecrabwalkall,9.460111e-03,-1.657253e+00,431496
boutfreq_flyany_framecrabwalkextreme,6.326826e-04,-8.538085e-01,431496
boutfreq_flyany_framejump,7.810038e-04,2.911912e-01,431496
boutfreq_flyany_framepivotcenter,3.151825e-04,1.650866e+00,431496
boutfreq_flyany_framepivottail,6.426479e-03,5.794392e-01,431496
boutfreq_flyany_framerighting,4.727738e-04,2.830429e+00,431496
boutfreq_flyany_framestop,1.039871e-02,-3.139104e+00,431496
boutfreq_flyany_frametouch,3.770603e-03,-1.530415e+00,431496
boutfreq_flyany_framewalk,1.650768e-02,-1.474553e+00,431496
boutfreq_flyany_framewingextension,9.038322e-05,-9.749349e-01,431496
boutfreq_flyany_framewingflick,2.549270e-05,-1.783920e+00,431496
boutfreq_flyany_framewinggrooming,1.367336e-03,-7.743996e-01,431496
boutfreq_flymale_frameattemptedcopulation,1.031220e-05,-1.079299e+00,193945
boutfreq_flymale_framechase,6.342004e-04,-9.882674e-01,193945
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,193945
corfrac_maj_flyany_frameany,-1.051309e-01,1.589710e-02,431478
corfrac_maj_flyany_framebackup,-2.367649e-01,-1.372780e+00,1990
corfrac_maj_flyany_framebodyturn,-7.100993e-01,2.834824e+00,4008
corfrac_maj_flyany_framecrabwalkall,-2.971496e-01,7.083025e-02,34968
corfrac_maj_flyany_framecrabwalkextreme,-5.255200e-01,-2.209129e-01,1030
corfrac_maj_flyany_framepivotcenter,-1.112595e-01,-4.313665e-01,352
corfrac_maj_flyany_framepivottail,-6.673590e-01,2.072328e+00,11171
corfrac_maj_flyfemale_frameany,-1.326139e-01,-1.046515e+00,237028
corfrac_maj_flymale_frameany,-7.137502e-02,1.710450e+00,193945
da_flyany_frameany,-1.273552e-05,-6.222720e-01,431478
da_flyfemale_frameany,7.347256e-07,1.576988e+00,237028
da_flymale_frameany,-1.483488e-05,-1.504838e+00,193945
dangle2wall_flyany_framenearwall,4.840948e-02,1.630643e+00,270137
dangle2wall_flyfemale_framenearwall,4.981015e-02,3.119742e-01,161609
dangle2wall_flymale_framenearwall,4.765591e-02,3.129798e+00,108288
dangle_biggest_wing_flyany_frameany,-1.557675e-02,-3.930153e-01,431478
dangle_biggest_wing_flyfemale_frameany,-1.267783e-03,5.273190e-01,237028
dangle_biggest_wing_flymale_frameany,-3.274739e-02,-1.283755e+00,193945
dangle_smallest_wing_flyany_frameany,1.554524e-02,3.937016e-01,431478
dangle_smallest_wing_flyfemale_frameany,1.141929e-03,-5.482280e-01,237028
dangle_smallest_wing_flymale_frameany,3.278321e-02,1.304296e+00,193945
danglesub_flyany_framemove,-9.215593e-03,3.175645e+00,238364
danglesub_flyany_framenearfly,-1.031740e-01,-8.611598e-01,127141
danglesub_flyfemale_framenearfly,-1.034849e-01,-9.058785e-01,69918
danglesub_flymale_framenearfly,-1.036564e-01,-7.741234e-01,57152
darea_flyany_frameany,-7.975677e-05,-2.271146e+00,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.905702e-01,2.204492e-01,1990
darea_flyany_framebodyturn,-6.164393e-02,-6.876330e-01,4008
darea_flyany_framechase,-2.838408e-02,-1.481190e+00,1574
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.430148e-02,-2.307321e-01,34968
darea_flyany_framecrabwalkextreme,-5.620791e-03,1.565587e+00,1030
darea_flyany_framejump,-1.696047e-01,-7.610305e-01,901
darea_flyany_framepivotcenter,6.799660e-02,4.226310e-01,352
darea_flyany_framepivottail,-4.640564e-02,-5.291332e-03,11171
darea_flyany_framerighting,-3.579430e-02,-5.894414e-01,2647
darea_flyany_framestop,-9.980929e-03,1.390319e+00,193114
darea_flyany_frametouch,-8.840619e-02,-2.099476e-01,8791
darea_flyany_framewalk,2.332966e-02,-1.041110e+00,149320
darea_flyany_framewingextension,2.832035e-02,6.799787e-01,263
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.965094e-03,1.107854e+00,33014
darea_flyfemale_frameany,-1.653159e-04,4.881293e-01,237028
darea_flymale_frameany,3.788935e-05,-1.042837e+00,193945
darea_inmost_wing_flyany_frameany,9.947126e-02,-1.578118e-01,431478
darea_inmost_wing_flyfemale_frameany,9.046834e-02,-8.009740e-01,237028
darea_inmost_wing_flymale_frameany,1.101491e-01,6.351907e-01,193945
darea_outmost_wing_flyany_frameany,-9.925283e-02,1.630965e-01,431478
darea_outmost_wing_flyany_framewingextension,-6.925150e-01,-6.558895e-01,263
darea_outmost_wing_flyfemale_frameany,-8.957422e-02,8.117184e-01,237028
darea_outmost_wing_flymale_frameany,-1.106376e-01,-6.392909e-01,193945
db_flyany_frameany,-5.505639e-06,-2.750169e+00,431478
db_flyfemale_frameany,-2.059773e-05,-9.012598e-01,237028
db_flymale_frameany,9.635849e-06,-2.850939e-01,193945
dcenter_flyany_frameany,1.259102e+01,4.138231e+00,431496
dcenter_flyany_framebackupstart,9.960721e+00,2.799858e+00,501
dcenter_flyany_framebodyturn,1.286291e+01,4.919094e+00,4008
dcenter_flyany_framebodyturnstart,1.276612e+01,5.093842e+00,1570
dcenter_flyany_framecrabwalkallstart,1.332644e+01,5.091286e+00,4082
dcenter_flyany_framecrabwalkextreme,8.361304e+00,5.453253e-01,1030
dcenter_flyany_framecrabwalkextremestart,8.845592e+00,1.419717e+00,272
dcenter_flyany_framejumpstart,1.218386e+01,1.146922e+00,337
dcenter_flyany_framemove,1.300526e+01,5.900386e+00,238382
dcenter_flyany_framenearwall,1.247253e+01,6.896544e+00,270150
dcenter_flyany_framepivotcenter,1.053478e+01,1.388361e+00,352
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.182606e+01,4.594997e+00,2771
dcenter_flyany_framerightingstart,1.229451e+01,1.065679e+00,204
dcenter_flyany_framestop,1.186579e+01,1.456107e+00,193114
dcenter_flyany_frametouch,2.905881e+00,-1.491203e+00,8791
dcenter_flyany_framewalk,1.420933e+01,6.029544e+00,149322
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.388045e+01,6.332925e-01,33014
dcenter_flyfemale_frameany,1.302621e+01,5.261079e+00,237038
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.205473e+01,2.235714e+00,193953
dcenter_flymale_framewingextension,8.091640e+00,1.487939e+00,258
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.914414e-02,-4.441566e+00,238364
ddcenter_flyany_framenearfly,4.940015e-01,8.128236e-01,127141
ddcenter_flyfemale_framenearfly,4.838401e-01,1.022054e+00,69918
ddcenter_flymale_framenearfly,5.202768e-01,7.970380e-01,57152
ddell2nose_flyany_framenearfly,1.367553e+00,9.271477e-01,127141
ddell2nose_flyfemale_framenearfly,1.412796e+00,1.468216e+00,69918
ddell2nose_flymale_framenearfly,1.326247e+00,3.797850e-01,57152
ddist2wall_flyany_framenearwall,2.921664e-02,1.720358e+00,270137
ddist2wall_flyfemale_framenearwall,1.994298e-02,-8.822402e-01,161609
ddist2wall_flymale_framenearwall,4.896513e-02,6.023470e+00,108288
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.390864e+00,9.921725e-01,127141
ddnose2ell_flyfemale_framenearfly,1.422284e+00,1.219913e+00,69918
ddnose2ell_flymale_framechase,-1.452005e+00,-7.439816e-01,1476
ddnose2ell_flymale_framenearfly,1.371001e+00,7.528540e-01,57152
decc_flyany_frameany,-1.773366e-07,-1.116541e+00,431478
decc_flyfemale_frameany,-3.258106e-05,-3.116721e+00,237028
decc_flymale_frameany,2.622603e-05,1.779916e+00,193945
dell2nose_flyany_frameany,1.168789e+01,4.147836e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.205640e+01,5.242154e+00,237038
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.123266e+01,2.299877e+00,193953
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.573457e+01,4.150848e+00,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.827632e+00,2.119555e+00,501
dist2wall_flyany_framebodyturnstart,9.198631e+00,2.718911e+00,1570
dist2wall_flyany_framecrabwalkall,7.537533e+00,1.623591e+00,34969
dist2wall_flyany_framecrabwalkextreme,8.846699e+00,1.967944e+00,1030
dist2wall_flyany_framejump,2.011473e+01,1.152087e+00,901
dist2wall_flyany_framejumpstart,1.804678e+01,8.228199e-01,335
dist2wall_flyany_framemove,1.018396e+01,1.403971e+00,238382
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.403087e+00,1.869688e+00,2771
dist2wall_flyany_framerightingstart,1.219316e+01,-4.363362e-01,204
dist2wall_flyany_framestop,2.185087e+01,4.777506e+00,193114
dist2wall_flyany_frametouch,1.001089e+01,1.482457e+00,8791
dist2wall_flyany_framewalk,9.713619e+00,5.943227e-01,149322
dist2wall_flyany_framewinggrooming,2.716549e+01,4.281278e+00,33014
dist2wall_flyfemale_frameany,1.466288e+01,2.059599e+00,237038
dist2wall_flymale_frameany,1.704874e+01,5.874268e+00,193953
dmax_wing_angle_flyany_frameany,1.139282e-03,-8.080522e-01,431478
dmax_wing_angle_flyany_framewingextension,-4.576543e-01,9.550909e-02,263
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.406847e-03,-3.722255e-01,237028
dmax_wing_angle_flymale_frameany,5.802486e-04,-7.420589e-01,193945
dmax_wing_area_flyany_frameany,-3.142347e-01,1.416924e+00,431478
dmax_wing_area_flyany_framewingextension,-6.543535e-01,-1.590927e-01,263
dmax_wing_area_flyfemale_frameany,-3.278752e-01,9.972808e-01,237028
dmax_wing_area_flymale_frameany,-2.951551e-01,1.407595e+00,193945
dmin_wing_angle_flyany_frameany,-1.170787e-03,8.093215e-01,431478
dmin_wing_angle_flyany_framewingextension,-3.291868e-02,2.005534e+00,263
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.532701e-03,3.325888e-01,237028
dmin_wing_angle_flymale_frameany,-5.444207e-04,7.711472e-01,193945
dmin_wing_area_flyany_frameany,3.144531e-01,-1.414479e+00,431478
dmin_wing_area_flyany_framewingextension,9.398171e-01,9.714801e-01,263
dmin_wing_area_flyfemale_frameany,3.287694e-01,-9.928148e-01,237028
dmin_wing_area_flymale_frameany,2.946666e-01,-1.408869e+00,193945
dnose2ell_angle_30tomin30_flyany_frameany,1.227741e+01,4.100005e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.272539e+01,5.160175e+00,237038
dnose2ell_angle_30tomin30_flymale_frameany,1.172445e+01,2.258376e+00,193953
dnose2ell_angle_min20to20_flyany_frameany,4.948263e+01,6.427739e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,5.197259e+01,7.858363e+00,237038
dnose2ell_angle_min20to20_flymale_frameany,4.649342e+01,2.586952e+00,193953
dnose2ell_angle_min30to30_flyany_frameany,3.958010e+01,6.291557e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,4.144116e+01,7.642574e+00,237038
dnose2ell_angle_min30to30_flymale_frameany,3.734587e+01,2.688668e+00,193953
dnose2ell_flyany_frameany,1.168920e+01,4.138484e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.057969e+00,2.562183e+00,501
dnose2ell_flyany_framebodyturn,1.194064e+01,4.783125e+00,4008
dnose2ell_flyany_framebodyturnstart,1.184710e+01,4.910860e+00,1570
dnose2ell_flyany_framecrabwalkallstart,1.240366e+01,4.935307e+00,4082
dnose2ell_flyany_framecrabwalkextreme,7.413907e+00,6.982341e-01,1030
dnose2ell_flyany_framecrabwalkextremestart,7.834274e+00,1.487983e+00,272
dnose2ell_flyany_framejumpstart,1.141511e+01,1.092790e+00,337
dnose2ell_flyany_framenearwall,1.151614e+01,6.759717e+00,270150
dnose2ell_flyany_framepivotcenter,9.766890e+00,1.403969e+00,352
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.094399e+01,4.437085e+00,2771
dnose2ell_flyany_framerightingstart,1.148161e+01,1.148522e+00,204
dnose2ell_flyany_framestop,1.097474e+01,1.485036e+00,193114
dnose2ell_flyany_frametouch,1.129236e+00,8.798733e-01,8791
dnose2ell_flyany_framewalk,1.329169e+01,5.921175e+00,149322
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.300941e+01,5.986539e-01,33014
dnose2ell_flyfemale_frameany,1.212957e+01,5.252766e+00,237038
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.114721e+01,2.263277e+00,193953
dnose2ell_flymale_framechase,2.361271e+00,1.508010e+00,1476
dnose2ell_flymale_framewingextension,6.488221e+00,1.526242e+00,258
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.258289e+01,4.133492e+00,431496
dnose2tail_flyany_framemove,1.300405e+01,5.861464e+00,238382
dnose2tail_flyfemale_frameany,1.303092e+01,5.252382e+00,237038
dnose2tail_flymale_frameany,1.203202e+01,2.212917e+00,193953
dnwingsdetected_flyany_frameany,0.000000e+00,4.657603e-01,431478
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.477761e-01,237028
dnwingsdetected_flymale_frameany,-1.563562e-04,6.174366e-01,193945
dphi_flyany_framemove,-2.676182e-02,-8.978925e-01,238364
dphi_flyfemale_framemove,-1.157931e-01,-2.373709e+00,137472
dphi_flymale_framemove,7.830070e-02,1.381787e+00,100554
dtheta_flyany_frameany,1.549928e-03,2.957289e-01,431478
dtheta_flyfemale_frameany,7.741954e-03,8.027386e-01,237028
dtheta_flymale_frameany,-6.082318e-03,-4.516577e-01,193945
du_cor_flyany_frameany,6.354844e+00,6.611257e-02,431478
du_cor_flyfemale_frameany,6.276201e+00,4.001326e-01,237028
du_cor_flymale_frameany,6.455684e+00,-2.077477e-01,193945
du_ctr_flyany_frameany,6.731505e+00,4.132658e-02,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.734480e+00,-4.924238e-01,1990
du_ctr_flyany_framebodyturn,5.868563e+00,9.962673e-01,4008
du_ctr_flyany_framecrabwalkall,1.216561e+01,5.453445e-01,34968
du_ctr_flyany_framecrabwalkextreme,5.516224e-01,-5.027902e+00,1030
du_ctr_flyany_framejump,3.603032e+01,8.773352e-01,901
du_ctr_flyany_framemove,1.187779e+01,7.367309e-01,238364
du_ctr_flyany_framenearfly,5.414360e+00,-8.664107e-01,127141
du_ctr_flyany_framenearwall,9.321116e+00,2.586510e+00,270137
du_ctr_flyany_framenotnearfly_notnearwall,2.750865e+00,-1.939482e+00,127018
du_ctr_flyany_framepivotcenter,4.932119e-01,-2.237021e-01,352
