field,value,zscore,nflyframes
a_mm_flyany_frameany,6.342126e-01,-1.144498e+00,479460
a_mm_flyfemale_frameany,6.667532e-01,-2.117672e+00,238543
a_mm_flymale_frameany,6.019237e-01,1.767283e-01,240344
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.598967e-01,-3.108460e+00,1142
absangle2wall_flyany_framebodyturnstart,1.068702e+00,-5.573620e-01,2680
absangle2wall_flyany_framecrabwalkall,1.088296e+00,-2.498893e+00,66121
absangle2wall_flyany_framecrabwalkextreme,8.160404e-01,-2.403510e+00,2705
absangle2wall_flyany_framejump,1.691573e+00,9.932377e-01,764
absangle2wall_flyany_framejumpstart,1.730650e+00,1.202529e+00,296
absangle2wall_flyany_framemove,1.221451e+00,-4.275789e+00,327476
absangle2wall_flyany_framenearwall,1.274467e+00,-3.855852e+00,404462
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.462760e-01,-3.725046e+00,4778
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.664726e+00,3.904262e-01,151984
absangle2wall_flyany_frametouch,1.281644e+00,-3.950642e+00,13816
absangle2wall_flyany_framewalk,1.295344e+00,-2.270296e+00,196026
absangle2wall_flyany_framewinggrooming,1.666879e+00,1.157115e+00,17049
absangle2wall_flyfemale_framenearwall,1.305789e+00,-2.936346e+00,190845
absangle2wall_flymale_framenearwall,1.242216e+00,-4.211044e+00,213044
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.677084e+00,-3.202750e-01,565
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.530441e+00,2.979311e-01,1033
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424045e+00,-1.549821e+00,2695
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.085407e+00,-1.020113e+00,391
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560345e+00,-1.036683e+00,175450
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.494493e+00,-3.677891e-01,1997
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.498234e+00,-1.775127e+00,46030
absanglefrom1to2_nose2ell_flyany_frametouch,7.798347e-01,1.729046e+00,13816
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543527e+00,-1.378637e+00,82754
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.862895e-01,8.840736e-01,6109
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.871912e-01,6.244208e-01,361
absanglefrom1to2_nose2ell_flymale_framenearfly,1.577300e+00,5.628952e-01,92514
absanglefrom1to2_nose2ell_flymale_frametouch,7.738842e-01,1.552039e+00,7702
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.820166e+00,3.698334e+00,404446
absdangle2wall_flyfemale_framenearwall,1.780332e+00,3.271365e+00,190837
absdangle2wall_flymale_framenearwall,1.861842e+00,3.614897e+00,213036
absdtheta_flyany_frameany,1.633902e+00,3.603735e+00,479440
absdtheta_flyany_framebackup,2.672021e+00,7.552533e-01,4722
absdtheta_flyany_framebodyturn,5.730786e+00,3.160185e-01,6709
absdtheta_flyany_framecrabwalkall,1.691674e+00,-5.640181e-01,66118
absdtheta_flyany_framecrabwalkextreme,1.812614e+00,-4.905369e-01,2705
absdtheta_flyany_framemove,2.202746e+00,1.493589e+00,327456
absdtheta_flyany_framenearfly,1.734322e+00,3.306805e+00,175447
absdtheta_flyany_framenearwall,1.810795e+00,3.708228e+00,404446
absdtheta_flyany_framenotnearfly_notnearwall,7.117640e-01,-3.226440e-01,66515
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.634665e+00,1.557826e+00,18692
absdtheta_flyany_framerighting,1.060317e+01,3.357081e+00,425
absdtheta_flyany_framestop,3.931162e-01,-3.920105e-01,151984
absdtheta_flyany_frametouch,1.767479e+00,8.413387e-01,13816
absdtheta_flyany_framewalk,1.819050e+00,1.485368e+00,196025
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.838703e-01,4.941769e-01,17047
absdtheta_flyfemale_frameany,1.546017e+00,2.667621e+00,238532
absdtheta_flymale_frameany,1.720619e+00,4.102264e+00,240335
absdtheta_flymale_framechase,1.477133e+00,-1.913934e+00,361
absdv_cor_flyany_frameany,2.392839e+00,4.908025e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.482392e+00,9.053518e-01,4722
absdv_cor_flyany_framebodyturn,3.480672e+00,1.385599e+00,6709
absdv_cor_flyany_framecrabwalkall,6.523615e+00,2.589419e+00,66118
absdv_cor_flyany_framecrabwalkextreme,5.662604e+00,3.554199e+00,2705
absdv_cor_flyany_framejump,1.788959e+01,1.554209e+00,764
absdv_cor_flyany_framemove,3.396937e+00,3.019256e+00,327456
absdv_cor_flyany_framenearfly,2.254880e+00,4.456127e+00,175447
absdv_cor_flyany_framenearwall,2.722577e+00,4.992710e+00,404446
absdv_cor_flyany_framenotnearfly_notnearwall,5.626032e-01,-2.682361e-01,66515
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.702331e+00,5.770053e-01,18692
absdv_cor_flyany_framerighting,6.456789e+00,9.441750e-01,425
absdv_cor_flyany_framestop,1.450459e-01,9.008475e-01,151984
absdv_cor_flyany_frametouch,2.272097e+00,3.657895e+00,13816
absdv_cor_flyany_framewalk,4.037621e+00,2.738662e+00,196025
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.115309e-01,-1.535811e+00,17047
absdv_cor_flyfemale_frameany,2.006824e+00,3.168873e+00,238532
absdv_cor_flymale_frameany,2.777315e+00,5.889119e+00,240335
absdv_cor_flymale_framechase,3.143217e+00,4.097220e+00,361
absphidiff_nose2ell_flyany_framenearfly,1.746368e+00,3.295706e+00,175447
absphidiff_nose2ell_flyany_frametouch,1.711536e+00,4.048725e+00,13816
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.728581e+00,2.927821e+00,82753
absphidiff_nose2ell_flyfemale_frametouch,1.716058e+00,3.726215e+00,6109
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.526712e-01,-3.322537e+00,361
absphidiff_nose2ell_flymale_framenearfly,1.762760e+00,3.449314e+00,92512
absphidiff_nose2ell_flymale_frametouch,1.701265e+00,2.845004e+00,7702
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.308213e+00,3.987267e+00,479440
abssmoothdtheta_flyfemale_frameany,1.252822e+00,2.969607e+00,238532
abssmoothdtheta_flymale_frameany,1.363013e+00,4.485360e+00,240335
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.562842e+00,3.970054e-01,565
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.699566e+00,1.069668e+00,2695
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.703407e+00,9.225919e-01,391
absthetadiff_nose2ell_flyany_framenearfly,1.698941e+00,1.796368e+00,175450
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.538458e+00,-6.944168e-01,1997
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606322e+00,1.272769e+00,46030
absthetadiff_nose2ell_flyany_frametouch,1.967396e+00,3.295498e+00,13816
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.731663e+00,2.164260e+00,82754
absthetadiff_nose2ell_flyfemale_frametouch,1.954873e+00,2.828679e+00,6109
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.895655e-01,-3.081221e+00,361
absthetadiff_nose2ell_flymale_framenearfly,1.665836e+00,1.376535e+00,92514
absthetadiff_nose2ell_flymale_frametouch,1.975542e+00,2.294744e+00,7702
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.169330e-01,6.431073e-01,327476
absyaw_flyfemale_framemove,6.383556e-01,9.465988e-01,155015
absyaw_flymale_framemove,5.960061e-01,3.677608e-01,171986
accmag_flyany_frameany,1.298179e+02,3.364781e+00,479440
accmag_flyfemale_frameany,1.214035e+02,2.200445e+00,238532
accmag_flymale_frameany,1.381492e+02,4.334851e+00,240335
angle_biggest_wing_flyany_frameany,1.447373e-02,-2.828159e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.055140e-02,-3.232437e+00,238543
angle_biggest_wing_flymale_frameany,1.837658e-02,-1.658674e+00,240344
angle_smallest_wing_flyany_frameany,3.773858e-03,-1.943167e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.773698e-03,-2.800745e+00,238543
angle_smallest_wing_flymale_frameany,9.339208e-03,-6.344405e-01,240344
angleonclosestfly_flyany_framenearfly,-3.568943e-01,2.572325e-01,175450
angleonclosestfly_flyany_framestop_nearfly,-2.563767e-01,2.169534e+00,46030
angleonclosestfly_flyany_frametouch,-4.247542e-01,-2.820461e+00,13816
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.474481e-01,6.645197e-01,82754
angleonclosestfly_flyfemale_frametouch,-4.242023e-01,-1.444959e+00,6109
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.474776e-02,1.017814e+00,361
angleonclosestfly_flymale_framenearfly,-3.616228e-01,-8.437530e-01,92514
angleonclosestfly_flymale_frametouch,-4.120706e-01,-1.976749e+00,7702
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.890850e-01,-6.525666e-01,479460
anglesub_flyfemale_frameany,1.876595e-01,-4.698254e-01,238543
anglesub_flymale_frameany,1.905050e-01,-5.867667e-01,240344
area_flyany_frameany,1.791392e+00,-1.495249e+00,479460
area_flyfemale_frameany,1.971958e+00,-2.314132e+00,238543
area_flymale_frameany,1.612148e+00,-1.640224e-01,240344
area_inmost_wing_flyany_frameany,9.083854e-01,1.704958e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.913374e-01,8.472423e-01,17049
area_inmost_wing_flyfemale_frameany,9.421875e-01,1.160191e+00,238543
area_inmost_wing_flymale_frameany,8.753007e-01,2.056367e+00,240344
area_outmost_wing_flyany_frameany,9.484281e-01,1.137196e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.891784e-01,-1.399090e+00,17049
area_outmost_wing_flyfemale_frameany,9.919567e-01,5.530648e-01,238543
area_outmost_wing_flymale_frameany,9.054935e-01,1.667492e+00,240344
arena_angle_flyany_frameany,5.009251e-02,5.184747e-01,479460
b_mm_flyany_frameany,2.240711e-01,-1.531030e+00,479460
b_mm_flyfemale_frameany,2.352645e-01,-2.324775e+00,238543
b_mm_flymale_frameany,2.129529e-01,-4.355476e-01,240344
boutfreq_flyany_framebackup,2.381846e-03,6.674531e+00,479460
boutfreq_flyany_framebodyturn,5.589622e-03,3.458432e+00,479460
boutfreq_flyany_framecrabwalkall,1.490010e-02,4.185841e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.462061e-03,5.305008e+00,479460
boutfreq_flyany_framejump,6.277896e-04,3.000100e-01,479460
boutfreq_flyany_framepivotcenter,7.508447e-05,-2.772695e+00,479460
boutfreq_flyany_framepivottail,9.969549e-03,3.676228e+00,479460
boutfreq_flyany_framerighting,6.674175e-05,-7.804407e-01,479460
boutfreq_flyany_framestop,1.501272e-02,1.285231e+00,479460
boutfreq_flyany_frametouch,6.154841e-03,2.829151e+00,479460
boutfreq_flyany_framewalk,2.607725e-02,4.904439e+00,479460
boutfreq_flyany_framewingextension,1.668544e-05,-1.091644e+00,479460
boutfreq_flyany_framewingflick,5.631335e-05,-3.036706e-01,479460
boutfreq_flyany_framewinggrooming,5.819046e-04,-4.037016e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,240335
boutfreq_flymale_framechase,5.076248e-04,-5.975186e-01,240335
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,240335
corfrac_maj_flyany_frameany,-1.597230e-01,-3.971145e+00,479440
corfrac_maj_flyany_framebackup,-2.108464e-01,6.684022e-01,4722
corfrac_maj_flyany_framebodyturn,-7.612591e-01,-9.212845e-01,6709
corfrac_maj_flyany_framecrabwalkall,-2.698436e-01,3.611191e+00,66118
corfrac_maj_flyany_framecrabwalkextreme,-4.838999e-01,1.864468e+00,2705
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.742505e-01,1.288756e+00,18692
corfrac_maj_flyfemale_frameany,-1.631376e-01,-3.308341e+00,238532
corfrac_maj_flymale_frameany,-1.562409e-01,-4.097024e+00,240335
da_flyany_frameany,-3.058465e-06,7.144383e-01,479440
da_flyfemale_frameany,-2.667269e-04,-6.000236e+00,238532
da_flymale_frameany,2.932540e-04,7.803912e+00,240335
dangle2wall_flyany_framenearwall,-5.955357e-03,-2.240884e+00,404446
dangle2wall_flyfemale_framenearwall,6.709236e-03,-1.241415e+00,190837
dangle2wall_flymale_framenearwall,-1.846556e-02,-3.085350e+00,213036
dangle_biggest_wing_flyany_frameany,1.974447e-02,2.886348e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.783995e-02,3.463969e+00,238532
dangle_biggest_wing_flymale_frameany,1.148291e-02,1.651176e+00,240335
dangle_smallest_wing_flyany_frameany,-1.975606e-02,-2.884718e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.659171e-02,-3.355780e+00,238532
dangle_smallest_wing_flymale_frameany,-1.290116e-02,-1.731482e+00,240335
danglesub_flyany_framemove,-2.268535e-02,-1.192531e+00,327456
danglesub_flyany_framenearfly,-1.208064e-01,-2.965795e+00,175447
danglesub_flyfemale_framenearfly,-1.142870e-01,-2.763731e+00,82753
danglesub_flymale_framenearfly,-1.267807e-01,-2.796658e+00,92512
darea_flyany_frameany,3.715230e-05,2.216252e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.765386e-01,7.716081e-01,4722
darea_flyany_framebodyturn,-2.184562e-02,1.201351e+00,6709
darea_flyany_framechase,-3.128717e-02,-1.915626e+00,503
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.638297e-03,2.036513e+00,66118
darea_flyany_framecrabwalkextreme,-4.057558e-02,1.527437e-01,2705
darea_flyany_framejump,-2.372374e-01,-1.590817e+00,764
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.784274e-02,5.509074e-01,18692
darea_flyany_framerighting,7.743744e-02,5.303977e-01,425
darea_flyany_framestop,-2.314228e-02,-3.384610e+00,151984
darea_flyany_frametouch,-9.768197e-02,-9.818135e-01,13816
darea_flyany_framewalk,3.125265e-02,-4.771621e-02,196025
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.134985e-02,-9.927144e-01,17047
darea_flyfemale_frameany,-1.129378e-03,-5.118002e+00,238532
darea_flymale_frameany,1.368348e-03,7.280180e+00,240335
darea_inmost_wing_flyany_frameany,4.478815e-02,-2.435412e+00,479440
darea_inmost_wing_flyfemale_frameany,5.191150e-02,-2.175371e+00,238532
darea_inmost_wing_flymale_frameany,3.754697e-02,-1.925473e+00,240335
darea_outmost_wing_flyany_frameany,-4.496387e-02,2.420978e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.946428e-02,2.277356e+00,238532
darea_outmost_wing_flymale_frameany,-4.055175e-02,1.801606e+00,240335
db_flyany_frameany,5.888806e-06,2.629105e+00,479440
db_flyfemale_frameany,-4.627823e-05,-3.326710e+00,238532
db_flymale_frameany,6.711500e-05,5.447819e+00,240335
dcenter_flyany_frameany,1.141752e+01,6.251616e-01,479460
dcenter_flyany_framebackupstart,9.661309e+00,1.122436e+00,1142
dcenter_flyany_framebodyturn,1.105163e+01,-1.045562e+00,6709
dcenter_flyany_framebodyturnstart,1.090070e+01,-1.184995e+00,2680
dcenter_flyany_framecrabwalkallstart,1.107817e+01,-8.823527e-01,7143
dcenter_flyany_framecrabwalkextreme,8.720516e+00,5.190531e-01,2705
dcenter_flyany_framecrabwalkextremestart,8.651809e+00,3.318875e-01,701
dcenter_flyany_framejumpstart,1.012283e+01,-2.162197e+00,300
dcenter_flyany_framemove,1.093814e+01,-5.396959e-01,327476
dcenter_flyany_framenearwall,1.043320e+01,-9.317345e-02,404462
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.064841e+01,4.838539e-01,4778
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.217247e+01,1.773108e+00,151984
dcenter_flyany_frametouch,2.883493e+00,-1.788303e+00,13816
dcenter_flyany_framewalk,1.175293e+01,-9.049524e-01,196026
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.569935e+01,3.465855e+00,17049
dcenter_flyfemale_frameany,1.175133e+01,1.902536e+00,238543
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.109221e+01,-5.486528e-01,240344
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.600225e-01,-3.332310e-01,327456
ddcenter_flyany_framenearfly,5.759044e-01,2.766392e+00,175447
ddcenter_flyfemale_framenearfly,5.117618e-01,2.325483e+00,82753
ddcenter_flymale_framenearfly,6.344345e-01,2.967369e+00,92512
ddell2nose_flyany_framenearfly,1.599905e+00,3.103885e+00,175447
ddell2nose_flyfemale_framenearfly,1.518387e+00,2.937791e+00,82753
ddell2nose_flymale_framenearfly,1.675599e+00,3.125744e+00,92512
ddist2wall_flyany_framenearwall,1.371101e-02,-2.729596e-01,404446
ddist2wall_flyfemale_framenearwall,1.533548e-02,-1.482884e-01,190837
ddist2wall_flymale_framenearwall,7.504475e-03,-1.110579e+00,213036
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.609626e+00,3.105603e+00,175447
ddnose2ell_flyfemale_framenearfly,1.452668e+00,2.441142e+00,82753
ddnose2ell_flymale_framechase,-1.371943e+00,-1.311706e-01,361
ddnose2ell_flymale_framenearfly,1.759115e+00,3.461049e+00,92512
decc_flyany_frameany,1.122901e-05,1.293697e+00,479440
decc_flyfemale_frameany,7.353623e-05,4.245015e+00,238532
decc_flymale_frameany,-5.483320e-05,-3.969533e+00,240335
dell2nose_flyany_frameany,1.052220e+01,6.735609e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.081804e+01,1.997641e+00,238543
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.023381e+01,-5.753887e-01,240344
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.031526e+01,-1.535003e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.249909e+00,-7.782370e-01,1142
dist2wall_flyany_framebodyturnstart,6.822346e+00,-8.890914e-01,2680
dist2wall_flyany_framecrabwalkall,6.335246e+00,-1.160722e+00,66121
dist2wall_flyany_framecrabwalkextreme,6.454671e+00,-2.009396e+00,2705
dist2wall_flyany_framejump,1.527327e+01,-2.403728e+00,764
dist2wall_flyany_framejumpstart,1.352645e+01,-2.853252e+00,296
dist2wall_flyany_framemove,7.747258e+00,-1.741338e+00,327476
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.854431e+00,-9.037914e-01,4778
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.534116e+01,2.282522e-01,151984
dist2wall_flyany_frametouch,7.054464e+00,-2.594598e+00,13816
dist2wall_flyany_framewalk,7.847828e+00,-1.056873e+00,196026
dist2wall_flyany_framewinggrooming,2.240617e+01,1.872489e+00,17049
dist2wall_flyfemale_frameany,1.183850e+01,-3.562906e-01,238543
dist2wall_flymale_frameany,8.805497e+00,-2.468399e+00,240344
dmax_wing_angle_flyany_frameany,1.147532e-02,8.786749e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.579964e-02,1.889336e+00,238532
dmax_wing_angle_flymale_frameany,6.924098e-03,-1.876015e-01,240335
dmax_wing_area_flyany_frameany,-3.362060e-01,-1.075082e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.129391e-01,-2.415598e+00,238532
dmax_wing_area_flymale_frameany,-2.583383e-01,6.013730e-01,240335
dmin_wing_angle_flyany_frameany,-1.148692e-02,-8.750131e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.455140e-02,-1.724979e+00,238532
dmin_wing_angle_flymale_frameany,-8.342347e-03,7.745811e-02,240335
dmin_wing_area_flyany_frameany,3.360303e-01,1.068702e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.153864e-01,2.451180e+00,238532
dmin_wing_area_flymale_frameany,2.553335e-01,-6.538940e-01,240335
dnose2ell_angle_30tomin30_flyany_frameany,1.105200e+01,5.959176e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.145294e+01,1.962127e+00,238543
dnose2ell_angle_30tomin30_flymale_frameany,1.065978e+01,-6.252383e-01,240344
dnose2ell_angle_min20to20_flyany_frameany,4.235435e+01,1.254790e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.137880e+01,5.410687e-01,238543
dnose2ell_angle_min20to20_flymale_frameany,4.336409e+01,-2.527056e-01,240344
dnose2ell_angle_min30to30_flyany_frameany,3.403261e+01,1.262103e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.358249e+01,7.233198e-01,238543
dnose2ell_angle_min30to30_flymale_frameany,3.451098e+01,-4.015627e-01,240344
dnose2ell_flyany_frameany,1.050828e+01,6.255727e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.858221e+00,9.932152e-01,1142
dnose2ell_flyany_framebodyturn,1.016017e+01,-1.051392e+00,6709
dnose2ell_flyany_framebodyturnstart,1.001308e+01,-1.201942e+00,2680
dnose2ell_flyany_framecrabwalkallstart,1.010540e+01,-1.037062e+00,7143
dnose2ell_flyany_framecrabwalkextreme,7.669589e+00,4.330358e-01,2705
dnose2ell_flyany_framecrabwalkextremestart,7.570847e+00,2.507446e-01,701
dnose2ell_flyany_framejumpstart,9.267109e+00,-2.258584e+00,300
dnose2ell_flyany_framenearwall,9.475571e+00,-1.436924e-01,404462
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.785996e+00,3.984762e-01,4778
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.129646e+01,1.824067e+00,151984
dnose2ell_flyany_frametouch,1.111454e+00,1.840245e-01,13816
dnose2ell_flyany_framewalk,1.083497e+01,-9.463578e-01,196026
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.492979e+01,3.625977e+00,17049
dnose2ell_flyfemale_frameany,1.085682e+01,1.911307e+00,238543
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.016829e+01,-5.245997e-01,240344
dnose2ell_flymale_framechase,2.736080e+00,3.413675e+00,361
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139557e+01,5.852454e-01,479460
dnose2tail_flyany_framemove,1.092733e+01,-5.775559e-01,327476
dnose2tail_flyfemale_frameany,1.172391e+01,1.819186e+00,238543
dnose2tail_flymale_frameany,1.107628e+01,-5.074420e-01,240344
dnwingsdetected_flyany_frameany,0.000000e+00,6.542494e-01,479440
dnwingsdetected_flyfemale_frameany,2.288054e-03,6.939824e+00,238532
dnwingsdetected_flymale_frameany,-2.775531e-03,-8.485858e+00,240335
dphi_flyany_framemove,-3.467274e-02,-9.225233e-01,327456
dphi_flyfemale_framemove,-8.305867e-02,-1.613138e+00,155004
dphi_flymale_framemove,1.429001e-02,2.843615e-01,171977
dtheta_flyany_frameany,3.176308e-02,4.327206e+00,479440
dtheta_flyfemale_frameany,2.467192e-02,2.539979e+00,238532
dtheta_flymale_frameany,3.979447e-02,4.051686e+00,240335
du_cor_flyany_frameany,7.190320e+00,2.802731e+00,479440
du_cor_flyfemale_frameany,6.168004e+00,1.841258e+00,238532
du_cor_flymale_frameany,8.212393e+00,3.235547e+00,240335
du_ctr_flyany_frameany,7.600427e+00,2.811443e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.343645e+00,-8.500254e-01,4722
du_ctr_flyany_framebodyturn,5.900217e+00,1.607587e+00,6709
du_ctr_flyany_framecrabwalkall,1.229697e+01,1.565897e+00,66118
du_ctr_flyany_framecrabwalkextreme,1.356119e+00,3.031007e+00,2705
du_ctr_flyany_framejump,3.109981e+01,-5.913800e-02,764
du_ctr_flyany_framemove,1.096481e+01,7.530487e-01,327456
du_ctr_flyany_framenearfly,6.928258e+00,2.705828e+00,175447
du_ctr_flyany_framenearwall,8.416511e+00,2.846066e+00,404446
du_ctr_flyany_framenotnearfly_notnearwall,3.405604e+00,-1.791598e-01,66515
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.182778e+00,-2.117030e+00,425
du_ctr_flyany_framestop,1.342092e-01,3.823586e+00,151984
du_ctr_flyany_frametouch,2.194236e+00,3.057533e-01,13816
du_ctr_flyany_framewalk,1.600948e+01,4.212426e-01,196025
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.149485e-01,7.854234e-02,17047
