field,value,zscore,nflyframes
a_mm_flyany_frameany,6.314872e-01,9.738073e-01,455411
a_mm_flyfemale_frameany,6.989743e-01,3.537518e+00,215687
a_mm_flymale_frameany,5.707670e-01,-1.527541e+00,239724
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.226308e+00,3.535853e+00,681
absangle2wall_flyany_framecrabwalkall,1.331941e+00,8.645136e+00,10222
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.579895e+00,-2.212785e+00,1365
absangle2wall_flyany_framejumpstart,1.729238e+00,2.057227e-01,517
absangle2wall_flyany_framemove,1.439033e+00,7.137373e+00,166537
absangle2wall_flyany_framenearwall,1.380602e+00,-1.522412e-01,268818
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.993072e+00,-6.156465e-02,512
absangle2wall_flyany_framestop,1.477269e+00,-4.563868e+00,288874
absangle2wall_flyany_frametouch,1.481254e+00,1.014435e+00,6883
absangle2wall_flyany_framewalk,1.338574e+00,-1.855000e+00,62072
absangle2wall_flyany_framewinggrooming,1.367862e+00,-3.130204e+00,611
absangle2wall_flyfemale_framenearwall,1.492389e+00,3.563336e+00,117211
absangle2wall_flymale_framenearwall,1.279800e+00,-3.364896e+00,151607
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.608086e+00,3.199942e+00,230
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682215e+00,6.111604e+00,468
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.736169e+00,8.528790e+00,133202
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.745023e+00,5.165240e+00,87249
absanglefrom1to2_nose2ell_flyany_frametouch,1.034291e+00,1.184108e+01,6883
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.692383e+00,1.773408e+00,66651
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.014440e+00,1.132818e+01,2994
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.776815e+00,5.506990e+00,66551
absanglefrom1to2_nose2ell_flymale_frametouch,1.053127e+00,8.237447e+00,3889
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.115742e+00,-4.483067e+00,268809
absdangle2wall_flyfemale_framenearwall,8.461568e-01,-6.989637e+00,117205
absdangle2wall_flymale_framenearwall,1.359553e+00,-1.579315e+00,151604
absdtheta_flyany_frameany,1.008577e+00,-4.460184e+00,455392
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.607358e+00,-1.458519e-01,1588
absdtheta_flyany_framecrabwalkall,1.947723e+00,2.480282e+00,10222
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.915879e+00,-5.358779e-01,166518
absdtheta_flyany_framenearfly,1.036580e+00,-4.565591e+00,133196
absdtheta_flyany_framenearwall,1.117905e+00,-4.450289e+00,268809
absdtheta_flyany_framenotnearfly_notnearwall,8.615059e-01,-2.539752e-01,154676
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.362463e+00,6.946814e-01,565
absdtheta_flyany_framerighting,8.576557e+00,-1.098563e+00,6259
absdtheta_flyany_framestop,4.360735e-01,1.146548e+00,288874
absdtheta_flyany_frametouch,1.523958e+00,-1.263378e+00,6883
absdtheta_flyany_framewalk,1.425870e+00,-2.178506e+00,62072
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.025452e+00,1.017119e+02,611
absdtheta_flyfemale_frameany,7.220594e-01,-6.721837e+00,215678
absdtheta_flymale_frameany,1.266366e+00,-1.648925e+00,239714
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.117834e-01,-7.600386e+00,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.804170e+00,-4.575196e+00,1588
absdv_cor_flyany_framecrabwalkall,4.121473e+00,-4.963872e+00,10222
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,1.991201e+01,3.846747e+00,1365
absdv_cor_flyany_framemove,1.751879e+00,-7.150933e+00,166518
absdv_cor_flyany_framenearfly,7.858201e-01,-6.729042e+00,133196
absdv_cor_flyany_framenearwall,9.174476e-01,-8.044933e+00,268809
absdv_cor_flyany_framenotnearfly_notnearwall,6.493132e-01,-1.798684e+00,154676
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.867776e+00,-2.583482e+00,565
absdv_cor_flyany_framerighting,6.191859e+00,5.676817e-02,6259
absdv_cor_flyany_framestop,1.891334e-01,4.027714e+00,288874
absdv_cor_flyany_frametouch,1.013532e+00,-5.079630e+00,6883
absdv_cor_flyany_framewalk,1.846270e+00,-8.436503e+00,62072
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.859961e+00,1.933626e+02,611
absdv_cor_flyfemale_frameany,5.100314e-01,-8.029399e+00,215678
absdv_cor_flymale_frameany,1.083279e+00,-6.239482e+00,239714
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.603341e+00,-5.609883e-01,133196
absphidiff_nose2ell_flyany_frametouch,1.613452e+00,1.573200e+00,6883
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.612230e+00,-9.211715e-01,66646
absphidiff_nose2ell_flyfemale_frametouch,1.650578e+00,1.347271e+00,2994
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.595341e+00,-2.548123e-01,66550
absphidiff_nose2ell_flymale_frametouch,1.579327e+00,1.194029e+00,3889
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.748384e-01,-5.396710e+00,455392
abssmoothdtheta_flyfemale_frameany,4.813433e-01,-7.317757e+00,215678
abssmoothdtheta_flymale_frameany,8.489318e-01,-2.789144e+00,239714
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656485e+00,-5.543437e-01,468
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.612766e+00,-9.625070e-03,133202
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.583066e+00,3.823685e-01,87249
absthetadiff_nose2ell_flyany_frametouch,1.633166e+00,-1.933825e+00,6883
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.688420e+00,6.269133e-01,66651
absthetadiff_nose2ell_flyfemale_frametouch,1.636723e+00,-4.981060e+00,2994
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.542014e+00,-5.368876e-01,66551
absthetadiff_nose2ell_flymale_frametouch,1.629471e+00,-2.070663e-01,3889
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.071345e-01,-1.215389e+00,166537
absyaw_flyfemale_framemove,5.258625e-01,-1.158064e+00,59624
absyaw_flymale_framemove,4.902243e-01,-1.014595e+00,106913
accmag_flyany_frameany,7.802940e+01,-4.570767e+00,455392
accmag_flyfemale_frameany,5.511215e+01,-6.374937e+00,215678
accmag_flymale_frameany,9.864875e+01,-2.176384e+00,239714
angle_biggest_wing_flyany_frameany,2.447101e-02,-6.457730e-01,455411
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.557446e-02,1.717630e-01,215687
angle_biggest_wing_flymale_frameany,1.448089e-02,-1.005223e+00,239724
angle_smallest_wing_flyany_frameany,6.858630e-03,-1.824937e-01,455411
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.024504e-02,3.682986e-01,215687
angle_smallest_wing_flymale_frameany,3.811770e-03,-4.656649e-01,239724
angleonclosestfly_flyany_framenearfly,-2.634041e-01,4.365402e+00,133202
angleonclosestfly_flyany_framestop_nearfly,-2.144290e-01,4.401344e+00,87249
angleonclosestfly_flyany_frametouch,-3.326497e-02,8.599155e+00,6883
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.419301e-01,4.433837e+00,66651
angleonclosestfly_flyfemale_frametouch,4.459732e-02,7.987545e+00,2994
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.774203e-01,1.068847e-02,66551
angleonclosestfly_flymale_frametouch,-1.028525e-01,3.629858e+00,3889
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.658906e-01,-2.450626e+00,455411
anglesub_flyfemale_frameany,1.789409e-01,-7.140058e-01,215687
anglesub_flymale_frameany,1.541488e-01,-2.745370e+00,239724
area_flyany_frameany,1.598998e+00,-1.657631e+00,455411
area_flyfemale_frameany,1.877740e+00,-6.729263e-01,215687
area_flymale_frameany,1.348206e+00,-2.396575e+00,239724
area_inmost_wing_flyany_frameany,7.543503e-01,-3.933228e+00,455411
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.327087e-01,-3.034998e+00,611
area_inmost_wing_flyfemale_frameany,7.060122e-01,-5.478176e+00,215687
area_inmost_wing_flymale_frameany,7.978415e-01,-1.518090e+00,239724
area_outmost_wing_flyany_frameany,8.286226e-01,-3.511682e+00,455411
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.639723e-01,-8.157077e+00,611
area_outmost_wing_flyfemale_frameany,8.230165e-01,-4.458347e+00,215687
area_outmost_wing_flymale_frameany,8.336665e-01,-1.747943e+00,239724
arena_angle_flyany_frameany,3.623209e-01,4.689690e+00,455411
b_mm_flyany_frameany,2.001841e-01,-3.695675e+00,455411
b_mm_flyfemale_frameany,2.137814e-01,-3.868654e+00,215687
b_mm_flymale_frameany,1.879502e-01,-2.892889e+00,239724
boutfreq_flyany_framebackup,7.685366e-05,-5.262870e+00,455411
boutfreq_flyany_framebodyturn,1.495353e-03,-4.603034e+00,455411
boutfreq_flyany_framecrabwalkall,3.667017e-03,-9.389709e+00,455411
boutfreq_flyany_framecrabwalkextreme,1.075951e-04,-6.251188e+00,455411
boutfreq_flyany_framejump,1.157196e-03,2.029866e+00,455411
boutfreq_flyany_framepivotcenter,1.866446e-04,4.455999e-01,455411
boutfreq_flyany_framepivottail,3.776808e-04,-7.558810e+00,455411
boutfreq_flyany_framerighting,1.124259e-03,9.768022e+00,455411
boutfreq_flyany_framestop,2.145754e-02,7.249982e+00,455411
boutfreq_flyany_frametouch,1.938908e-03,-4.818845e+00,455411
boutfreq_flyany_framewalk,1.176520e-02,-5.582709e+00,455411
boutfreq_flyany_framewingextension,4.391637e-06,-1.649279e+00,455411
boutfreq_flyany_framewingflick,2.415401e-05,-3.173754e+00,455411
boutfreq_flyany_framewinggrooming,1.668822e-04,-4.318351e+00,455411
boutfreq_flymale_frameattemptedcopulation,8.343276e-06,-1.008349e+00,239714
boutfreq_flymale_framechase,2.920147e-05,-2.479586e+00,239714
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,239714
corfrac_maj_flyany_frameany,-5.838338e-02,5.062245e+00,455392
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.268870e-01,1.289580e+01,1588
corfrac_maj_flyany_framecrabwalkall,-2.806934e-01,1.509569e+00,10222
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.129706e-01,-1.358251e+00,565
corfrac_maj_flyfemale_frameany,-3.283931e-02,6.044732e+00,215678
corfrac_maj_flymale_frameany,-8.136617e-02,3.258515e+00,239714
da_flyany_frameany,1.030922e-05,2.599241e+00,455392
da_flyfemale_frameany,1.751354e-06,1.203376e+00,215678
da_flymale_frameany,1.800899e-05,-9.260116e-02,239714
dangle2wall_flyany_framenearwall,4.942066e-02,1.706275e+00,268809
dangle2wall_flyfemale_framenearwall,5.934768e-02,9.726483e-01,117205
dangle2wall_flymale_framenearwall,4.072469e-02,2.408054e+00,151604
dangle_biggest_wing_flyany_frameany,5.613801e-02,5.599139e+00,455392
dangle_biggest_wing_flyfemale_frameany,1.228157e-01,1.094914e+01,215678
dangle_biggest_wing_flymale_frameany,-3.853901e-03,2.971459e-01,239714
dangle_smallest_wing_flyany_frameany,-5.605704e-02,-5.589971e+00,455392
dangle_smallest_wing_flyfemale_frameany,-1.222052e-01,-1.086008e+01,215678
dangle_smallest_wing_flymale_frameany,3.458450e-03,-3.152560e-01,239714
danglesub_flyany_framemove,-1.872457e-02,-4.011341e-03,166518
danglesub_flyany_framenearfly,-3.958179e-02,4.396621e+00,133196
danglesub_flyfemale_framenearfly,-3.030064e-02,5.250354e+00,66646
danglesub_flymale_framenearfly,-4.831162e-02,3.260615e+00,66550
darea_flyany_frameany,-9.681406e-06,-9.000985e-02,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,4.713993e-02,2.336191e+00,1588
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.627487e-03,1.554774e+00,10222
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-1.579500e-01,-8.441091e-01,1365
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,8.279132e-02,3.713595e+00,565
darea_flyany_framerighting,-4.283784e-02,-1.289106e+00,6259
darea_flyany_framestop,-1.101979e-02,2.363582e+00,288874
darea_flyany_frametouch,-7.516990e-02,9.014840e-01,6883
darea_flyany_framewalk,3.368368e-02,1.929718e+00,62072
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.154650e-01,-5.260203e+01,611
darea_flyfemale_frameany,-4.413968e-05,9.682054e-01,215678
darea_flymale_frameany,2.132175e-05,-9.092767e-01,239714
darea_inmost_wing_flyany_frameany,1.037632e-02,-4.550089e+00,455392
darea_inmost_wing_flyfemale_frameany,-3.552242e-02,-6.796386e+00,215678
darea_inmost_wing_flymale_frameany,5.167282e-02,-1.198979e+00,239714
darea_outmost_wing_flyany_frameany,-1.050950e-02,4.536054e+00,455392
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.533495e-02,6.805317e+00,215678
darea_outmost_wing_flymale_frameany,-5.175716e-02,1.201715e+00,239714
db_flyany_frameany,-4.949351e-06,-2.912027e+00,455392
db_flyfemale_frameany,-5.775828e-06,6.020580e-01,215678
db_flymale_frameany,-4.205745e-06,-1.756171e+00,239714
dcenter_flyany_frameany,1.207972e+01,2.802167e+00,455411
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.161952e+01,1.912169e+00,1588
dcenter_flyany_framebodyturnstart,1.159903e+01,2.290667e+00,681
dcenter_flyany_framecrabwalkallstart,1.236771e+01,3.316903e+00,1670
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.087929e+01,-7.803764e-01,527
dcenter_flyany_framemove,1.241477e+01,4.332195e+00,166537
dcenter_flyany_framenearwall,1.141274e+01,3.818352e+00,268818
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,1.159869e+01,4.236283e-01,512
dcenter_flyany_framestop,1.183552e+01,1.289861e+00,288874
dcenter_flyany_frametouch,2.633122e+00,-9.128107e+00,6883
dcenter_flyany_framewalk,1.339817e+01,3.803904e+00,62072
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.526467e+01,1.452008e+00,611
dcenter_flyfemale_frameany,1.142942e+01,6.115394e-01,215687
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.266482e+01,4.027625e+00,239724
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.768641e-02,-4.124685e+00,166518
ddcenter_flyany_framenearfly,1.619247e-01,-4.008505e+00,133196
ddcenter_flyfemale_framenearfly,1.139021e-01,-4.572884e+00,66646
ddcenter_flymale_framenearfly,2.070032e-01,-3.397172e+00,66550
ddell2nose_flyany_framenearfly,4.293560e-01,-4.786401e+00,133196
ddell2nose_flyfemale_framenearfly,3.729011e-01,-4.894398e+00,66646
ddell2nose_flymale_framenearfly,4.838615e-01,-4.584835e+00,66550
ddist2wall_flyany_framenearwall,2.740003e-02,1.718801e+00,268809
ddist2wall_flyfemale_framenearwall,1.760274e-02,-9.439015e-01,117205
ddist2wall_flymale_framenearwall,3.634127e-02,3.857629e+00,151604
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.465294e-01,-4.811074e+00,133196
ddnose2ell_flyfemale_framenearfly,3.439676e-01,-5.401360e+00,66646
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.432235e-01,-3.976432e+00,66550
decc_flyany_frameany,-1.411207e-05,-3.983333e+00,455392
decc_flyfemale_frameany,-9.622601e-06,-8.551924e-01,215678
decc_flymale_frameany,-1.815139e-05,-2.014544e+00,239714
dell2nose_flyany_frameany,1.123818e+01,2.958526e+00,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.053981e+01,8.857113e-01,215687
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.186653e+01,4.109524e+00,239724
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.761866e+01,7.128722e+00,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.169680e+01,8.318954e+00,681
dist2wall_flyany_framecrabwalkall,9.734067e+00,8.705152e+00,10222
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.176317e+01,2.790957e+00,1365
dist2wall_flyany_framejumpstart,1.921984e+01,2.205515e+00,517
dist2wall_flyany_framemove,1.583387e+01,1.144416e+01,166537
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,1.312837e+01,2.034977e-01,512
dist2wall_flyany_framestop,1.863053e+01,2.815858e+00,288874
dist2wall_flyany_frametouch,1.057562e+01,2.999950e+00,6883
dist2wall_flyany_framewalk,1.617815e+01,9.827292e+00,62072
dist2wall_flyany_framewinggrooming,1.777818e+01,-1.939330e+00,611
dist2wall_flyfemale_frameany,1.947328e+01,7.748737e+00,215687
dist2wall_flymale_frameany,1.595000e+01,5.701263e+00,239724
dmax_wing_angle_flyany_frameany,2.604810e-02,3.147169e+00,455392
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.742911e-02,7.865196e+00,215678
dmax_wing_angle_flymale_frameany,-2.186346e-03,-9.644372e-01,239714
dmax_wing_area_flyany_frameany,-5.667166e-01,-6.126870e+00,455392
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.189007e-01,-9.894890e+00,215678
dmax_wing_area_flymale_frameany,-3.398189e-01,-7.722839e-01,239714
dmin_wing_angle_flyany_frameany,-2.596713e-02,-3.129661e+00,455392
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.681862e-02,-7.788457e+00,215678
dmin_wing_angle_flymale_frameany,1.790895e-03,9.396102e-01,239714
dmin_wing_area_flyany_frameany,5.665834e-01,6.120761e+00,455392
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.187132e-01,9.865554e+00,215678
dmin_wing_area_flymale_frameany,3.397346e-01,7.729439e-01,239714
dnose2ell_angle_30tomin30_flyany_frameany,1.172511e+01,2.621717e+00,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.104334e+01,3.204834e-01,215687
dnose2ell_angle_30tomin30_flymale_frameany,1.233852e+01,3.911476e+00,239724
dnose2ell_angle_min20to20_flyany_frameany,5.047820e+01,7.812548e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,4.073902e+01,1.245051e+00,215687
dnose2ell_angle_min20to20_flymale_frameany,5.924082e+01,9.924118e+00,239724
dnose2ell_angle_min30to30_flyany_frameany,4.043910e+01,7.755436e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.313728e+01,1.371489e+00,215687
dnose2ell_angle_min30to30_flymale_frameany,4.700877e+01,9.911702e+00,239724
dnose2ell_flyany_frameany,1.126580e+01,3.056899e+00,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.078161e+01,2.048398e+00,1588
dnose2ell_flyany_framebodyturnstart,1.077776e+01,2.454789e+00,681
dnose2ell_flyany_framecrabwalkallstart,1.155659e+01,3.499932e+00,1670
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.016315e+01,-7.565228e-01,527
dnose2ell_flyany_framenearwall,1.062250e+01,4.278870e+00,268818
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,1.061038e+01,3.413221e-01,512
dnose2ell_flyany_framestop,1.103543e+01,1.504233e+00,288874
dnose2ell_flyany_frametouch,1.153901e+00,-1.066771e-01,6883
dnose2ell_flyany_framewalk,1.255658e+01,3.904643e+00,62072
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.439842e+01,1.412805e+00,611
dnose2ell_flyfemale_frameany,1.057358e+01,7.212425e-01,215687
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.188862e+01,4.285053e+00,239724
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.212086e+01,2.996253e+00,455411
dnose2tail_flyany_framemove,1.244781e+01,4.472651e+00,166537
dnose2tail_flyfemale_frameany,1.137713e+01,4.698524e-01,215687
dnose2tail_flymale_frameany,1.279001e+01,4.308244e+00,239724
dnwingsdetected_flyany_frameany,1.998232e-04,3.851307e+00,455392
dnwingsdetected_flyfemale_frameany,5.625538e-04,1.604468e+00,215678
dnwingsdetected_flymale_frameany,-1.265367e-04,9.646932e-02,239714
dphi_flyany_framemove,4.838621e-02,1.287514e+00,166518
dphi_flyfemale_framemove,9.521318e-02,1.735300e+00,59615
dphi_flymale_framemove,-5.389356e-03,4.443374e-02,106903
dtheta_flyany_frameany,-2.634217e-02,-3.465556e+00,455392
dtheta_flyfemale_frameany,-3.229112e-02,-3.355649e+00,215678
dtheta_flymale_frameany,-2.098972e-02,-1.958472e+00,239714
du_cor_flyany_frameany,2.133336e+00,-7.360606e+00,455392
du_cor_flyfemale_frameany,1.478600e+00,-7.828135e+00,215678
du_cor_flymale_frameany,2.722422e+00,-6.022868e+00,239714
du_ctr_flyany_frameany,2.440867e+00,-7.249175e+00,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.113596e+00,-4.757599e+00,1588
du_ctr_flyany_framecrabwalkall,7.115637e+00,-5.864030e+00,10222
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,3.010336e+01,-8.145263e-01,1365
du_ctr_flyany_framemove,6.123895e+00,-5.954309e+00,166518
du_ctr_flyany_framenearfly,2.204558e+00,-6.666873e+00,133196
du_ctr_flyany_framenearwall,2.663443e+00,-7.391073e+00,268809
du_ctr_flyany_framenotnearfly_notnearwall,2.130892e+00,-3.657071e+00,154676
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.107435e+00,-6.419131e-01,6259
du_ctr_flyany_framestop,1.663696e-01,4.497531e+00,288874
du_ctr_flyany_frametouch,1.721720e+00,-1.833648e+00,6883
du_ctr_flyany_framewalk,9.984814e+00,-6.754249e+00,62072
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.966450e-01,4.677503e+01,611
du_ctr_flyfemale_frameany,1.687064e+00,-7.814204e+00,215678
du_ctr_flymale_frameany,3.119087e+00,-5.823582e+00,239714
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.441639e+00,-7.248386e+00,455392
du_tail_flyany_framepivottail,3.965561e-01,-8.574695e-01,565
du_tail_flyfemale_frameany,1.686360e+00,-7.815591e+00,215678
du_tail_flymale_frameany,3.121186e+00,-5.821362e+00,239714
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.790532e-02,-3.043734e+00,1588
duration_flyany_framechase,NaN,NaN,0
