field,value,zscore,nflyframes
a_mm_flyany_frameany,6.255918e-01,-2.421652e+00,479460
a_mm_flyfemale_frameany,6.764969e-01,-1.153736e+00,239730
a_mm_flymale_frameany,5.746866e-01,-3.729105e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.535378e+00,2.065941e+01,4320
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.608806e+00,2.194457e+01,41427
absangle2wall_flyany_framenearwall,1.525162e+00,5.540964e+00,93930
absangle2wall_flyany_framepivotcenterstart,1.640699e+00,-4.681150e-01,2287
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.494795e+00,-3.251405e+00,438033
absangle2wall_flyany_frametouch,NaN,NaN,0
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,1.431459e+00,-1.831526e+00,967
absangle2wall_flyfemale_framenearwall,1.588325e+00,7.061365e+00,29822
absangle2wall_flymale_framenearwall,1.487263e+00,4.076703e+00,64108
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.734708e+00,6.337199e+00,18399
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.742607e+00,3.522955e+00,17341
absanglefrom1to2_nose2ell_flyany_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.576306e+00,-8.895513e-01,4982
absanglefrom1to2_nose2ell_flyfemale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.847853e+00,5.729881e+00,13417
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.728434e-01,-1.029679e+01,93925
absdangle2wall_flyfemale_framenearwall,5.262860e-01,-8.750784e+00,29820
absdangle2wall_flymale_framenearwall,4.407779e-01,-1.019580e+01,64105
absdtheta_flyany_frameany,4.666137e-01,-9.261489e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,3.325821e-01,-1.451520e+01,4320
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.668379e+00,-3.829594e+00,41407
absdtheta_flyany_framenearfly,4.422178e-01,-9.326822e+00,18397
absdtheta_flyany_framenearwall,4.723464e-01,-1.031648e+01,93925
absdtheta_flyany_framenotnearfly_notnearwall,4.618220e-01,-3.458824e+00,367298
absdtheta_flyany_framepivotcenter,2.796154e+00,-8.233450e+00,8873
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.477218e-01,-2.827933e+00,438033
absdtheta_flyany_frametouch,NaN,NaN,0
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.583071e-01,-8.783677e+00,967
absdtheta_flyfemale_frameany,5.116033e-01,-7.421660e+00,239720
absdtheta_flymale_frameany,4.216241e-01,-9.989323e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.526030e-01,-1.015584e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,5.084734e-01,-1.677778e+01,4320
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.165941e-01,-1.612707e+01,41407
absdv_cor_flyany_framenearfly,1.557942e-01,-9.493498e+00,18397
absdv_cor_flyany_framenearwall,1.754528e-01,-1.108720e+01,93925
absdv_cor_flyany_framenotnearfly_notnearwall,1.483258e-01,-3.914292e+00,367298
absdv_cor_flyany_framepivotcenter,1.501512e-02,-5.334847e-01,8873
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.475472e-01,8.598107e-01,438033
absdv_cor_flyany_frametouch,NaN,NaN,0
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.641184e-02,-4.543838e+00,967
absdv_cor_flyfemale_frameany,1.660916e-01,-8.380533e+00,239720
absdv_cor_flymale_frameany,1.391144e-01,-1.046447e+01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.332527e+00,-6.477056e+00,18397
absphidiff_nose2ell_flyany_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.313720e+00,-7.616529e+00,4982
absphidiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.345961e+00,-5.452356e+00,13415
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.187891e-01,-8.975513e+00,479440
abssmoothdtheta_flyfemale_frameany,3.877556e-01,-7.108680e+00,239720
abssmoothdtheta_flymale_frameany,2.498227e-01,-9.712190e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.527275e+00,-9.801747e-01,18399
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.533675e+00,-9.328000e-02,17341
absthetadiff_nose2ell_flyany_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.370299e+00,-4.143114e+00,4982
absthetadiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.639401e+00,1.114559e+00,13417
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.019179e+00,1.427455e+01,41427
absyaw_flyfemale_framemove,8.526888e-01,9.251776e+00,29791
absyaw_flymale_framemove,1.185669e+00,1.525890e+01,11636
accmag_flyany_frameany,2.260093e+01,-9.207138e+00,479440
accmag_flyfemale_frameany,2.338154e+01,-7.750559e+00,239720
accmag_flymale_frameany,2.182033e+01,-9.884163e+00,239720
angle_biggest_wing_flyany_frameany,8.247590e-02,4.813660e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.076974e-01,7.057991e+00,239730
angle_biggest_wing_flymale_frameany,5.725441e-02,1.682458e+00,239730
angle_smallest_wing_flyany_frameany,2.603804e-03,-2.278298e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.369515e-03,-1.471442e+00,239730
angle_smallest_wing_flymale_frameany,-1.619066e-04,-2.071875e+00,239730
angleonclosestfly_flyany_framenearfly,-3.739801e-01,-1.808000e-01,18399
angleonclosestfly_flyany_framestop_nearfly,-3.927081e-01,-8.871599e-01,17341
angleonclosestfly_flyany_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.072176e-01,1.305255e+00,4982
angleonclosestfly_flyfemale_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.216677e-01,-3.058364e+00,13417
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.205513e-01,-6.734443e+00,479460
anglesub_flyfemale_frameany,1.141578e-01,-7.681359e+00,239730
anglesub_flymale_frameany,1.269448e-01,-4.505662e+00,239730
area_flyany_frameany,1.807527e+00,-1.284484e+00,479460
area_flyfemale_frameany,2.109610e+00,7.902967e-02,239730
area_flymale_frameany,1.505445e+00,-3.146896e+00,239730
area_inmost_wing_flyany_frameany,1.643987e-02,-2.622008e+01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,1.171407e-01,-1.544068e+01,967
area_inmost_wing_flyfemale_frameany,5.539226e-04,-2.331249e+01,239730
area_inmost_wing_flymale_frameany,3.232583e-02,-2.500361e+01,239730
area_outmost_wing_flyany_frameany,2.820259e-02,-2.839159e+01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,3.367885e-01,-1.887349e+01,967
area_outmost_wing_flyfemale_frameany,1.581135e-02,-2.511411e+01,239730
area_outmost_wing_flymale_frameany,4.059383e-02,-2.732783e+01,239730
arena_angle_flyany_frameany,-1.891759e-01,-2.416491e+00,479460
b_mm_flyany_frameany,2.283362e-01,-3.554362e-01,479460
b_mm_flyfemale_frameany,2.482271e-01,1.181541e+00,239730
b_mm_flymale_frameany,2.084453e-01,-2.174091e+00,239730
boutfreq_flyany_framebackup,2.294248e-05,-8.045639e+00,479460
boutfreq_flyany_framebodyturn,3.337088e-05,-8.408716e+00,479460
boutfreq_flyany_framecrabwalkall,2.594586e-03,-9.009346e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.042840e-05,-5.768713e+00,479460
boutfreq_flyany_framejump,0.000000e+00,-2.791347e+00,479460
boutfreq_flyany_framepivotcenter,4.769950e-03,7.208047e+01,479460
boutfreq_flyany_framepivottail,2.085680e-06,-1.058532e+01,479460
boutfreq_flyany_framerighting,0.000000e+00,-1.770029e+00,479460
boutfreq_flyany_framestop,1.727569e-02,3.503463e+00,479460
boutfreq_flyany_frametouch,0.000000e+00,-6.665785e+00,479460
boutfreq_flyany_framewalk,8.342719e-05,-1.254607e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.313513e+00,479460
boutfreq_flyany_framewingflick,0.000000e+00,-1.178366e+00,479460
boutfreq_flyany_framewinggrooming,1.209694e-04,-5.962347e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.153444e+00,239720
boutfreq_flymale_framechase,0.000000e+00,-1.617468e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,239720
corfrac_maj_flyany_frameany,4.122552e-03,6.435909e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,2.270145e-01,4.007861e+01,4320
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,3.110551e-02,6.706563e+00,8873
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-2.251738e-04,5.392845e+00,239720
corfrac_maj_flymale_frameany,8.470278e-03,6.679594e+00,239720
da_flyany_frameany,-3.636664e-06,7.597205e-01,479440
da_flyfemale_frameany,-5.557484e-06,1.232569e+00,239720
da_flymale_frameany,-1.715844e-06,-9.715176e-01,239720
dangle2wall_flyany_framenearwall,1.168642e-02,-4.682570e-01,93925
dangle2wall_flyfemale_framenearwall,2.112302e-02,-5.575116e-02,29820
dangle2wall_flymale_framenearwall,6.024458e-03,-5.116107e-01,64105
dangle_biggest_wing_flyany_frameany,-2.994392e-01,-2.681355e+01,479440
dangle_biggest_wing_flyfemale_frameany,-3.070485e-01,-2.663755e+01,239720
dangle_biggest_wing_flymale_frameany,-2.918298e-01,-2.034021e+01,239720
dangle_smallest_wing_flyany_frameany,2.993097e-01,2.680924e+01,479440
dangle_smallest_wing_flyfemale_frameany,3.067951e-01,2.649895e+01,239720
dangle_smallest_wing_flymale_frameany,2.918243e-01,2.034447e+01,239720
danglesub_flyany_framemove,-1.809343e-03,6.120928e+00,41407
danglesub_flyany_framenearfly,-1.306648e-02,5.864396e+00,18397
danglesub_flyfemale_framenearfly,-1.056051e-02,5.741944e+00,4982
danglesub_flymale_framenearfly,-1.485645e-02,5.486589e+00,13415
darea_flyany_frameany,-1.226958e-05,3.957781e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.122155e-02,-1.128512e+00,4320
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.188521e-03,-3.702814e-01,8873
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,6.150133e-04,4.552506e+00,438033
darea_flyany_frametouch,NaN,NaN,0
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.306674e-02,-1.191189e+01,967
darea_flyfemale_frameany,-1.723139e-05,1.169632e+00,239720
darea_flymale_frameany,-7.307768e-06,-1.193970e+00,239720
darea_inmost_wing_flyany_frameany,3.203866e-02,-3.138462e+00,479440
darea_inmost_wing_flyfemale_frameany,3.201020e-02,-3.043330e+00,239720
darea_inmost_wing_flymale_frameany,3.206713e-02,-2.251006e+00,239720
darea_outmost_wing_flyany_frameany,-3.231922e-02,3.116315e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.203257e-02,3.030472e+00,239720
darea_outmost_wing_flymale_frameany,-3.260588e-02,2.243784e+00,239720
db_flyany_frameany,-2.236195e-07,-2.403892e-01,479440
db_flyfemale_frameany,-2.366576e-07,8.214194e-01,239720
db_flymale_frameany,-2.105815e-07,-1.159929e+00,239720
dcenter_flyany_frameany,1.492720e+01,1.062927e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.486734e+01,8.854808e+00,1244
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.522517e+01,1.292591e+01,41427
dcenter_flyany_framenearwall,2.119586e+01,3.668454e+01,93930
dcenter_flyany_framepivotcenter,1.494458e+01,4.377108e+00,8873
dcenter_flyany_framepivotcenterstart,1.495768e+01,4.071947e+00,2287
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.489960e+01,7.137298e+00,438033
dcenter_flyany_frametouch,NaN,NaN,0
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.533122e+01,2.850981e+00,967
dcenter_flyfemale_frameany,1.653248e+01,1.513193e+01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.332191e+01,5.002139e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.730459e-02,-7.595938e+00,41407
ddcenter_flyany_framenearfly,1.007574e-02,-5.266160e+00,18397
ddcenter_flyfemale_framenearfly,7.391086e-03,-5.117243e+00,4982
ddcenter_flymale_framenearfly,1.199335e-02,-5.250139e+00,13415
ddell2nose_flyany_framenearfly,9.590041e-02,-5.794765e+00,18397
ddell2nose_flyfemale_framenearfly,8.925130e-02,-5.554316e+00,4982
ddell2nose_flymale_framenearfly,1.006498e-01,-5.931986e+00,13415
ddist2wall_flyany_framenearwall,-7.334389e-03,-5.315725e+00,93925
ddist2wall_flyfemale_framenearwall,-3.118928e-03,-3.578479e+00,29820
ddist2wall_flymale_framenearwall,-9.863665e-03,-4.785098e+00,64105
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.994269e-02,-5.826506e+00,18397
ddnose2ell_flyfemale_framenearfly,1.009307e-01,-5.516542e+00,4982
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.923701e-02,-5.755018e+00,13415
decc_flyany_frameany,1.782390e-06,-7.280476e-01,479440
decc_flyfemale_frameany,1.713738e-06,-7.768836e-01,239720
decc_flymale_frameany,1.851041e-06,5.320621e-02,239720
dell2nose_flyany_frameany,1.396201e+01,1.035987e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.550071e+01,1.467315e+01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.242330e+01,4.883182e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.110297e+01,2.200371e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,3.128237e+01,7.209831e+01,4320
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,3.046969e+01,3.741588e+01,41427
dist2wall_flyany_framepivotcenterstart,3.081081e+01,7.619070e+00,2287
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.115567e+01,1.267858e+01,438033
dist2wall_flyany_frametouch,NaN,NaN,0
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,2.441937e+01,3.330572e+00,967
dist2wall_flyfemale_frameany,2.999964e+01,1.890864e+01,239730
dist2wall_flymale_frameany,3.220630e+01,2.205547e+01,239730
dmax_wing_angle_flyany_frameany,2.182995e-01,3.564605e+01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.576541e-01,5.480206e+01,239720
dmax_wing_angle_flymale_frameany,7.894492e-02,7.423459e+00,239720
dmax_wing_area_flyany_frameany,-3.753295e-02,7.046662e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.103485e-02,6.219203e+00,239720
dmax_wing_area_flymale_frameany,-4.403105e-02,5.182530e+00,239720
dmin_wing_angle_flyany_frameany,-2.184290e-01,-3.567013e+01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.579074e-01,-5.491403e+01,239720
dmin_wing_angle_flymale_frameany,-7.895050e-02,-7.394019e+00,239720
dmin_wing_area_flyany_frameany,3.725239e-02,-7.056342e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.101249e-02,-6.221802e+00,239720
dmin_wing_area_flymale_frameany,4.349230e-02,-5.185219e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.473673e+01,1.073375e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.639308e+01,1.525379e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.308037e+01,5.110077e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.849861e+01,4.356572e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.276826e+01,7.299428e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.422897e+01,2.664707e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.929112e+01,4.776427e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.277543e+01,7.757776e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.580681e+01,5.783040e-01,239730
dnose2ell_flyany_frameany,1.400306e+01,1.042931e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.405774e+01,8.762616e+00,1244
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,2.028839e+01,3.593211e+01,93930
dnose2ell_flyany_framepivotcenter,1.389156e+01,4.112437e+00,8873
dnose2ell_flyany_framepivotcenterstart,1.391943e+01,3.917126e+00,2287
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.397887e+01,7.077831e+00,438033
dnose2ell_flyany_frametouch,NaN,NaN,0
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.445487e+01,2.874420e+00,967
dnose2ell_flyfemale_frameany,1.554687e+01,1.483167e+01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.245926e+01,5.000990e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.488854e+01,1.045607e+01,479460
dnose2tail_flyany_framemove,1.515629e+01,1.243025e+01,41427
dnose2tail_flyfemale_frameany,1.642041e+01,1.484419e+01,239730
dnose2tail_flymale_frameany,1.335668e+01,4.951469e+00,239730
dnwingsdetected_flyany_frameany,-1.897537e-04,-2.764692e+00,479440
dnwingsdetected_flyfemale_frameany,-1.265024e-04,-1.260275e+00,239720
dnwingsdetected_flymale_frameany,-2.530049e-04,1.748120e-01,239720
dphi_flyany_framemove,3.408103e-01,8.432472e+00,41407
dphi_flyfemale_framemove,4.138677e-01,7.601788e+00,29781
dphi_flymale_framemove,2.677529e-01,5.033486e+00,11626
dtheta_flyany_frameany,-4.284541e-03,-3.678976e-01,479440
dtheta_flyfemale_frameany,4.004461e-03,5.170315e-01,239720
dtheta_flymale_frameany,-1.257354e-02,-1.035851e+00,239720
du_cor_flyany_frameany,5.270424e-02,-8.416279e+00,479440
du_cor_flyfemale_frameany,7.514992e-02,-7.640909e+00,239720
du_cor_flymale_frameany,3.025855e-02,-7.950996e+00,239720
du_ctr_flyany_frameany,1.212180e-01,-8.485939e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.468754e-01,-1.395875e+01,4320
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.433088e-01,-1.139649e+01,41407
du_ctr_flyany_framenearfly,1.297442e-01,-8.366251e+00,18397
du_ctr_flyany_framenearwall,1.158523e-01,-9.048263e+00,93925
du_ctr_flyany_framenotnearfly_notnearwall,1.262847e-01,-4.074022e+00,367298
du_ctr_flyany_framepivotcenter,5.368878e-01,8.246370e-01,8873
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.261911e-02,-2.008259e+00,438033
du_ctr_flyany_frametouch,NaN,NaN,0
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-1.342167e-02,-7.179498e+00,967
du_ctr_flyfemale_frameany,1.728337e-01,-7.645247e+00,239720
du_ctr_flymale_frameany,6.960223e-02,-8.044451e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.213719e-01,-8.485103e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.730925e-01,-7.643982e+00,239720
du_tail_flymale_frameany,6.965124e-02,-8.044330e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.101594e-01,-1.090375e+01,4320
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.480163e-01,-8.891192e+00,41427
duration_flyany_framepivotcenter,1.210025e-01,1.012705e+01,8873
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.496250e+00,2.443071e+00,438033
duration_flyany_frametouch,NaN,NaN,0
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.973244e-01,-1.710567e+01,967
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
