field,value,zscore,nflyframes
a_mm_flyany_frameany,6.419157e-01,2.105155e-01,479320
a_mm_flyfemale_frameany,6.935679e-01,1.362314e+00,236896
a_mm_flymale_frameany,5.914414e-01,-1.231370e+00,242424
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.873194e-01,-2.650429e+00,872
absangle2wall_flyany_framebodyturnstart,1.015198e+00,-2.913688e+00,3397
absangle2wall_flyany_framecrabwalkall,1.004848e+00,-6.965985e+00,93632
absangle2wall_flyany_framecrabwalkextreme,7.173740e-01,-4.614858e+00,3234
absangle2wall_flyany_framejump,1.710954e+00,1.241825e+00,587
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.150827e+00,-9.923914e+00,326775
absangle2wall_flyany_framenearwall,1.268926e+00,-4.037424e+00,433315
absangle2wall_flyany_framepivotcenterstart,1.782347e+00,1.324139e+00,339
absangle2wall_flyany_framepivottailstart,7.234468e-01,-5.508255e+00,4536
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651498e+00,2.110188e-01,152545
absangle2wall_flyany_frametouch,1.218317e+00,-6.166918e+00,15850
absangle2wall_flyany_framewalk,1.225697e+00,-7.787963e+00,197105
absangle2wall_flyany_framewinggrooming,1.836126e+00,3.841088e+00,4133
absangle2wall_flyfemale_framenearwall,1.272969e+00,-3.837495e+00,220803
absangle2wall_flymale_framenearwall,1.270251e+00,-3.466861e+00,212512
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.689460e+00,2.040621e-01,532
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.607782e+00,2.190418e+00,1382
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.569428e+00,2.254561e+00,3484
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.255058e+00,1.262569e+00,427
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.629267e+00,2.017215e+00,197438
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.542421e+00,1.504602e+00,2231
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585690e+00,2.307841e-01,58946
absanglefrom1to2_nose2ell_flyany_frametouch,9.041289e-01,6.090254e+00,15850
absanglefrom1to2_nose2ell_flyfemale_framechase,2.509951e-01,-9.272320e-01,210
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.648967e+00,5.613297e-01,105393
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.003214e-01,5.599461e+00,7998
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.062513e-01,1.413169e+00,326
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610194e+00,1.161481e+00,92045
absanglefrom1to2_nose2ell_flymale_frametouch,9.098687e-01,4.394903e+00,7852
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.533631e+00,7.105419e-01,433298
absdangle2wall_flyfemale_framenearwall,1.471122e+00,1.696466e-01,220794
absdangle2wall_flymale_framenearwall,1.588294e+00,1.078962e+00,212504
absdtheta_flyany_frameany,1.463591e+00,1.849117e+00,479300
absdtheta_flyany_framebackup,2.853677e+00,2.238046e+00,3514
absdtheta_flyany_framebodyturn,5.242242e+00,-1.486335e+00,8587
absdtheta_flyany_framecrabwalkall,1.593622e+00,-1.269430e+00,93630
absdtheta_flyany_framecrabwalkextreme,1.604925e+00,-1.980659e+00,3234
absdtheta_flyany_framemove,1.991089e+00,-3.033085e-01,326755
absdtheta_flyany_framenearfly,1.592051e+00,1.999773e+00,197430
absdtheta_flyany_framenearwall,1.525318e+00,7.024187e-01,433298
absdtheta_flyany_framenotnearfly_notnearwall,9.079921e-01,1.547261e+00,43005
absdtheta_flyany_framepivotcenter,7.205888e+00,2.562796e+00,1002
absdtheta_flyany_framepivottail,5.673055e+00,1.759747e+00,17344
absdtheta_flyany_framerighting,8.821017e+00,-1.764941e-01,338
absdtheta_flyany_framestop,3.549022e-01,-2.313840e+00,152545
absdtheta_flyany_frametouch,1.822582e+00,1.469081e+00,15850
absdtheta_flyany_framewalk,1.500618e+00,-1.514281e+00,197103
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.135767e-01,-2.204624e+00,4133
absdtheta_flyfemale_frameany,1.425819e+00,1.504148e+00,236886
absdtheta_flymale_frameany,1.500501e+00,1.958230e+00,242414
absdtheta_flymale_framechase,1.512536e+00,-1.680360e+00,326
absdv_cor_flyany_frameany,2.412767e+00,5.178800e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.438547e+00,7.297066e-01,3514
absdv_cor_flyany_framebodyturn,3.609622e+00,2.465474e+00,8587
absdv_cor_flyany_framecrabwalkall,6.386336e+00,2.539808e+00,93630
absdv_cor_flyany_framecrabwalkextreme,6.141376e+00,6.604053e+00,3234
absdv_cor_flyany_framejump,2.785216e+01,9.961749e+00,587
absdv_cor_flyany_framemove,3.450966e+00,3.714837e+00,326755
absdv_cor_flyany_framenearfly,2.222906e+00,4.333061e+00,197430
absdv_cor_flyany_framenearwall,2.551058e+00,3.926925e+00,433298
absdv_cor_flyany_framenotnearfly_notnearwall,1.253312e+00,4.625627e+00,43005
absdv_cor_flyany_framepivotcenter,2.667540e-02,-4.009817e-01,1002
absdv_cor_flyany_framepivottail,2.689796e+00,1.092128e+00,17344
absdv_cor_flyany_framerighting,7.758402e+00,4.061989e+00,338
absdv_cor_flyany_framestop,1.464805e-01,1.352381e+00,152545
absdv_cor_flyany_frametouch,2.251804e+00,3.568105e+00,15850
absdv_cor_flyany_framewalk,3.923746e+00,2.582473e+00,197103
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.521200e-01,3.210993e+00,4133
absdv_cor_flyfemale_frameany,2.370640e+00,5.458826e+00,236886
absdv_cor_flymale_frameany,2.453933e+00,4.155066e+00,242414
absdv_cor_flymale_framechase,3.097739e+00,4.070189e+00,326
absphidiff_nose2ell_flyany_framenearfly,1.659569e+00,9.059647e-01,197430
absphidiff_nose2ell_flyany_frametouch,1.679632e+00,3.004438e+00,15850
absphidiff_nose2ell_flyfemale_framechase,4.471407e-01,2.516413e-02,210
absphidiff_nose2ell_flyfemale_framenearfly,1.654604e+00,6.546572e-01,105389
absphidiff_nose2ell_flyfemale_frametouch,1.682553e+00,2.360312e+00,7998
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.901427e-01,-2.480979e+00,326
absphidiff_nose2ell_flymale_framenearfly,1.664087e+00,1.057226e+00,92041
absphidiff_nose2ell_flymale_frametouch,1.675075e+00,2.353344e+00,7852
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.147274e+00,2.027202e+00,479300
abssmoothdtheta_flyfemale_frameany,1.126178e+00,1.522965e+00,236886
abssmoothdtheta_flymale_frameany,1.167888e+00,2.257693e+00,242414
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.340232e+00,-3.947736e+00,532
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511005e+00,-2.854907e+00,3484
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.474514e+00,-2.800366e+00,427
absthetadiff_nose2ell_flyany_framenearfly,1.503793e+00,-1.702221e+00,197438
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.375485e+00,-5.077998e+00,2231
absthetadiff_nose2ell_flyany_framestop_nearfly,1.495174e+00,-9.931626e-01,58946
absthetadiff_nose2ell_flyany_frametouch,1.673369e+00,-1.287438e+00,15850
absthetadiff_nose2ell_flyfemale_framechase,3.638380e-01,-1.899289e-02,210
absthetadiff_nose2ell_flyfemale_framenearfly,1.501296e+00,-2.184472e+00,105393
absthetadiff_nose2ell_flyfemale_frametouch,1.609881e+00,-4.525390e+00,7998
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.495962e-01,-9.833132e-01,326
absthetadiff_nose2ell_flymale_framenearfly,1.504715e+00,-1.270248e+00,92045
absthetadiff_nose2ell_flymale_frametouch,1.731012e+00,2.865742e-01,7852
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.274646e-01,1.350627e+00,326775
absyaw_flyfemale_framemove,6.913666e-01,3.384894e+00,158002
absyaw_flymale_framemove,5.604307e-01,-2.336773e-01,168773
accmag_flyany_frameany,1.152506e+02,1.661728e+00,479300
accmag_flyfemale_frameany,1.145262e+02,1.443174e+00,236886
accmag_flymale_frameany,1.159584e+02,1.717851e+00,242414
angle_biggest_wing_flyany_frameany,3.180794e-03,-4.186290e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.114516e-02,-5.480392e+00,236896
angle_biggest_wing_flymale_frameany,1.718008e-02,-1.954432e+00,242424
angle_smallest_wing_flyany_frameany,-1.330910e-04,-2.782338e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.546982e-02,-5.505754e+00,236896
angle_smallest_wing_flymale_frameany,1.485391e-02,1.345008e-01,242424
angleonclosestfly_flyany_framenearfly,-3.427198e-01,4.261207e-01,197438
angleonclosestfly_flyany_framestop_nearfly,-2.290444e-01,2.597094e+00,58946
angleonclosestfly_flyany_frametouch,-2.554103e-01,1.976841e+00,15850
angleonclosestfly_flyfemale_framechase,1.931384e-02,2.437256e-01,210
angleonclosestfly_flyfemale_framenearfly,-3.510704e-01,4.242200e-01,105393
angleonclosestfly_flyfemale_frametouch,-2.146994e-01,2.711378e+00,7998
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.810482e-02,-6.544710e-01,326
angleonclosestfly_flymale_framenearfly,-3.327953e-01,7.583611e-02,92045
angleonclosestfly_flymale_frametouch,-2.943067e-01,-2.551887e-04,7852
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.078194e-01,1.249924e+00,479320
anglesub_flyfemale_frameany,2.169120e-01,2.726034e+00,236896
anglesub_flymale_frameany,1.989342e-01,1.058464e-01,242424
area_flyany_frameany,1.895417e+00,1.280479e+00,479320
area_flyfemale_frameany,2.159068e+00,1.590944e+00,236896
area_flymale_frameany,1.637779e+00,6.855067e-01,242424
area_inmost_wing_flyany_frameany,1.003646e+00,4.616149e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.807577e-01,6.288412e+00,4133
area_inmost_wing_flyfemale_frameany,1.073063e+00,4.402377e+00,236896
area_inmost_wing_flymale_frameany,9.358115e-01,4.023436e+00,242424
area_outmost_wing_flyany_frameany,1.020914e+00,3.341590e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.147924e-01,-6.524640e-01,4133
area_outmost_wing_flyfemale_frameany,1.103199e+00,3.273459e+00,236896
area_outmost_wing_flymale_frameany,9.405063e-01,2.806515e+00,242424
arena_angle_flyany_frameany,1.350599e-01,1.207811e+00,479320
b_mm_flyany_frameany,2.338135e-01,1.999077e+00,479320
b_mm_flyfemale_frameany,2.476563e-01,1.634495e+00,236896
b_mm_flymale_frameany,2.202865e-01,2.224010e+00,242424
boutfreq_flyany_framebackup,1.827589e-03,4.057329e+00,479320
boutfreq_flyany_framebodyturn,7.087123e-03,6.759501e+00,479320
boutfreq_flyany_framecrabwalkall,1.690311e-02,6.729818e+00,479320
boutfreq_flyany_framecrabwalkextreme,1.554285e-03,6.330845e+00,479320
boutfreq_flyany_framejump,4.381207e-04,-8.578687e-01,479320
boutfreq_flyany_framepivotcenter,7.072519e-04,7.468787e+00,479320
boutfreq_flyany_framepivottail,9.463406e-03,3.577997e+00,479320
boutfreq_flyany_framerighting,6.884753e-05,-1.418858e+00,479320
boutfreq_flyany_framestop,1.761036e-02,3.889695e+00,479320
boutfreq_flyany_frametouch,6.148293e-03,3.089257e+00,479320
boutfreq_flyany_framewalk,2.903071e-02,7.140186e+00,479320
boutfreq_flyany_framewingextension,8.345156e-06,-9.465277e-01,479320
boutfreq_flyany_framewingflick,1.877660e-05,-1.158715e+00,479320
boutfreq_flyany_framewinggrooming,2.294918e-04,-5.750716e+00,479320
boutfreq_flymale_frameattemptedcopulation,4.125174e-06,-8.055521e-01,242414
boutfreq_flymale_framechase,5.280223e-04,-3.823613e-01,242414
boutfreq_flymale_framecopulation,0.000000e+00,-1.638968e-01,242414
corfrac_maj_flyany_frameany,-1.247153e-01,-1.941750e+00,479300
corfrac_maj_flyany_framebackup,-1.824681e-01,3.164762e+00,3514
corfrac_maj_flyany_framebodyturn,-7.768353e-01,-3.227535e+00,8587
corfrac_maj_flyany_framecrabwalkall,-2.209797e-01,6.851370e+00,93630
corfrac_maj_flyany_framecrabwalkextreme,-4.665651e-01,1.960918e+00,3234
corfrac_maj_flyany_framepivotcenter,-1.032708e-01,2.402214e-01,1002
corfrac_maj_flyany_framepivottail,-7.004299e-01,-1.858390e+00,17344
corfrac_maj_flyfemale_frameany,-1.263227e-01,-1.433869e+00,236886
corfrac_maj_flymale_frameany,-1.231446e-01,-2.205225e+00,242414
da_flyany_frameany,-1.586696e-05,-1.110994e+00,479300
da_flyfemale_frameany,-3.019114e-05,8.359799e-01,236886
da_flymale_frameany,-1.869422e-06,-1.287093e+00,242414
dangle2wall_flyany_framenearwall,-5.060799e-03,-2.853523e+00,433298
dangle2wall_flyfemale_framenearwall,-9.537801e-03,-3.147201e+00,220794
dangle2wall_flymale_framenearwall,-6.590703e-04,-1.657556e+00,212504
dangle_biggest_wing_flyany_frameany,4.152564e-02,5.299833e+00,479300
dangle_biggest_wing_flyfemale_frameany,7.507360e-02,7.687885e+00,236886
dangle_biggest_wing_flymale_frameany,8.742700e-03,2.042615e+00,242414
dangle_smallest_wing_flyany_frameany,-4.135065e-02,-5.281133e+00,479300
dangle_smallest_wing_flyfemale_frameany,-7.507360e-02,-7.677805e+00,236886
dangle_smallest_wing_flymale_frameany,-8.396718e-03,-1.990479e+00,242414
danglesub_flyany_framemove,-2.073041e-02,-7.931045e-01,326755
danglesub_flyany_framenearfly,-9.274850e-02,-4.789342e-01,197430
danglesub_flyfemale_framenearfly,-8.399470e-02,-6.201281e-02,105389
danglesub_flymale_framenearfly,-1.011860e-01,-7.746335e-01,92041
darea_flyany_frameany,-5.864697e-05,-1.243533e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.035666e-01,-4.701926e-01,3514
darea_flyany_framebodyturn,-6.896948e-02,-6.321112e-01,8587
darea_flyany_framechase,3.515752e-02,3.076936e-01,536
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.692370e-03,2.821263e+00,93630
darea_flyany_framecrabwalkextreme,-5.801751e-02,-1.143369e+00,3234
darea_flyany_framejump,-3.820600e-01,-2.459116e+00,587
darea_flyany_framepivotcenter,2.089273e-02,-1.691640e-01,1002
darea_flyany_framepivottail,-4.769922e-02,6.700441e-01,17344
darea_flyany_framerighting,2.885544e-01,3.142485e+00,338
darea_flyany_framestop,-2.186346e-02,-2.852189e+00,152545
darea_flyany_frametouch,-8.050137e-02,3.208927e-01,15850
darea_flyany_framewalk,3.000684e-02,7.395156e-03,197103
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.974356e-02,-4.934844e+00,4133
darea_flyfemale_frameany,-7.926349e-05,1.201191e+00,236886
darea_flymale_frameany,-3.850058e-05,-1.784311e+00,242414
darea_inmost_wing_flyany_frameany,-2.486038e-02,-6.759183e+00,479300
darea_inmost_wing_flyfemale_frameany,-5.015943e-02,-7.286389e+00,236886
darea_inmost_wing_flymale_frameany,-1.382574e-04,-4.197864e+00,242414
darea_outmost_wing_flyany_frameany,2.500337e-02,6.760218e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.048041e-02,7.303423e+00,236886
darea_outmost_wing_flymale_frameany,1.073042e-04,4.225217e+00,242414
db_flyany_frameany,-1.669149e-06,-6.559605e-01,479300
db_flyfemale_frameany,1.664600e-06,1.443957e+00,236886
db_flymale_frameany,-4.926875e-06,-2.063458e+00,242414
dcenter_flyany_frameany,1.080102e+01,-1.322456e+00,479320
dcenter_flyany_framebackupstart,7.859884e+00,-2.417929e+00,876
dcenter_flyany_framebodyturn,1.072181e+01,-1.907463e+00,8587
dcenter_flyany_framebodyturnstart,1.075078e+01,-1.583806e+00,3397
dcenter_flyany_framecrabwalkallstart,1.050647e+01,-2.349272e+00,8101
dcenter_flyany_framecrabwalkextreme,8.691767e+00,5.019153e-01,3234
dcenter_flyany_framecrabwalkextremestart,8.359929e+00,-2.113073e-01,745
dcenter_flyany_framejumpstart,1.056666e+01,-1.448624e+00,209
dcenter_flyany_framemove,1.077089e+01,-1.402651e+00,326775
dcenter_flyany_framenearwall,1.004937e+01,-1.665679e+00,433315
dcenter_flyany_framepivotcenter,1.005972e+01,1.808370e-01,1002
dcenter_flyany_framepivotcenterstart,1.034639e+01,1.589717e-01,339
dcenter_flyany_framepivottailstart,9.582213e+00,-2.335331e+00,4536
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.078953e+01,-1.011969e+00,152545
dcenter_flyany_frametouch,2.712618e+00,-6.556865e+00,15850
dcenter_flyany_framewalk,1.176264e+01,-1.124741e+00,197105
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.227133e+01,-1.594103e+00,4133
dcenter_flyfemale_frameany,1.008684e+01,-3.036857e+00,236896
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.149892e+01,3.343917e-01,242424
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.512936e-01,-6.702115e-01,326755
ddcenter_flyany_framenearfly,4.041511e-01,2.084232e-01,197430
ddcenter_flyfemale_framenearfly,3.753364e-01,1.820848e-01,105389
ddcenter_flymale_framenearfly,4.317173e-01,1.924400e-01,92041
ddell2nose_flyany_framenearfly,1.115950e+00,6.358208e-02,197430
ddell2nose_flyfemale_framenearfly,1.055456e+00,2.180092e-02,105389
ddell2nose_flymale_framenearfly,1.174123e+00,6.493776e-02,92041
ddist2wall_flyany_framenearwall,1.301818e-02,-8.700469e-01,433298
ddist2wall_flyfemale_framenearwall,1.159736e-02,-1.216727e+00,220794
ddist2wall_flymale_framenearwall,1.467934e-02,-1.364626e-01,212504
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.150772e+00,2.100975e-01,197430
ddnose2ell_flyfemale_framenearfly,1.048523e+00,-1.549480e-01,105389
ddnose2ell_flymale_framechase,-2.019602e+00,-1.716859e+00,326
ddnose2ell_flymale_framenearfly,1.249445e+00,5.059518e-01,92041
decc_flyany_frameany,5.664322e-06,3.148901e-01,479300
decc_flyfemale_frameany,1.857065e-05,5.238019e-01,236886
decc_flymale_frameany,-6.947690e-06,-6.395486e-01,242414
dell2nose_flyany_frameany,9.922815e+00,-1.215455e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.150707e+00,-2.861354e+00,236896
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.067732e+01,3.988301e-01,242424
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.891659e+00,-3.514845e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.750139e+00,-2.365719e+00,876
dist2wall_flyany_framebodyturnstart,6.454755e+00,-2.058437e+00,3397
dist2wall_flyany_framecrabwalkall,5.818450e+00,-2.999511e+00,93632
dist2wall_flyany_framecrabwalkextreme,5.747616e+00,-4.070331e+00,3234
dist2wall_flyany_framejump,1.727015e+01,-1.351933e+00,587
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.500795e+00,-2.766933e+00,326775
dist2wall_flyany_framepivotcenterstart,1.338518e+01,-1.403093e+00,339
dist2wall_flyany_framepivottailstart,5.369355e+00,-2.518587e+00,4536
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.180715e+01,-2.832395e+00,152545
dist2wall_flyany_frametouch,6.490901e+00,-3.934126e+00,15850
dist2wall_flyany_framewalk,7.939600e+00,-1.358573e+00,197105
dist2wall_flyany_framewinggrooming,1.847072e+01,-9.177635e-01,4133
dist2wall_flyfemale_frameany,8.484581e+00,-4.212505e+00,236896
dist2wall_flymale_frameany,9.289455e+00,-2.365238e+00,242424
dmax_wing_angle_flyany_frameany,2.479172e-02,3.365322e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.592268e-02,6.495330e+00,236886
dmax_wing_angle_flymale_frameany,4.142630e-03,-8.840967e-02,242414
dmax_wing_area_flyany_frameany,-2.982557e-01,2.037666e-01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.203900e-01,-4.468135e+00,236886
dmax_wing_area_flymale_frameany,-8.118700e-02,4.437090e+00,242414
dmin_wing_angle_flyany_frameany,-2.461673e-02,-3.330955e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.592268e-02,-6.533754e+00,236886
dmin_wing_angle_flymale_frameany,-3.796647e-03,1.563610e-01,242414
dmin_wing_area_flyany_frameany,2.983987e-01,-2.027076e-01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.207110e-01,4.450332e+00,236886
dmin_wing_area_flymale_frameany,8.115605e-02,-4.425940e+00,242414
dnose2ell_angle_30tomin30_flyany_frameany,1.035981e+01,-1.514990e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,9.608865e+00,-3.350801e+00,236896
dnose2ell_angle_30tomin30_flymale_frameany,1.109363e+01,2.480533e-01,242424
dnose2ell_angle_min20to20_flyany_frameany,4.414053e+01,1.472898e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.249474e+01,1.126259e+00,236896
dnose2ell_angle_min20to20_flymale_frameany,4.574878e+01,1.227225e+00,242424
dnose2ell_angle_min30to30_flyany_frameany,3.506399e+01,1.100765e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.360206e+01,5.982762e-01,236896
dnose2ell_angle_min30to30_flymale_frameany,3.649258e+01,1.143161e+00,242424
dnose2ell_flyany_frameany,9.892744e+00,-1.296229e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.054563e+00,-2.380032e+00,876
dnose2ell_flyany_framebodyturn,9.830785e+00,-1.883450e+00,8587
dnose2ell_flyany_framebodyturnstart,9.873673e+00,-1.548155e+00,3397
dnose2ell_flyany_framecrabwalkallstart,9.611542e+00,-2.271628e+00,8101
dnose2ell_flyany_framecrabwalkextreme,7.761686e+00,6.294467e-01,3234
dnose2ell_flyany_framecrabwalkextremestart,7.356762e+00,-1.113997e-01,745
dnose2ell_flyany_framejumpstart,9.832990e+00,-1.396805e+00,209
dnose2ell_flyany_framenearwall,9.130377e+00,-1.561446e+00,433315
dnose2ell_flyany_framepivotcenter,9.343117e+00,2.587300e-01,1002
dnose2ell_flyany_framepivotcenterstart,9.663096e+00,2.896635e-01,339
dnose2ell_flyany_framepivottailstart,8.722325e+00,-2.295844e+00,4536
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.865171e+00,-1.034787e+00,152545
dnose2ell_flyany_frametouch,1.033695e+00,-2.328759e+00,15850
dnose2ell_flyany_framewalk,1.087118e+01,-1.093335e+00,197105
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.136387e+01,-1.658434e+00,4133
dnose2ell_flyfemale_frameany,9.180712e+00,-3.045950e+00,236896
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.058854e+01,3.455650e-01,242424
dnose2ell_flymale_framechase,2.271982e+00,1.407236e+00,326
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.078345e+01,-1.328928e+00,479320
dnose2tail_flyany_framemove,1.076851e+01,-1.391391e+00,326775
dnose2tail_flyfemale_frameany,1.006871e+01,-3.095392e+00,236896
dnose2tail_flymale_frameany,1.148189e+01,3.270135e-01,242424
dnwingsdetected_flyany_frameany,6.328388e-05,1.542061e+00,479300
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.062274e+00,236886
dnwingsdetected_flymale_frameany,1.251246e-04,1.692222e+00,242414
dphi_flyany_framemove,1.151954e-01,2.951570e+00,326755
dphi_flyfemale_framemove,1.549812e-02,2.863173e-01,157992
dphi_flymale_framemove,2.048191e-01,4.012794e+00,168763
dtheta_flyany_frameany,1.410915e-02,1.959739e+00,479300
dtheta_flyfemale_frameany,2.698285e-02,2.805183e+00,236886
dtheta_flymale_frameany,1.529030e-03,2.474769e-01,242414
du_cor_flyany_frameany,6.425550e+00,1.569960e+00,479300
du_cor_flyfemale_frameany,5.800531e+00,1.186538e+00,236886
du_cor_flymale_frameany,7.036316e+00,1.663761e+00,242414
du_ctr_flyany_frameany,6.770280e+00,1.519722e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.816507e+00,-4.499462e-02,3514
du_ctr_flyany_framebodyturn,5.202930e+00,-5.025476e-01,8587
du_ctr_flyany_framecrabwalkall,1.028140e+01,-9.225171e-01,93630
du_ctr_flyany_framecrabwalkextreme,2.135447e+00,1.184701e+01,3234
du_ctr_flyany_framejump,3.274275e+01,2.881331e-01,587
du_ctr_flyany_framemove,9.757671e+00,-6.220365e-01,326755
du_ctr_flyany_framenearfly,5.952219e+00,1.120979e+00,197430
du_ctr_flyany_framenearwall,6.719440e+00,2.486381e-01,433298
du_ctr_flyany_framenotnearfly_notnearwall,8.745520e+00,5.287812e+00,43005
du_ctr_flyany_framepivotcenter,-3.902439e-01,-2.601326e+00,1002
du_ctr_flyany_framerighting,1.850551e+00,-4.399930e+00,338
du_ctr_flyany_framestop,1.315888e-01,3.277032e+00,152545
du_ctr_flyany_frametouch,2.453948e+00,1.181091e+00,15850
