field,value,zscore,nflyframes
a_mm_flyany_frameany,6.331111e-01,1.450825e+00,479420
a_mm_flyfemale_frameany,6.736866e-01,9.713999e-01,208807
a_mm_flymale_frameany,6.017107e-01,2.789017e+00,269899
absangle2wall_flyany_frameattemptedcopulation,1.283161e+00,-1.402729e+00,826
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.240079e+00,4.697689e+00,817
absangle2wall_flyany_framecrabwalkall,1.238284e+00,3.539988e+00,21112
absangle2wall_flyany_framecrabwalkextreme,1.245798e+00,2.859941e+00,474
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.406324e+00,4.610263e+00,175892
absangle2wall_flyany_framenearwall,1.382075e+00,2.767347e-01,183831
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.073810e-01,2.291749e+00,1608
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.617913e+00,-1.198651e+00,303528
absangle2wall_flyany_frametouch,1.540652e+00,3.093085e+00,9853
absangle2wall_flyany_framewalk,1.437317e+00,4.378256e+00,101310
absangle2wall_flyany_framewinggrooming,1.588751e+00,-2.549806e-02,99351
absangle2wall_flyfemale_framenearwall,1.345341e+00,-1.117942e+00,63230
absangle2wall_flymale_framenearwall,1.412967e+00,1.392224e+00,120601
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.217125e+00,-4.834792e+00,319
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.255195e+00,-4.079093e+00,917
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.411214e+00,-5.045054e+00,165243
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.224441e+00,-5.623744e+00,557
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.403189e+00,-2.241994e+00,107905
absanglefrom1to2_nose2ell_flyany_frametouch,6.333938e-01,-2.668370e+00,9853
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.521018e+00,-1.413076e+00,74294
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.813470e-01,6.524221e-01,2251
absanglefrom1to2_nose2ell_flyfemale_framewingextension,7.671312e-01,-7.615446e-02,297
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.109814e-01,-1.091735e+00,826
absanglefrom1to2_nose2ell_flymale_framechase,2.490644e-01,-1.237826e-01,6353
absanglefrom1to2_nose2ell_flymale_framenearfly,1.316577e+00,-2.765213e+00,90722
absanglefrom1to2_nose2ell_flymale_frametouch,5.265550e-01,-2.657190e+00,7602
absanglefrom1to2_nose2ell_flymale_framewingextension,6.461905e-01,-1.118803e+00,3051
absdangle2wall_flyany_framenearwall,1.559388e+00,-8.366755e-01,183820
absdangle2wall_flyfemale_framenearwall,1.586210e+00,-6.874526e-01,63225
absdangle2wall_flymale_framenearwall,1.518987e+00,-1.002477e+00,120595
absdtheta_flyany_frameany,1.040282e+00,-5.164107e+00,479400
absdtheta_flyany_framebackup,2.651105e+00,1.523102e+00,627
absdtheta_flyany_framebodyturn,6.532557e+00,3.235795e+00,2031
absdtheta_flyany_framecrabwalkall,1.716933e+00,-4.548610e-02,21110
absdtheta_flyany_framecrabwalkextreme,1.842506e+00,2.754550e-01,474
absdtheta_flyany_framemove,1.915909e+00,-8.501581e-01,175872
absdtheta_flyany_framenearfly,1.046959e+00,-5.514967e+00,165235
absdtheta_flyany_framenearwall,1.555442e+00,-8.226622e-01,183820
absdtheta_flyany_framenotnearfly_notnearwall,6.948176e-01,-3.067446e+00,186674
absdtheta_flyany_framepivotcenter,5.798780e+00,-2.090594e+00,212
absdtheta_flyany_framepivottail,5.887851e+00,2.355020e+00,6526
absdtheta_flyany_framerighting,7.469689e+00,-3.373620e+00,258
absdtheta_flyany_framestop,5.238251e-01,5.087186e+00,303528
absdtheta_flyany_frametouch,1.657298e+00,-9.722516e-01,9853
absdtheta_flyany_framewalk,1.691503e+00,4.474523e-01,101309
absdtheta_flyany_framewingextension,1.170672e+00,-6.048318e-01,3348
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.320359e-01,4.089990e-01,99351
absdtheta_flyfemale_frameany,9.691636e-01,-5.137995e+00,208797
absdtheta_flymale_frameany,1.096538e+00,-4.607483e+00,269889
absdtheta_flymale_framechase,2.484840e+00,3.872935e+00,6353
absdv_cor_flyany_frameany,1.057208e+00,-6.733819e+00,479400
absdv_cor_flyany_frameattemptedcopulation,6.832283e-01,-5.511239e-01,826
absdv_cor_flyany_framebackup,1.420486e+00,2.615682e-01,627
absdv_cor_flyany_framebodyturn,2.875003e+00,-3.010704e-01,2031
absdv_cor_flyany_framecrabwalkall,5.489416e+00,-6.205808e-01,21110
absdv_cor_flyany_framecrabwalkextreme,4.771197e+00,8.169564e-01,474
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.554863e+00,-2.200297e+00,175872
absdv_cor_flyany_framenearfly,9.495915e-01,-6.429554e+00,165235
absdv_cor_flyany_framenearwall,1.959185e+00,-2.104745e+00,183820
absdv_cor_flyany_framenotnearfly_notnearwall,4.339750e-01,-4.578815e+00,186674
absdv_cor_flyany_framepivotcenter,5.347873e-02,-6.584330e-01,212
absdv_cor_flyany_framepivottail,2.373369e+00,-1.297064e-01,6526
absdv_cor_flyany_framerighting,1.234050e+01,1.525532e+01,258
absdv_cor_flyany_framestop,1.455703e-01,-1.147302e+00,303528
absdv_cor_flyany_frametouch,1.469198e+00,-2.241372e+00,9853
absdv_cor_flyany_framewalk,3.245600e+00,-7.993583e-01,101309
absdv_cor_flyany_framewingextension,1.031430e+00,4.505584e-01,3348
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.357317e-01,-1.889408e+00,99351
absdv_cor_flyfemale_frameany,8.920780e-01,-6.261901e+00,208797
absdv_cor_flymale_frameany,1.187350e+00,-6.382297e+00,269889
absdv_cor_flymale_framechase,2.806417e+00,2.629900e+00,6353
absphidiff_nose2ell_flyany_framenearfly,1.502633e+00,-2.884792e+00,165235
absphidiff_nose2ell_flyany_frametouch,1.441063e+00,-3.606425e+00,9853
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.502341e+00,-3.752779e+00,74288
absphidiff_nose2ell_flyfemale_frametouch,1.530399e+00,-2.952878e+00,2251
absphidiff_nose2ell_flyfemale_framewingextension,1.592322e+00,5.765186e-01,297
absphidiff_nose2ell_flymale_framechase,4.089529e-01,-9.026008e-01,6353
absphidiff_nose2ell_flymale_framenearfly,1.505055e+00,-2.069663e+00,90720
absphidiff_nose2ell_flymale_frametouch,1.376952e+00,-2.515861e+00,7602
absphidiff_nose2ell_flymale_framewingextension,1.063572e+00,-1.792200e+00,3051
abssmoothdtheta_flyany_frameany,7.255328e-01,-5.841365e+00,479400
abssmoothdtheta_flyfemale_frameany,6.774755e-01,-5.873909e+00,208797
abssmoothdtheta_flymale_frameany,7.638963e-01,-5.082978e+00,269889
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726745e+00,8.912146e-01,917
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.533108e+00,-1.299475e+00,165243
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.641573e+00,4.405012e-01,557
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566565e+00,1.489878e-01,107905
absthetadiff_nose2ell_flyany_frametouch,1.644421e+00,-2.038833e+00,9853
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.513818e+00,-2.450591e+00,74294
absthetadiff_nose2ell_flyfemale_frametouch,1.923923e+00,3.837462e-01,2251
absthetadiff_nose2ell_flyfemale_framewingextension,1.448449e+00,3.618528e-01,297
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.425357e-01,-6.875181e-01,826
absthetadiff_nose2ell_flymale_framechase,3.988098e-01,1.355012e+00,6353
absthetadiff_nose2ell_flymale_framenearfly,1.553906e+00,-2.841704e-01,90722
absthetadiff_nose2ell_flymale_frametouch,1.436831e+00,-1.860434e+00,7602
absthetadiff_nose2ell_flymale_framewingextension,7.363653e-01,-1.619413e+00,3051
absyaw_flyany_framemove,4.942018e-01,-1.137545e+00,175892
absyaw_flyfemale_framemove,5.128883e-01,-1.256363e+00,68759
absyaw_flymale_framemove,4.743609e-01,-9.249349e-01,107101
accmag_flyany_frameany,7.800376e+01,-5.356263e+00,479400
accmag_flyfemale_frameany,7.301177e+01,-5.159213e+00,208797
accmag_flymale_frameany,8.197639e+01,-5.090233e+00,269889
angle_biggest_wing_flyany_frameany,2.742065e-01,2.789291e+01,479420
angle_biggest_wing_flyany_framewingextension,8.588682e-01,4.607650e+00,3348
angle_biggest_wing_flyfemale_frameany,3.474858e-01,3.436346e+01,208807
angle_biggest_wing_flymale_frameany,2.166742e-01,1.599380e+01,269899
angle_smallest_wing_flyany_frameany,8.851418e-02,1.777684e+01,479420
angle_smallest_wing_flyany_framewingextension,6.336959e-02,-1.136699e+00,3348
angle_smallest_wing_flyfemale_frameany,1.066263e-01,2.065330e+01,208807
angle_smallest_wing_flymale_frameany,7.414489e-02,1.021627e+01,269899
angleonclosestfly_flyany_framenearfly,-4.978435e-01,-2.313249e+00,165243
angleonclosestfly_flyany_framestop_nearfly,-4.432437e-01,-6.461977e-01,107905
angleonclosestfly_flyany_frametouch,-4.909392e-01,-3.752432e+00,9853
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.969116e-01,-4.847084e-01,74294
angleonclosestfly_flyfemale_frametouch,-5.472118e-01,-2.640375e+00,2251
angleonclosestfly_flyfemale_framewingextension,-1.987923e-01,-4.165767e-02,297
angleonclosestfly_flymale_frameattemptedcopulation,8.741983e-02,5.310471e-01,826
angleonclosestfly_flymale_framechase,1.929469e-02,7.540225e-01,6353
angleonclosestfly_flymale_framenearfly,-5.020702e-01,-4.569638e+00,90722
angleonclosestfly_flymale_frametouch,-4.360240e-01,-2.237253e+00,7602
angleonclosestfly_flymale_framewingextension,-2.667124e-01,-4.990948e-01,3051
anglesub_flyany_frameany,2.058194e-01,9.458975e-01,479420
anglesub_flyfemale_frameany,2.079886e-01,2.311623e+00,208807
anglesub_flymale_frameany,2.042251e-01,4.197180e-03,269899
area_flyany_frameany,1.647566e+00,-3.875729e-01,479420
area_flyfemale_frameany,1.877990e+00,-3.762093e-01,208807
area_flymale_frameany,1.469177e+00,6.252634e-01,269899
area_inmost_wing_flyany_frameany,6.748927e-01,-7.177621e+00,479420
area_inmost_wing_flyany_framewingextension,6.162277e-01,-1.483750e+00,3348
area_inmost_wing_flyany_framewinggrooming,3.919868e-01,-7.735470e-02,99351
area_inmost_wing_flyfemale_frameany,7.256873e-01,-5.749864e+00,208807
area_inmost_wing_flymale_frameany,6.363114e-01,-7.304878e+00,269899
area_outmost_wing_flyany_frameany,9.605929e-01,-4.725847e-03,479420
area_outmost_wing_flyany_framewingextension,1.300106e+00,1.135516e+00,3348
area_outmost_wing_flyany_framewinggrooming,8.619142e-01,-9.891120e-01,99351
area_outmost_wing_flyfemale_frameany,1.106168e+00,2.325460e+00,208807
area_outmost_wing_flymale_frameany,8.487166e-01,-1.955623e+00,269899
arena_angle_flyany_frameany,-9.065790e-02,-6.337854e-01,479420
b_mm_flyany_frameany,2.061963e-01,-1.732232e+00,479420
b_mm_flyfemale_frameany,2.218353e-01,-1.414370e+00,208807
b_mm_flymale_frameany,1.940820e-01,-1.099279e+00,269899
boutfreq_flyany_framebackup,3.483376e-04,-3.975189e+00,479420
boutfreq_flyany_framebodyturn,1.704143e-03,-4.986546e+00,479420
boutfreq_flyany_framecrabwalkall,5.323099e-03,-8.020912e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.774185e-04,-5.379698e+00,479420
boutfreq_flyany_framejump,1.418381e-04,-2.783642e+00,479420
boutfreq_flyany_framepivotcenter,1.793834e-04,5.590558e-01,479420
boutfreq_flyany_framepivottail,3.356139e-03,-3.819309e+00,479420
boutfreq_flyany_framerighting,8.134830e-05,-2.133032e+00,479420
boutfreq_flyany_framestop,1.479287e-02,1.745125e+00,479420
boutfreq_flyany_frametouch,2.580201e-03,-4.076710e+00,479420
boutfreq_flyany_framewalk,1.032289e-02,-7.386210e+00,479420
boutfreq_flyany_framewingextension,6.487005e-04,2.457416e+00,479420
boutfreq_flyany_framewingflick,1.564390e-04,5.773918e-01,479420
boutfreq_flyany_framewinggrooming,7.759376e-03,2.961504e+01,479420
boutfreq_flymale_frameattemptedcopulation,1.074516e-04,2.424218e+00,269889
boutfreq_flymale_framechase,8.818440e-04,-1.481629e+00,269889
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,269889
corfrac_maj_flyany_frameany,6.214806e-02,1.318859e+01,479400
corfrac_maj_flyany_framebackup,-2.419872e-01,-1.672441e+00,627
corfrac_maj_flyany_framebodyturn,-6.893048e-01,6.205845e+00,2031
corfrac_maj_flyany_framecrabwalkall,-2.272001e-01,5.065017e+00,21110
corfrac_maj_flyany_framecrabwalkextreme,-5.298238e-01,-4.169055e-01,474
corfrac_maj_flyany_framepivotcenter,5.474836e-02,8.599059e+00,212
corfrac_maj_flyany_framepivottail,-6.555727e-01,4.580710e+00,6526
corfrac_maj_flyfemale_frameany,9.059172e-02,1.320915e+01,208797
corfrac_maj_flymale_frameany,3.986321e-02,1.148861e+01,269889
da_flyany_frameany,-8.277235e-06,5.105775e-02,479400
da_flyfemale_frameany,-1.000239e-04,-1.045384e+00,208797
da_flymale_frameany,7.167210e-05,1.029054e+00,269889
dangle2wall_flyany_framenearwall,6.753073e-02,3.368497e+00,183820
dangle2wall_flyfemale_framenearwall,8.679664e-02,2.963140e+00,63225
dangle2wall_flymale_framenearwall,5.822229e-02,4.101763e+00,120595
dangle_biggest_wing_flyany_frameany,-2.208357e-01,-2.066562e+01,479400
dangle_biggest_wing_flyfemale_frameany,-1.845505e-01,-1.676954e+01,208797
dangle_biggest_wing_flymale_frameany,-2.467745e-01,-1.799491e+01,269889
dangle_smallest_wing_flyany_frameany,2.203612e-01,2.062730e+01,479400
dangle_smallest_wing_flyfemale_frameany,1.848801e-01,1.672317e+01,208797
dangle_smallest_wing_flymale_frameany,2.455283e-01,1.790269e+01,269889
danglesub_flyany_framemove,-9.862153e-03,2.057783e+00,175872
danglesub_flyany_framenearfly,-4.849040e-02,4.271913e+00,165235
danglesub_flyfemale_framenearfly,-3.987141e-02,4.945016e+00,74288
danglesub_flymale_framenearfly,-5.667002e-02,3.294693e+00,90720
darea_flyany_frameany,-2.525091e-05,-6.134260e-01,479400
darea_flyany_frameattemptedcopulation,-2.564488e-01,2.686014e-01,826
darea_flyany_framebackup,-1.276941e-01,2.112857e+00,627
darea_flyany_framebodyturn,-7.115677e-02,-1.533197e+00,2031
darea_flyany_framechase,-8.682769e-02,-3.533472e+00,6391
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.177740e-03,1.449660e+00,21110
darea_flyany_framecrabwalkextreme,-6.200602e-02,-1.308990e+00,474
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.259068e-01,-2.646649e+00,212
darea_flyany_framepivottail,-1.041462e-02,6.797156e-01,6526
darea_flyany_framerighting,-6.357767e-02,-8.771241e-01,258
darea_flyany_framestop,-1.482450e-03,5.919279e+00,303528
darea_flyany_frametouch,-7.582320e-02,9.520032e-01,9853
darea_flyany_framewalk,2.296018e-02,5.355485e-02,101309
darea_flyany_framewingextension,-5.055180e-02,-5.741858e-01,3348
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.458232e-02,-6.468694e+00,99351
darea_flyfemale_frameany,-6.931559e-04,-2.029503e+00,208797
darea_flymale_frameany,5.903100e-04,1.987956e+00,269889
darea_inmost_wing_flyany_frameany,5.081993e-01,2.450067e+01,479400
darea_inmost_wing_flyfemale_frameany,4.995323e-01,1.971493e+01,208797
darea_inmost_wing_flymale_frameany,5.138166e-01,2.183837e+01,269889
darea_outmost_wing_flyany_frameany,-5.082777e-01,-2.450675e+01,479400
darea_outmost_wing_flyany_framewingextension,-4.504181e-01,3.295337e-01,3348
darea_outmost_wing_flyfemale_frameany,-4.986797e-01,-1.981813e+01,208797
darea_outmost_wing_flymale_frameany,-5.145624e-01,-2.187162e+01,269889
db_flyany_frameany,-7.580674e-07,-1.132755e+00,479400
db_flyfemale_frameany,-5.139809e-05,-2.839942e+00,208797
db_flymale_frameany,4.763633e-05,2.668798e+00,269889
dcenter_flyany_frameany,1.122268e+01,2.414487e-01,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.291421e+01,5.367541e+00,2031
dcenter_flyany_framebodyturnstart,1.276957e+01,5.482290e+00,817
dcenter_flyany_framecrabwalkallstart,1.273361e+01,4.246577e+00,2551
dcenter_flyany_framecrabwalkextreme,9.159255e+00,2.321064e+00,474
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.281029e+01,5.537370e+00,175892
dcenter_flyany_framenearwall,1.308307e+01,9.454620e+00,183831
dcenter_flyany_framepivotcenter,7.049330e+00,-8.890196e-01,212
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.339333e+01,9.645060e+00,1608
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.038914e+01,-1.810039e+00,303528
dcenter_flyany_frametouch,2.985917e+00,1.711056e+00,9853
dcenter_flyany_framewalk,1.388460e+01,5.358187e+00,101310
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.061732e+01,-5.628444e+00,99351
dcenter_flyfemale_frameany,1.067234e+01,-1.704055e+00,208807
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.163520e+01,1.507266e+00,269899
dcenter_flymale_framewingextension,7.201065e+00,1.172924e-01,3051
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.714567e-01,8.163752e-01,175872
ddcenter_flyany_framenearfly,2.136269e-01,-3.757403e+00,165235
ddcenter_flyfemale_framenearfly,1.747925e-01,-4.119603e+00,74288
ddcenter_flymale_framenearfly,2.469649e-01,-3.360145e+00,90720
ddell2nose_flyany_framenearfly,6.478850e-01,-4.027751e+00,165235
ddell2nose_flyfemale_framenearfly,5.519831e-01,-4.386065e+00,74288
ddell2nose_flymale_framenearfly,7.376235e-01,-3.620569e+00,90720
ddist2wall_flyany_framenearwall,2.718605e-02,1.387308e+00,183820
ddist2wall_flyfemale_framenearwall,6.845041e-02,8.364494e+00,63225
ddist2wall_flymale_framenearwall,1.160813e-02,-1.348516e+00,120595
ddnose2ell_flyany_frameattemptedcopulation,8.620784e-01,5.994464e-01,826
ddnose2ell_flyany_framenearfly,6.480791e-01,-4.160428e+00,165235
ddnose2ell_flyfemale_framenearfly,5.458033e-01,-4.661401e+00,74288
ddnose2ell_flymale_framechase,-7.006835e-02,1.898255e+00,6353
ddnose2ell_flymale_framenearfly,7.454690e-01,-3.442820e+00,90720
decc_flyany_frameany,3.470195e-06,-8.030845e-01,479400
decc_flyfemale_frameany,-2.979879e-05,-2.131917e+00,208797
decc_flymale_frameany,3.868288e-05,1.808896e+00,269889
dell2nose_flyany_frameany,1.024302e+01,3.993711e-02,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.590339e+00,-1.900673e+00,208807
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073523e+01,1.337682e+00,269899
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.187923e+01,1.216516e+01,479420
dist2wall_flyany_frameattemptedcopulation,1.721710e+01,1.625682e+00,826
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.240941e+01,1.017414e+01,817
dist2wall_flyany_framecrabwalkall,1.056391e+01,1.137409e+01,21112
dist2wall_flyany_framecrabwalkextreme,9.820986e+00,3.602848e+00,474
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.504341e+01,9.907953e+00,175892
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.141472e+00,7.124619e+00,1608
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.579004e+01,8.430405e+00,303528
dist2wall_flyany_frametouch,1.777191e+01,1.490553e+01,9853
dist2wall_flyany_framewalk,1.396272e+01,6.354387e+00,101310
dist2wall_flyany_framewinggrooming,2.815649e+01,4.632211e+00,99351
dist2wall_flyfemale_frameany,2.359922e+01,1.217895e+01,208807
dist2wall_flymale_frameany,2.050107e+01,1.076734e+01,269899
dmax_wing_angle_flyany_frameany,1.868783e-03,-9.352634e-01,479400
dmax_wing_angle_flyany_framewingextension,-3.322665e-01,8.449562e-01,3348
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.121178e-03,-1.785679e+00,208797
dmax_wing_angle_flymale_frameany,8.210310e-03,-1.516991e-02,269889
dmax_wing_area_flyany_frameany,-9.807323e-01,-1.683057e+01,479400
dmax_wing_area_flyany_framewingextension,-4.699521e-01,6.180281e-01,3348
dmax_wing_area_flyfemale_frameany,-9.470866e-01,-1.273425e+01,208797
dmax_wing_area_flymale_frameany,-1.005505e+00,-1.424601e+01,269889
dmin_wing_angle_flyany_frameany,-2.343326e-03,8.603653e-01,479400
dmin_wing_angle_flyany_framewingextension,-1.032045e+00,-7.435743e-01,3348
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.450701e-03,1.816669e+00,208797
dmin_wing_angle_flymale_frameany,-9.456450e-03,-8.871359e-02,269889
dmin_wing_area_flyany_frameany,9.806539e-01,1.682537e+01,479400
dmin_wing_area_flyany_framewingextension,3.639920e-01,-3.796725e-01,3348
dmin_wing_area_flyfemale_frameany,9.479392e-01,1.271536e+01,208797
dmin_wing_area_flymale_frameany,1.004759e+00,1.423555e+01,269889
dnose2ell_angle_30tomin30_flyany_frameany,1.080239e+01,-5.912742e-02,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.023547e+01,-2.108804e+00,208807
dnose2ell_angle_30tomin30_flymale_frameany,1.122702e+01,1.307914e+00,269899
dnose2ell_angle_min20to20_flyany_frameany,4.463920e+01,3.480424e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.979827e+01,5.001521e-01,208807
dnose2ell_angle_min20to20_flymale_frameany,4.841150e+01,4.159028e+00,269899
dnose2ell_angle_min30to30_flyany_frameany,3.580590e+01,3.389061e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.206577e+01,3.303472e-01,208807
dnose2ell_angle_min30to30_flymale_frameany,3.871453e+01,4.229682e+00,269899
dnose2ell_flyany_frameany,1.026261e+01,1.356902e-01,479420
dnose2ell_flyany_frameattemptedcopulation,2.375753e-01,-4.432798e-01,826
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.203438e+01,5.295605e+00,2031
dnose2ell_flyany_framebodyturnstart,1.186287e+01,5.290993e+00,817
dnose2ell_flyany_framecrabwalkallstart,1.179049e+01,4.079132e+00,2551
dnose2ell_flyany_framecrabwalkextreme,8.071200e+00,2.149367e+00,474
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.216444e+01,9.352018e+00,183831
dnose2ell_flyany_framepivotcenter,5.849452e+00,-1.259194e+00,212
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.262739e+01,9.569333e+00,1608
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.412632e+00,-1.936871e+00,303528
dnose2ell_flyany_frametouch,1.092250e+00,-1.059569e+00,9853
dnose2ell_flyany_framewalk,1.299974e+01,5.321515e+00,101310
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.693970e+00,-5.796698e+00,99351
dnose2ell_flyfemale_frameany,9.734691e+00,-1.832783e+00,208807
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065590e+01,1.400494e+00,269899
dnose2ell_flymale_framechase,1.855573e+00,-1.177524e+00,6353
dnose2ell_flymale_framewingextension,5.211558e+00,-7.091129e-02,3051
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120944e+01,3.251020e-01,479420
dnose2tail_flyany_framemove,1.283898e+01,5.660660e+00,175892
dnose2tail_flyfemale_frameany,1.071231e+01,-1.614442e+00,208807
dnose2tail_flymale_frameany,1.157841e+01,1.518290e+00,269899
dnwingsdetected_flyany_frameany,-3.796515e-04,-6.030969e+00,479400
dnwingsdetected_flyfemale_frameany,2.905612e-04,5.420045e-01,208797
dnwingsdetected_flymale_frameany,-8.991595e-04,-2.449238e+00,269889
dphi_flyany_framemove,2.943134e-02,8.550545e-01,175872
dphi_flyfemale_framemove,4.596072e-02,8.780189e-01,68749
dphi_flymale_framemove,2.096000e-02,5.412207e-01,107091
dtheta_flyany_frameany,6.357362e-03,7.353166e-01,479400
dtheta_flyfemale_frameany,-9.696829e-03,-1.225880e+00,208797
dtheta_flymale_frameany,1.875614e-02,1.906067e+00,269889
du_cor_flyany_frameany,4.216840e+00,-5.026627e+00,479400
du_cor_flyfemale_frameany,3.416661e+00,-5.437919e+00,208797
du_cor_flymale_frameany,4.846670e+00,-4.165224e+00,269889
du_ctr_flyany_frameany,4.499521e+00,-5.097448e+00,479400
du_ctr_flyany_frameattemptedcopulation,-1.731897e-01,-1.336430e+00,826
du_ctr_flyany_framebackup,-8.000633e+00,-1.206074e+00,627
du_ctr_flyany_framebodyturn,6.058851e+00,1.918073e+00,2031
du_ctr_flyany_framecrabwalkall,1.116253e+01,-7.534175e-01,21110
du_ctr_flyany_framecrabwalkextreme,8.570117e-01,-2.453719e+00,474
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.163684e+01,3.092456e-01,175872
du_ctr_flyany_framenearfly,3.758583e+00,-5.058322e+00,165235
du_ctr_flyany_framenearwall,8.252559e+00,-1.147658e-01,183820
du_ctr_flyany_framenotnearfly_notnearwall,2.248125e+00,-4.748149e+00,186674
du_ctr_flyany_framepivotcenter,6.047100e-01,-2.485517e-01,212
du_ctr_flyany_framerighting,-1.942597e+00,-1.178594e+01,258
