field,value,zscore,nflyframes
a_mm_flyany_frameany,6.398864e-01,-6.822916e-02,478502
a_mm_flyfemale_frameany,7.022062e-01,2.383603e+00,210224
a_mm_flymale_frameany,5.907575e-01,-1.319243e+00,266944
absangle2wall_flyany_frameattemptedcopulation,1.655755e+00,1.439150e-01,16030
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.442245e+00,1.239862e+01,414
absangle2wall_flyany_framecrabwalkall,1.421008e+00,1.430851e+01,8545
absangle2wall_flyany_framecrabwalkextreme,1.523893e+00,9.534503e+00,346
absangle2wall_flyany_framejump,1.543056e+00,-1.962333e+00,912
absangle2wall_flyany_framejumpstart,1.488333e+00,-3.098835e+00,426
absangle2wall_flyany_framemove,1.515533e+00,1.433401e+01,164719
absangle2wall_flyany_framenearwall,1.531665e+00,5.373732e+00,206731
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.127296e+00,1.503839e+01,485
absangle2wall_flyany_framerightingstart,1.390825e+00,-4.143851e+00,326
absangle2wall_flyany_framestop,1.646288e+00,-7.121928e-02,313783
absangle2wall_flyany_frametouch,1.625502e+00,5.669011e+00,163500
absangle2wall_flyany_framewalk,1.501268e+00,1.105173e+01,40686
absangle2wall_flyany_framewinggrooming,1.591386e+00,1.367052e-01,17475
absangle2wall_flyfemale_framenearwall,1.403185e+00,4.938098e-01,94009
absangle2wall_flymale_framenearwall,1.610695e+00,7.657900e+00,111917
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.870199e+00,7.216235e+00,285
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432065e+00,-1.153349e+00,1367
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.569406e+00,-1.712036e+00,396
absanglefrom1to2_nose2ell_flyany_framenearfly,1.431456e+00,-6.415750e+00,365690
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.540105e+00,1.396809e+00,375
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.325031e+00,NaN,275
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.477371e+00,-2.245124e+00,230417
absanglefrom1to2_nose2ell_flyany_frametouch,7.053868e-01,-9.184962e-01,163500
absanglefrom1to2_nose2ell_flyfemale_framechase,3.061567e-01,1.311333e-01,442
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.440965e+00,1.384555e+01,159017
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.116783e+00,1.498389e+01,25964
absanglefrom1to2_nose2ell_flyfemale_framewingextension,8.263225e-01,2.386356e-02,1146
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.909459e-01,-5.638694e-01,14577
absanglefrom1to2_nose2ell_flymale_framechase,2.404727e-01,-1.301581e+00,17648
absanglefrom1to2_nose2ell_flymale_framenearfly,6.563770e-01,-1.652576e+01,205765
absanglefrom1to2_nose2ell_flymale_frametouch,4.502763e-01,-4.952698e+00,136934
absanglefrom1to2_nose2ell_flymale_framewingextension,3.778349e-01,-1.777152e+00,31751
absdangle2wall_flyany_framenearwall,1.196745e+00,-2.685686e+00,206714
absdangle2wall_flyfemale_framenearwall,1.271610e+00,-1.649365e+00,93998
absdangle2wall_flymale_framenearwall,1.140353e+00,-3.170212e+00,111911
absdtheta_flyany_frameany,8.991709e-01,-4.187697e+00,478467
absdtheta_flyany_framebackup,2.678838e+00,1.047718e+00,340
absdtheta_flyany_framebodyturn,7.160591e+00,5.853939e+00,1023
absdtheta_flyany_framecrabwalkall,1.619263e+00,-1.039310e+00,8545
absdtheta_flyany_framecrabwalkextreme,1.818556e+00,1.282874e-01,346
absdtheta_flyany_framemove,1.914801e+00,-1.044194e+00,164684
absdtheta_flyany_framenearfly,9.668351e-01,-3.921989e+00,365666
absdtheta_flyany_framenearwall,1.196600e+00,-2.641711e+00,206714
absdtheta_flyany_framenotnearfly_notnearwall,6.414381e-01,-1.204588e+00,72664
absdtheta_flyany_framepivotcenter,6.065152e+00,-5.708464e-02,421
absdtheta_flyany_framepivottail,6.160386e+00,3.765804e+00,1586
absdtheta_flyany_framerighting,7.104314e+00,-3.656689e+00,2849
absdtheta_flyany_framestop,3.742149e-01,-1.272264e+00,313783
absdtheta_flyany_frametouch,1.301208e+00,-4.041775e+00,163500
absdtheta_flyany_framewalk,1.797160e+00,1.622753e+00,40685
absdtheta_flyany_framewingextension,8.875120e-01,-2.033130e+00,32906
absdtheta_flyany_framewingflick,2.331275e+00,8.481280e-01,1046
absdtheta_flyany_framewinggrooming,6.915016e-01,1.062318e+00,17474
absdtheta_flyfemale_frameany,8.519367e-01,-3.973152e+00,210205
absdtheta_flymale_frameany,9.323983e-01,-3.985744e+00,266928
absdtheta_flymale_framechase,2.063861e+00,1.329826e+00,17648
absdv_cor_flyany_frameany,7.574785e-01,-5.658579e+00,478467
absdv_cor_flyany_frameattemptedcopulation,5.149371e-01,-1.382489e+00,16030
absdv_cor_flyany_framebackup,1.636914e+00,2.953710e+00,340
absdv_cor_flyany_framebodyturn,3.058971e+00,3.390472e-01,1023
absdv_cor_flyany_framecrabwalkall,4.139066e+00,-4.665794e+00,8545
absdv_cor_flyany_framecrabwalkextreme,5.446919e+00,3.409411e+00,346
absdv_cor_flyany_framejump,2.065753e+01,4.180482e+00,912
absdv_cor_flyany_framemove,1.891265e+00,-5.618421e+00,164684
absdv_cor_flyany_framenearfly,8.380450e-01,-4.584070e+00,365666
absdv_cor_flyany_framenearwall,1.045367e+00,-5.416187e+00,206714
absdv_cor_flyany_framenotnearfly_notnearwall,5.525979e-01,-4.401188e-01,72664
absdv_cor_flyany_framepivotcenter,9.823973e-02,3.705742e-01,421
absdv_cor_flyany_framepivottail,2.418929e+00,-1.168081e-01,1586
absdv_cor_flyany_framerighting,5.498753e+00,-1.392550e+00,2849
absdv_cor_flyany_framestop,1.673770e-01,3.654277e+00,313783
absdv_cor_flyany_frametouch,9.534155e-01,-5.861087e+00,163500
absdv_cor_flyany_framewalk,2.806698e+00,-3.218951e+00,40685
absdv_cor_flyany_framewingextension,8.601770e-01,-6.663337e-02,32906
absdv_cor_flyany_framewingflick,2.831140e+00,-4.702967e-02,1046
absdv_cor_flyany_framewinggrooming,2.003618e-01,8.720564e+00,17474
absdv_cor_flyfemale_frameany,7.211200e-01,-4.656488e+00,210205
absdv_cor_flymale_frameany,7.846431e-01,-5.887722e+00,266928
absdv_cor_flymale_framechase,2.640011e+00,2.075524e+00,17648
absphidiff_nose2ell_flyany_framenearfly,1.169851e+00,-1.057110e+01,365666
absphidiff_nose2ell_flyany_frametouch,1.200196e+00,-1.186888e+01,163500
absphidiff_nose2ell_flyfemale_framechase,3.544566e-01,-1.258089e+00,442
absphidiff_nose2ell_flyfemale_framenearfly,1.138325e+00,-1.232734e+01,159003
absphidiff_nose2ell_flyfemale_frametouch,1.166595e+00,-1.662200e+01,25964
absphidiff_nose2ell_flyfemale_framewingextension,9.093573e-01,-1.397847e+00,1146
absphidiff_nose2ell_flymale_framechase,4.072085e-01,-1.953215e+00,17648
absphidiff_nose2ell_flymale_framenearfly,1.197530e+00,-8.861057e+00,205755
absphidiff_nose2ell_flymale_frametouch,1.217413e+00,-6.285751e+00,136934
absphidiff_nose2ell_flymale_framewingextension,1.269785e+00,4.946828e-02,31748
abssmoothdtheta_flyany_frameany,5.829680e-01,-5.185314e+00,478467
abssmoothdtheta_flyfemale_frameany,5.687733e-01,-4.861705e+00,210205
abssmoothdtheta_flymale_frameany,5.908891e-01,-4.880560e+00,266928
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,8.755378e-01,-1.459806e+01,1367
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,8.005110e-01,-1.333796e+01,365690
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.101509e+00,-1.169010e+01,375
absthetadiff_nose2ell_flyany_framestop_nearfly,8.076315e-01,-1.370449e+01,230417
absthetadiff_nose2ell_flyany_frametouch,9.436395e-01,-1.207277e+01,163500
absthetadiff_nose2ell_flyfemale_framechase,3.105361e-01,-8.795920e-01,442
absthetadiff_nose2ell_flyfemale_framenearfly,7.691496e-01,-1.490878e+01,159017
absthetadiff_nose2ell_flyfemale_frametouch,1.394048e+00,-8.879444e+00,25964
absthetadiff_nose2ell_flyfemale_framewingextension,9.452682e-01,-3.276208e-01,1146
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.831024e-01,-4.014873e-01,14577
absthetadiff_nose2ell_flymale_framechase,3.481947e-01,-1.072003e+00,17648
absthetadiff_nose2ell_flymale_framenearfly,8.310515e-01,-1.148776e+01,205765
absthetadiff_nose2ell_flymale_frametouch,7.673127e-01,-7.271161e+00,136934
absthetadiff_nose2ell_flymale_framewingextension,6.552087e-01,-1.208693e+00,31751
absyaw_flyany_framemove,7.379913e-01,5.190294e+00,164719
absyaw_flyfemale_framemove,7.749153e-01,6.725938e+00,64767
absyaw_flymale_framemove,7.138494e-01,3.731708e+00,99129
accmag_flyany_frameany,8.572455e+01,-1.651882e+00,478467
accmag_flyfemale_frameany,8.249599e+01,-1.710368e+00,210205
accmag_flymale_frameany,8.796252e+01,-1.519505e+00,266928
angle_biggest_wing_flyany_frameany,1.910625e-01,1.710031e+01,478502
angle_biggest_wing_flyany_framewingextension,8.931581e-01,4.644856e+00,32909
angle_biggest_wing_flyfemale_frameany,2.240344e-01,1.991082e+01,210224
angle_biggest_wing_flymale_frameany,1.655385e-01,1.054879e+01,266944
angle_smallest_wing_flyany_frameany,5.896795e-02,1.010746e+01,478502
angle_smallest_wing_flyany_framewingextension,1.010837e-01,1.120491e+00,32909
angle_smallest_wing_flyfemale_frameany,5.999369e-02,1.013611e+01,210224
angle_smallest_wing_flymale_frameany,5.815152e-02,6.721288e+00,266944
angleonclosestfly_flyany_framenearfly,-6.208856e-01,-7.588823e+00,365690
angleonclosestfly_flyany_framestop_nearfly,-5.777085e-01,-5.094979e+00,230417
angleonclosestfly_flyany_frametouch,-2.126350e-01,3.066264e+00,163500
angleonclosestfly_flyfemale_framechase,-3.538211e-02,-6.506522e-01,442
angleonclosestfly_flyfemale_framenearfly,-1.286917e+00,-1.282357e+01,159017
angleonclosestfly_flyfemale_frametouch,-5.196137e-01,-2.794429e+00,25964
angleonclosestfly_flyfemale_framewingextension,-1.616264e-01,1.432772e-02,1146
angleonclosestfly_flymale_frameattemptedcopulation,-6.589522e-03,5.230356e-02,14577
angleonclosestfly_flymale_framechase,1.674833e-02,8.614952e-01,17648
angleonclosestfly_flymale_framenearfly,-1.058585e-01,8.150579e+00,205765
angleonclosestfly_flymale_frametouch,4.412809e-03,5.135656e+00,136934
angleonclosestfly_flymale_framewingextension,1.061181e-01,9.165716e-01,31751
anglesub_flyany_frameany,8.279583e-01,5.413673e+01,478502
anglesub_flyfemale_frameany,4.272163e-01,2.340210e+01,210224
anglesub_flymale_frameany,1.142112e+00,5.362579e+01,266944
area_flyany_frameany,1.770269e+00,-1.642074e+00,478502
area_flyfemale_frameany,2.036468e+00,-7.462414e-01,210224
area_flymale_frameany,1.560480e+00,-1.425314e+00,266944
area_inmost_wing_flyany_frameany,7.491382e-01,-3.329015e+00,478502
area_inmost_wing_flyany_framewingextension,6.517748e-01,3.213703e-01,32909
area_inmost_wing_flyany_framewinggrooming,3.860838e-01,6.230195e-01,17475
area_inmost_wing_flyfemale_frameany,5.524745e-01,-9.103179e+00,210224
area_inmost_wing_flymale_frameany,9.041849e-01,2.956999e+00,266944
area_outmost_wing_flyany_frameany,9.665080e-01,1.546682e+00,478502
area_outmost_wing_flyany_framewingextension,1.276591e+00,1.409291e+00,32909
area_outmost_wing_flyany_framewinggrooming,8.354758e-01,9.251297e-02,17475
area_outmost_wing_flyfemale_frameany,9.023923e-01,-2.020551e+00,210224
area_outmost_wing_flymale_frameany,1.017639e+00,5.277250e+00,266944
arena_angle_flyany_frameany,4.545363e-01,4.822979e+00,478502
b_mm_flyany_frameany,2.192503e-01,-2.751692e+00,478502
b_mm_flyfemale_frameany,2.308274e-01,-3.200262e+00,210224
b_mm_flymale_frameany,2.101272e-01,-1.271187e+00,266944
boutfreq_flyany_framebackup,1.755479e-04,-5.762961e+00,478502
boutfreq_flyany_framebodyturn,8.714697e-04,-6.255761e+00,478502
boutfreq_flyany_framecrabwalkall,3.291522e-03,-7.540544e+00,478502
boutfreq_flyany_framecrabwalkextreme,2.173450e-04,-3.220532e+00,478502
boutfreq_flyany_framejump,9.446147e-04,1.598478e+00,478502
boutfreq_flyany_framepivotcenter,3.385566e-04,1.535267e+00,478502
boutfreq_flyany_framepivottail,1.021939e-03,-8.087981e+00,478502
boutfreq_flyany_framerighting,6.980117e-04,5.608704e+00,478502
boutfreq_flyany_framestop,2.327890e-02,9.454721e+00,478502
boutfreq_flyany_frametouch,7.880845e-03,5.713757e+00,478502
boutfreq_flyany_framewalk,7.502581e-03,-7.074260e+00,478502
boutfreq_flyany_framewingextension,3.882951e-03,2.499003e+01,478502
boutfreq_flyany_framewingflick,2.137922e-03,2.915958e+01,478502
boutfreq_flyany_framewinggrooming,1.166139e-03,-1.637578e+00,478502
boutfreq_flymale_frameattemptedcopulation,1.393634e-03,4.352450e+01,266928
boutfreq_flymale_framechase,6.975664e-03,1.114626e+01,266928
boutfreq_flymale_framecopulation,6.743391e-05,4.504276e+01,266928
corfrac_maj_flyany_frameany,-1.837155e-02,4.787066e+00,478467
corfrac_maj_flyany_framebackup,-1.894691e-01,2.537679e+00,340
corfrac_maj_flyany_framebodyturn,-5.709078e-01,1.901257e+01,1023
corfrac_maj_flyany_framecrabwalkall,-8.507559e-02,1.707126e+01,8545
corfrac_maj_flyany_framecrabwalkextreme,3.663620e-02,1.440678e+01,346
corfrac_maj_flyany_framepivotcenter,-4.336054e-02,3.248455e+00,421
corfrac_maj_flyany_framepivottail,-6.770242e-01,7.530690e-01,1586
corfrac_maj_flyfemale_frameany,5.419214e-02,8.395655e+00,210205
corfrac_maj_flymale_frameany,-7.487200e-02,8.092285e-01,266928
da_flyany_frameany,4.643140e-05,7.879720e+00,478467
da_flyfemale_frameany,-1.388733e-03,-3.686949e+01,210205
da_flymale_frameany,1.245207e-03,3.618294e+01,266928
dangle2wall_flyany_framenearwall,7.844632e-02,6.218239e+00,206714
dangle2wall_flyfemale_framenearwall,6.565160e-02,2.947687e+00,93998
dangle2wall_flymale_framenearwall,8.694921e-02,8.708581e+00,111911
dangle_biggest_wing_flyany_frameany,3.667256e-02,4.800033e+00,478467
dangle_biggest_wing_flyfemale_frameany,1.914561e-04,9.936385e-01,210205
dangle_biggest_wing_flymale_frameany,6.310375e-02,5.967462e+00,266928
dangle_smallest_wing_flyany_frameany,-3.668528e-02,-4.798572e+00,478467
dangle_smallest_wing_flyfemale_frameany,2.047865e-03,-8.094289e-01,210205
dangle_smallest_wing_flymale_frameany,-6.509470e-02,-6.083676e+00,266928
danglesub_flyany_framemove,7.676544e-02,3.224506e+01,164684
danglesub_flyany_framenearfly,-6.429155e-03,6.454445e+00,365666
danglesub_flyfemale_framenearfly,-5.444556e-03,6.239954e+00,159003
danglesub_flymale_framenearfly,-3.847196e-03,6.303842e+00,205755
darea_flyany_frameany,4.409231e-05,2.530867e+00,478467
darea_flyany_frameattemptedcopulation,-3.100159e-03,1.120970e+00,16030
darea_flyany_framebackup,-3.139889e-01,-5.683536e+00,340
darea_flyany_framebodyturn,-2.623162e-02,8.194493e-01,1023
darea_flyany_framechase,1.637412e-01,4.162792e+00,18111
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.601065e-02,-3.815322e-01,8545
darea_flyany_framecrabwalkextreme,-1.912591e-01,-6.927154e+00,346
darea_flyany_framejump,-2.642006e-01,-1.498218e+00,912
darea_flyany_framepivotcenter,4.316516e-02,1.911254e-01,421
darea_flyany_framepivottail,2.457523e-02,3.176645e+00,1586
darea_flyany_framerighting,-1.618029e-01,-1.842849e+00,2849
darea_flyany_framestop,-6.945844e-03,2.010778e+00,313783
darea_flyany_frametouch,1.290395e-01,1.597322e+01,163500
darea_flyany_framewalk,4.807560e-02,4.035629e+00,40685
darea_flyany_framewingextension,-1.369269e-01,-9.927795e-01,32906
darea_flyany_framewingflick,5.620877e-01,7.768543e-01,1046
darea_flyany_framewinggrooming,-2.286285e-02,-6.432126e+00,17474
darea_flyfemale_frameany,-3.913266e-03,-2.067484e+01,210205
darea_flymale_frameany,3.390988e-03,1.963032e+01,266928
darea_inmost_wing_flyany_frameany,6.149978e-02,-1.775499e+00,478467
darea_inmost_wing_flyfemale_frameany,1.334295e-01,1.659550e+00,210205
darea_inmost_wing_flymale_frameany,5.627446e-03,-3.855465e+00,266928
darea_outmost_wing_flyany_frameany,-6.133730e-02,1.778440e+00,478467
darea_outmost_wing_flyany_framewingextension,-4.292235e-01,-6.755893e-02,32906
darea_outmost_wing_flyfemale_frameany,-1.319186e-01,-1.632923e+00,210205
darea_outmost_wing_flymale_frameany,-6.093110e-03,3.860071e+00,266928
db_flyany_frameany,-1.187692e-05,-5.168472e+00,478467
db_flyfemale_frameany,-6.334741e-06,6.825656e-01,210205
db_flymale_frameany,-8.295406e-06,-2.357741e+00,266928
dcenter_flyany_frameany,6.244489e+00,-1.431988e+01,478502
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,6.646838e+00,-1.300382e+01,1023
dcenter_flyany_framebodyturnstart,6.635888e+00,-1.308080e+01,414
dcenter_flyany_framecrabwalkallstart,4.435449e+00,-1.775256e+01,1574
dcenter_flyany_framecrabwalkextreme,2.983460e+00,-1.030891e+01,346
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,3.432784e+00,-1.140243e+01,448
dcenter_flyany_framemove,5.440935e+00,-1.807408e+01,164719
dcenter_flyany_framenearwall,6.084772e+00,-1.514884e+01,206731
dcenter_flyany_framepivotcenter,7.808402e+00,-1.796613e+00,421
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,5.658983e+00,-1.243008e+01,485
dcenter_flyany_framerightingstart,3.996344e+00,-6.591259e+00,326
dcenter_flyany_framestop,6.542490e+00,-9.452120e+00,313783
dcenter_flyany_frametouch,2.341711e+00,-1.686395e+01,163500
dcenter_flyany_framewalk,7.211593e+00,-1.438150e+01,40686
dcenter_flyany_framewingflick,3.325533e+00,-2.115879e+00,1046
dcenter_flyany_framewinggrooming,1.178481e+01,-2.261955e+00,17475
dcenter_flyfemale_frameany,6.511459e+00,-1.311135e+01,210224
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.026793e+00,-1.281272e+01,266944
dcenter_flymale_framewingextension,3.004691e+00,-1.748267e+00,31751
dcenter_flymale_framewingflick,3.300000e+00,-1.849561e+00,1008
ddcenter_flyany_framemove,5.491913e-02,-4.317372e+00,164684
ddcenter_flyany_framenearfly,6.090913e-02,-4.511455e+00,365666
ddcenter_flyfemale_framenearfly,5.014219e-02,-4.440811e+00,159003
ddcenter_flymale_framenearfly,7.319253e-02,-4.412509e+00,205755
ddell2nose_flyany_framenearfly,9.792229e-02,-5.818956e+00,365666
ddell2nose_flyfemale_framenearfly,9.201159e-02,-5.525342e+00,159003
ddell2nose_flymale_framenearfly,1.078045e-01,-5.966471e+00,205755
ddist2wall_flyany_framenearwall,4.401086e-02,6.337865e+00,206714
ddist2wall_flyfemale_framenearwall,4.201791e-02,4.463075e+00,93998
ddist2wall_flymale_framenearwall,5.495080e-02,7.816277e+00,111911
ddnose2ell_flyany_frameattemptedcopulation,1.260307e-01,-5.944630e-01,16030
ddnose2ell_flyany_framenearfly,9.562278e-02,-5.890143e+00,365666
ddnose2ell_flyfemale_framenearfly,7.465532e-02,-5.730853e+00,159003
ddnose2ell_flymale_framechase,-4.817407e-01,1.305680e+00,17648
ddnose2ell_flymale_framenearfly,1.169422e-01,-5.663344e+00,205755
decc_flyany_frameany,-5.842600e-05,-1.187292e+01,478467
decc_flyfemale_frameany,7.527389e-04,5.090867e+01,210205
decc_flymale_frameany,-7.104387e-04,-5.025094e+01,266928
dell2nose_flyany_frameany,5.157979e+00,-1.464023e+01,478502
dell2nose_flyany_framewingflick,2.086976e+00,-1.966151e+00,1046
dell2nose_flyfemale_frameany,4.777759e+00,-1.490818e+01,210224
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.449926e+00,-1.219165e+01,266944
dell2nose_flymale_framewingflick,2.113682e+00,-1.611031e+00,1008
dist2wall_flyany_frameany,1.954198e+01,8.433981e+00,478502
dist2wall_flyany_frameattemptedcopulation,2.014374e+01,2.772061e+00,16030
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.545100e+01,1.613820e+01,414
dist2wall_flyany_framecrabwalkall,1.433880e+01,2.195040e+01,8545
dist2wall_flyany_framecrabwalkextreme,1.573326e+01,1.528478e+01,346
dist2wall_flyany_framejump,2.217622e+01,3.388738e+00,912
dist2wall_flyany_framejumpstart,2.104170e+01,3.938457e+00,426
dist2wall_flyany_framemove,1.601655e+01,1.195514e+01,164719
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.116257e+01,1.210598e+01,485
dist2wall_flyany_framerightingstart,1.650920e+01,2.516532e+00,326
dist2wall_flyany_framestop,2.158827e+01,4.764889e+00,313783
dist2wall_flyany_frametouch,1.690105e+01,1.299070e+01,163500
dist2wall_flyany_framewalk,1.571212e+01,9.751621e+00,40686
dist2wall_flyany_framewinggrooming,1.982672e+01,-2.320337e-02,17475
dist2wall_flyfemale_frameany,1.911810e+01,7.001129e+00,210224
dist2wall_flymale_frameany,1.988944e+01,8.610148e+00,266944
dmax_wing_angle_flyany_frameany,7.021786e-03,4.372235e-01,478467
dmax_wing_angle_flyany_framewingextension,-3.164382e-01,8.838986e-01,32906
dmax_wing_angle_flyany_framewingflick,-1.426129e+01,-2.862075e+00,1046
dmax_wing_angle_flyfemale_frameany,1.228167e-02,1.320616e+00,210205
dmax_wing_angle_flymale_frameany,1.899249e-04,-4.724157e-01,266928
dmax_wing_area_flyany_frameany,-5.640736e-01,-6.733518e+00,478467
dmax_wing_area_flyany_framewingextension,-5.050249e-01,1.023963e-01,32906
dmax_wing_area_flyfemale_frameany,-5.482450e-01,-5.109019e+00,210205
dmax_wing_area_flymale_frameany,-5.751294e-01,-5.686280e+00,266928
dmin_wing_angle_flyany_frameany,-7.034507e-03,-4.331459e-01,478467
dmin_wing_angle_flyany_framewingextension,-3.986773e-01,8.648358e-01,32906
dmin_wing_angle_flyany_framewingflick,-1.557027e+01,-3.284753e+00,1046
dmin_wing_angle_flyfemale_frameany,-1.004234e-02,-1.006911e+00,210205
dmin_wing_angle_flymale_frameany,-2.180878e-03,3.089436e-01,266928
dmin_wing_area_flyany_frameany,5.642360e-01,6.734885e+00,478467
dmin_wing_area_flyany_framewingextension,3.340886e-01,-4.495616e-01,32906
dmin_wing_area_flyfemale_frameany,5.497558e-01,5.116186e+00,210205
dmin_wing_area_flymale_frameany,5.746638e-01,5.686027e+00,266928
dnose2ell_angle_30tomin30_flyany_frameany,5.580409e+00,-1.465718e+01,478502
dnose2ell_angle_30tomin30_flyfemale_frameany,6.331525e+00,-1.232871e+01,210224
dnose2ell_angle_30tomin30_flymale_frameany,4.983237e+00,-1.369793e+01,266944
dnose2ell_angle_min20to20_flyany_frameany,2.948361e+01,-9.096024e+00,478502
dnose2ell_angle_min20to20_flyfemale_frameany,4.995282e+01,5.817766e+00,210224
dnose2ell_angle_min20to20_flymale_frameany,1.322317e+01,-1.596810e+01,266944
dnose2ell_angle_min30to30_flyany_frameany,2.380160e+01,-9.221002e+00,478502
dnose2ell_angle_min30to30_flyfemale_frameany,3.995693e+01,5.731661e+00,210224
dnose2ell_angle_min30to30_flymale_frameany,1.097355e+01,-1.625594e+01,266944
dnose2ell_flyany_frameany,5.137816e+00,-1.463170e+01,478502
dnose2ell_flyany_frameattemptedcopulation,3.148438e-01,-2.927895e-01,16030
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,5.921446e+00,-1.231357e+01,1023
dnose2ell_flyany_framebodyturnstart,5.885034e+00,-1.237246e+01,414
dnose2ell_flyany_framecrabwalkallstart,3.364676e+00,-1.758570e+01,1574
dnose2ell_flyany_framecrabwalkextreme,1.560076e+00,-1.040597e+01,346
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,2.490161e+00,-1.145903e+01,448
dnose2ell_flyany_framenearwall,4.917415e+00,-1.555781e+01,206731
dnose2ell_flyany_framepivotcenter,6.978130e+00,-1.791583e+00,421
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,4.716544e+00,-1.215638e+01,485
dnose2ell_flyany_framerightingstart,2.900824e+00,-6.801633e+00,326
dnose2ell_flyany_framestop,5.462591e+00,-9.724648e+00,313783
dnose2ell_flyany_frametouch,5.607429e-01,-1.644065e+01,163500
dnose2ell_flyany_framewalk,6.135535e+00,-1.461690e+01,40686
dnose2ell_flyany_framewingflick,1.912121e+00,-2.392309e+00,1046
dnose2ell_flyany_framewinggrooming,1.086861e+01,-2.352003e+00,17475
dnose2ell_flyfemale_frameany,6.112124e+00,-1.166448e+01,210224
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,4.362907e+00,-1.410172e+01,266944
dnose2ell_flymale_framechase,1.316732e+00,-2.450836e+00,17648
dnose2ell_flymale_framewingextension,8.346442e-01,-1.714923e+00,31751
dnose2ell_flymale_framewingflick,1.785132e+00,-2.256140e+00,1008
dnose2tail_flyany_frameany,6.110639e+00,-1.453404e+01,478502
dnose2tail_flyany_framemove,5.225233e+00,-1.837456e+01,164719
dnose2tail_flyfemale_frameany,7.702733e+00,-9.787786e+00,210224
dnose2tail_flymale_frameany,4.849479e+00,-1.493911e+01,266944
dnwingsdetected_flyany_frameany,0.000000e+00,4.692213e-01,478467
dnwingsdetected_flyfemale_frameany,2.020290e-03,5.843249e+00,210205
dnwingsdetected_flymale_frameany,-2.045536e-03,-5.825504e+00,266928
dphi_flyany_framemove,1.298914e-01,3.325006e+00,164684
dphi_flyfemale_framemove,-2.205969e-02,-3.578467e-01,64748
dphi_flymale_framemove,1.908092e-01,3.717479e+00,99113
dtheta_flyany_frameany,-1.148104e-03,-2.313654e-02,478467
dtheta_flyfemale_frameany,5.018414e-04,1.560240e-01,210205
dtheta_flymale_frameany,-2.975410e-03,-1.924785e-01,266928
du_cor_flyany_frameany,1.975255e+00,-5.198215e+00,478467
du_cor_flyfemale_frameany,1.715978e+00,-4.996787e+00,210205
du_cor_flymale_frameany,2.181355e+00,-4.737784e+00,266928
du_ctr_flyany_frameany,2.213752e+00,-5.141332e+00,478467
du_ctr_flyany_frameattemptedcopulation,1.760533e-01,-8.875980e-01,16030
du_ctr_flyany_framebackup,-8.040717e+00,-5.048692e-01,340
du_ctr_flyany_framebodyturn,6.742673e+00,4.746775e+00,1023
du_ctr_flyany_framecrabwalkall,6.481382e+00,-5.857729e+00,8545
