field,value,zscore,nflyframes
a_mm_flyany_frameany,6.238085e-01,1.910144e-01,479460
a_mm_flyfemale_frameany,6.677501e-01,3.007833e-01,239380
a_mm_flymale_frameany,5.799449e-01,-3.855505e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.686468e-01,5.095428e-02,592
absangle2wall_flyany_framebodyturnstart,1.058299e+00,-2.233601e+00,1977
absangle2wall_flyany_framecrabwalkall,1.137827e+00,-1.950306e+00,64903
absangle2wall_flyany_framecrabwalkextreme,1.075349e+00,-1.020536e+00,1358
absangle2wall_flyany_framejump,1.773383e+00,1.369289e+00,876
absangle2wall_flyany_framejumpstart,1.794418e+00,1.020863e+00,322
absangle2wall_flyany_framemove,1.304826e+00,-2.568309e+00,307884
absangle2wall_flyany_framenearwall,1.410961e+00,7.082118e-01,419351
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.551746e-01,-1.377583e+00,3180
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.670945e+00,8.069332e-03,171576
absangle2wall_flyany_frametouch,1.424995e+00,-6.515872e-01,7245
absangle2wall_flyany_framewalk,1.317448e+00,-3.131522e+00,192051
absangle2wall_flyany_framewinggrooming,1.535182e+00,-6.806898e-01,30151
absangle2wall_flyfemale_framenearwall,1.399943e+00,2.284635e-01,208124
absangle2wall_flymale_framenearwall,1.421202e+00,1.044846e+00,210877
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.574840e+00,5.339099e-01,330
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.476480e+00,4.799814e-01,739
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426180e+00,-2.144496e-01,2338
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.007320e+00,-1.506845e+00,230
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606661e+00,2.576061e+00,169102
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.377379e+00,-4.539182e-01,1517
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.630312e+00,2.247654e+00,52637
absanglefrom1to2_nose2ell_flyany_frametouch,7.523487e-01,1.309656e+00,7245
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.600096e+00,1.058035e-01,86698
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.420839e-01,-8.930486e-01,3960
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.566853e-01,6.360387e-02,356
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612926e+00,2.082128e+00,82339
absanglefrom1to2_nose2ell_flymale_frametouch,7.625312e-01,1.841731e+00,3285
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.542391e+00,-5.887771e-01,419334
absdangle2wall_flyfemale_framenearwall,1.524009e+00,-9.835987e-01,208114
absdangle2wall_flymale_framenearwall,1.561732e+00,-1.145944e-01,210870
absdtheta_flyany_frameany,1.447625e+00,-2.732907e-01,479440
absdtheta_flyany_framebackup,2.747427e+00,2.391113e+00,2477
absdtheta_flyany_framebodyturn,5.758553e+00,7.634468e-03,5029
absdtheta_flyany_framecrabwalkall,1.746161e+00,1.956974e-01,64903
absdtheta_flyany_framecrabwalkextreme,1.885951e+00,1.013246e+00,1358
absdtheta_flyany_framemove,2.014011e+00,-4.031728e-02,307864
absdtheta_flyany_framenearfly,1.573680e+00,6.545340e-04,169098
absdtheta_flyany_framenearwall,1.532204e+00,-6.473390e-01,419334
absdtheta_flyany_framenotnearfly_notnearwall,8.628912e-01,-1.241011e+00,55831
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.380127e+00,2.963165e-01,12465
absdtheta_flyany_framerighting,9.748157e+00,1.338623e+00,943
absdtheta_flyany_framestop,4.364798e-01,9.372600e-01,171576
absdtheta_flyany_frametouch,1.847496e+00,1.374507e+00,7245
absdtheta_flyany_framewalk,1.667744e+00,5.438361e-02,192048
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.026205e-01,-4.058084e-01,30149
absdtheta_flyfemale_frameany,1.429643e+00,-3.719392e-01,239370
absdtheta_flymale_frameany,1.466383e+00,-1.172322e-01,239720
absdtheta_flymale_framechase,1.259238e+00,-2.593601e+00,356
absdv_cor_flyany_frameany,2.163452e+00,9.736696e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.620780e+00,2.749058e+00,2477
absdv_cor_flyany_framebodyturn,3.362422e+00,1.537627e+00,5029
absdv_cor_flyany_framecrabwalkall,6.178215e+00,1.342358e+00,64903
absdv_cor_flyany_framecrabwalkextreme,5.122913e+00,2.824389e+00,1358
absdv_cor_flyany_framejump,1.871556e+01,2.277864e+00,876
absdv_cor_flyany_framemove,3.273644e+00,1.795594e+00,307864
absdv_cor_flyany_framenearfly,2.033637e+00,1.045092e+00,169098
absdv_cor_flyany_framenearwall,2.361522e+00,6.724822e-01,419334
absdv_cor_flyany_framenotnearfly_notnearwall,8.309658e-01,-1.138999e+00,55831
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.803509e+00,1.565057e+00,12465
absdv_cor_flyany_framerighting,6.279075e+00,2.375062e-02,943
absdv_cor_flyany_framestop,1.788424e-01,2.502775e+00,171576
absdv_cor_flyany_frametouch,2.154139e+00,2.766574e+00,7245
absdv_cor_flyany_framewalk,3.858766e+00,1.877744e+00,192048
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.443869e-01,-7.270652e-01,30149
absdv_cor_flyfemale_frameany,2.130412e+00,1.634884e+00,239370
absdv_cor_flymale_frameany,2.198772e+00,2.474985e-01,239720
absdv_cor_flymale_framechase,2.636768e+00,1.584059e+00,356
absphidiff_nose2ell_flyany_framenearfly,1.756214e+00,2.684916e+00,169098
absphidiff_nose2ell_flyany_frametouch,1.698162e+00,3.790140e+00,7245
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.763822e+00,2.638399e+00,86696
absphidiff_nose2ell_flyfemale_frametouch,1.640781e+00,9.386336e-01,3960
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,2.849265e-01,-4.925420e+00,356
absphidiff_nose2ell_flymale_framenearfly,1.748445e+00,2.590894e+00,82337
absphidiff_nose2ell_flymale_frametouch,1.755505e+00,4.055436e+00,3285
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.111343e+00,-3.101925e-01,479440
abssmoothdtheta_flyfemale_frameany,1.123147e+00,-3.229448e-01,239370
abssmoothdtheta_flymale_frameany,1.100232e+00,-2.616275e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.653029e+00,-5.084399e-01,330
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.718433e+00,3.148221e-01,2338
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.758706e+00,4.002830e-01,230
absthetadiff_nose2ell_flyany_framenearfly,1.728046e+00,1.541292e+00,169102
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.641193e+00,-7.976478e-02,1517
absthetadiff_nose2ell_flyany_framestop_nearfly,1.632220e+00,1.238508e+00,52637
absthetadiff_nose2ell_flyany_frametouch,1.804586e+00,2.306168e-02,7245
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.762704e+00,1.692250e+00,86698
absthetadiff_nose2ell_flyfemale_frametouch,1.784182e+00,-2.189906e+00,3960
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.538522e-01,1.691643e-01,356
absthetadiff_nose2ell_flymale_framenearfly,1.693348e+00,1.291969e+00,82339
absthetadiff_nose2ell_flymale_frametouch,1.825023e+00,7.837028e-01,3285
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.440522e-01,2.198682e-01,307884
absyaw_flyfemale_framemove,5.767207e-01,9.076875e-01,163764
absyaw_flymale_framemove,5.110654e-01,-2.634391e-01,144002
accmag_flyany_frameany,1.173864e+02,-4.426552e-01,479440
accmag_flyfemale_frameany,1.176282e+02,-4.103657e-01,239370
accmag_flymale_frameany,1.172199e+02,-4.291941e-01,239720
angle_biggest_wing_flyany_frameany,2.318514e-02,-1.072392e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.961027e-03,-3.135851e+00,239380
angle_biggest_wing_flymale_frameany,4.033465e-02,8.438276e-01,239730
angle_smallest_wing_flyany_frameany,6.432603e-03,-5.870900e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.452717e-03,-3.522413e+00,239380
angle_smallest_wing_flymale_frameany,2.122736e-02,1.763700e+00,239730
angleonclosestfly_flyany_framenearfly,-3.036325e-01,2.888310e+00,169102
angleonclosestfly_flyany_framestop_nearfly,-3.010861e-01,2.441889e+00,52637
angleonclosestfly_flyany_frametouch,-3.425295e-01,3.198559e-01,7245
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.295400e-01,1.490341e+00,86698
angleonclosestfly_flyfemale_frametouch,-4.004524e-01,-2.661317e-01,3960
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.406139e-02,1.680214e+00,356
angleonclosestfly_flymale_framenearfly,-2.782457e-01,3.500496e+00,82339
angleonclosestfly_flymale_frametouch,-2.848187e-01,7.335102e-01,3285
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.738841e-01,-1.271638e+00,479460
anglesub_flyfemale_frameany,1.789911e-01,-3.635984e-01,239380
anglesub_flymale_frameany,1.688698e-01,-1.445657e+00,239730
area_flyany_frameany,1.644846e+00,-3.272272e-01,479460
area_flyfemale_frameany,1.886935e+00,-1.145457e-01,239380
area_flymale_frameany,1.403117e+00,-1.031416e+00,239730
area_inmost_wing_flyany_frameany,9.157049e-01,6.887191e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.970818e-01,5.151502e-01,30151
area_inmost_wing_flyfemale_frameany,9.399392e-01,1.114122e-01,239380
area_inmost_wing_flymale_frameany,8.913507e-01,1.176129e+00,239730
area_outmost_wing_flyany_frameany,9.636649e-01,3.186829e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.627919e-01,-8.536212e-01,30151
area_outmost_wing_flyfemale_frameany,9.903815e-01,-6.041539e-01,239380
area_outmost_wing_flymale_frameany,9.368857e-01,1.295583e+00,239730
arena_angle_flyany_frameany,-9.578229e-02,-4.459769e-01,479460
b_mm_flyany_frameany,2.085426e-01,-7.757219e-01,479460
b_mm_flyfemale_frameany,2.247946e-01,-4.365181e-01,239380
b_mm_flymale_frameany,1.923085e-01,-1.469785e+00,239730
boutfreq_flyany_framebackup,1.238894e-03,1.762324e+00,479460
boutfreq_flyany_framebodyturn,4.123389e-03,4.792581e-01,479460
boutfreq_flyany_framecrabwalkall,1.431819e-02,1.909643e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.800442e-04,-1.017091e+00,479460
boutfreq_flyany_framejump,6.715889e-04,-9.498356e-01,479460
boutfreq_flyany_framepivotcenter,1.522546e-04,-1.586548e-01,479460
boutfreq_flyany_framepivottail,6.636633e-03,1.135803e+00,479460
boutfreq_flyany_framerighting,1.856255e-04,-1.979874e+00,479460
boutfreq_flyany_framestop,1.570934e-02,1.992062e+00,479460
boutfreq_flyany_frametouch,3.689567e-03,-1.813628e+00,479460
boutfreq_flyany_framewalk,2.141993e-02,6.908995e-01,479460
boutfreq_flyany_framewingextension,6.257039e-05,-1.116470e+00,479460
boutfreq_flyany_framewingflick,3.962791e-05,-8.085766e-01,479460
boutfreq_flyany_framewinggrooming,1.030326e-03,-5.388477e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.303966e-01,239720
boutfreq_flymale_framechase,2.961789e-04,-1.696228e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239720
corfrac_maj_flyany_frameany,-1.043780e-01,2.212055e+00,479440
corfrac_maj_flyany_framebackup,-1.706010e-01,4.114438e+00,2477
corfrac_maj_flyany_framebodyturn,-7.669790e-01,-2.658708e+00,5029
corfrac_maj_flyany_framecrabwalkall,-2.708240e-01,2.389130e+00,64903
corfrac_maj_flyany_framecrabwalkextreme,-5.489446e-01,-9.699394e-01,1358
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.921352e-01,1.224895e-01,12465
corfrac_maj_flyfemale_frameany,-1.545192e-01,-5.454886e-01,239370
corfrac_maj_flymale_frameany,-5.409048e-02,5.172446e+00,239720
da_flyany_frameany,-6.859044e-06,2.798926e-01,479440
da_flyfemale_frameany,-2.189156e-05,1.116191e+00,239370
da_flymale_frameany,7.097102e-06,-8.375172e-01,239720
dangle2wall_flyany_framenearwall,1.575098e-02,-2.301942e+00,419334
dangle2wall_flyfemale_framenearwall,2.436078e-02,-2.101042e+00,208114
dangle2wall_flymale_framenearwall,7.288567e-03,-2.002435e+00,210870
dangle_biggest_wing_flyany_frameany,6.698910e-03,8.377426e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.565458e-02,1.203984e+00,239370
dangle_biggest_wing_flymale_frameany,-2.130476e-03,3.209824e-01,239720
dangle_smallest_wing_flyany_frameany,-6.721710e-03,-8.380027e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.573033e-02,-1.222462e+00,239370
dangle_smallest_wing_flymale_frameany,2.129549e-03,-3.037342e-01,239720
danglesub_flyany_framemove,-2.563986e-02,-2.417517e+00,307864
danglesub_flyany_framenearfly,-1.144263e-01,-1.144212e+00,169098
danglesub_flyfemale_framenearfly,-1.086120e-01,-6.816759e-01,86696
danglesub_flymale_framenearfly,-1.202578e-01,-1.432876e+00,82337
darea_flyany_frameany,-4.781674e-06,1.984551e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.441906e-01,1.476005e+00,2477
darea_flyany_framebodyturn,-1.043060e-01,-2.265546e+00,5029
darea_flyany_framechase,-4.241844e-02,-2.155368e+00,443
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.906594e-02,-3.021501e+00,64903
darea_flyany_framecrabwalkextreme,-5.148377e-02,-1.344649e+00,1358
darea_flyany_framejump,-2.118904e-01,-1.179138e+00,876
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.029490e-01,-2.221888e+00,12465
darea_flyany_framerighting,1.784785e-01,1.630121e+00,943
darea_flyany_framestop,-1.562561e-02,1.167786e+00,171576
darea_flyany_frametouch,-1.038947e-01,-8.581291e-01,7245
darea_flyany_framewalk,2.014660e-02,-7.811780e-01,192048
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.526901e-03,1.342692e+00,30149
darea_flyfemale_frameany,-5.646421e-05,1.634515e+00,239370
darea_flymale_frameany,3.224409e-05,-1.466805e+00,239720
darea_inmost_wing_flyany_frameany,8.579402e-02,-4.319587e-01,479440
darea_inmost_wing_flyfemale_frameany,7.340837e-02,-1.697871e+00,239370
darea_inmost_wing_flymale_frameany,9.772680e-02,8.966447e-01,239720
darea_outmost_wing_flyany_frameany,-8.571727e-02,4.303118e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.320064e-02,1.687292e+00,239370
darea_outmost_wing_flymale_frameany,-9.769776e-02,-8.819392e-01,239720
db_flyany_frameany,2.162554e-06,2.431614e-01,479440
db_flyfemale_frameany,5.474617e-07,2.037862e+00,239370
db_flymale_frameany,2.366926e-06,-1.880932e+00,239720
dcenter_flyany_frameany,1.135002e+01,1.084701e-01,479460
dcenter_flyany_framebackupstart,7.761888e+00,-7.689176e-01,594
dcenter_flyany_framebodyturn,1.107867e+01,1.589915e-01,5029
dcenter_flyany_framebodyturnstart,1.103398e+01,4.217200e-01,1977
dcenter_flyany_framecrabwalkallstart,1.181871e+01,1.165072e+00,6864
dcenter_flyany_framecrabwalkextreme,7.927600e+00,-4.491562e-01,1358
dcenter_flyany_framecrabwalkextremestart,7.674407e+00,-1.223675e+00,374
dcenter_flyany_framejumpstart,1.181013e+01,-1.403445e-01,322
dcenter_flyany_framemove,1.124752e+01,6.061478e-02,307884
dcenter_flyany_framenearwall,1.054805e+01,3.023819e-01,419351
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.720716e+00,-1.719071e-01,3180
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.141289e+01,-7.042275e-02,171576
dcenter_flyany_frametouch,2.994808e+00,1.748579e+00,7245
dcenter_flyany_framewalk,1.221076e+01,-2.511348e-02,192051
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.468146e+01,3.301758e-01,30151
dcenter_flyfemale_frameany,1.111448e+01,-7.858030e-01,239380
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.158496e+01,8.419639e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.018334e-01,7.351082e-01,307864
ddcenter_flyany_framenearfly,5.629029e-01,1.067223e+00,169098
ddcenter_flyfemale_framenearfly,5.078312e-01,6.091160e-01,86696
ddcenter_flymale_framenearfly,6.172674e-01,1.432310e+00,82337
ddell2nose_flyany_framenearfly,1.532687e+00,1.141411e+00,169098
ddell2nose_flyfemale_framenearfly,1.430493e+00,7.934707e-01,86696
ddell2nose_flymale_framenearfly,1.633560e+00,1.436951e+00,82337
ddist2wall_flyany_framenearwall,1.789463e-02,-9.263060e-01,419334
ddist2wall_flyfemale_framenearwall,1.723465e-02,-1.074012e+00,208114
ddist2wall_flymale_framenearwall,1.767836e-02,-4.867552e-01,210870
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.524720e+00,9.775525e-01,169098
ddnose2ell_flyfemale_framenearfly,1.487976e+00,7.805558e-01,86696
ddnose2ell_flymale_framechase,-1.760490e+00,-1.093749e+00,356
ddnose2ell_flymale_framenearfly,1.561516e+00,1.077685e+00,82337
decc_flyany_frameany,7.080375e-06,-5.730838e-02,479440
decc_flyfemale_frameany,1.212245e-05,9.050639e-01,239370
decc_flymale_frameany,4.387388e-07,-1.057056e+00,239720
dell2nose_flyany_frameany,1.045654e+01,1.351771e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.017337e+01,-6.680741e-01,239380
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073896e+01,8.171421e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.990269e+00,-1.538189e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.185890e+00,-2.087424e+00,594
dist2wall_flyany_framebodyturnstart,6.254360e+00,-2.606451e+00,1977
dist2wall_flyany_framecrabwalkall,5.928254e+00,-2.258722e+00,64903
dist2wall_flyany_framecrabwalkextreme,6.747782e+00,-2.922334e+00,1358
dist2wall_flyany_framejump,1.791829e+01,-1.157408e+00,876
dist2wall_flyany_framejumpstart,1.567080e+01,-1.726613e+00,322
dist2wall_flyany_framemove,7.769051e+00,-2.721381e+00,307884
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.511566e+00,-2.336448e+00,3180
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.390839e+01,-9.905122e-01,171576
dist2wall_flyany_frametouch,7.346675e+00,-2.148981e+00,7245
dist2wall_flyany_framewalk,7.581171e+00,-2.427730e+00,192051
dist2wall_flyany_framewinggrooming,2.079269e+01,-2.375484e-01,30151
dist2wall_flyfemale_frameany,1.008759e+01,-2.302791e+00,239380
dist2wall_flymale_frameany,9.893931e+00,-6.400923e-01,239730
dmax_wing_angle_flyany_frameany,1.320815e-02,6.582520e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.777800e-02,1.439179e+00,239370
dmax_wing_angle_flymale_frameany,8.662749e-03,-1.193255e-01,239720
dmax_wing_area_flyany_frameany,-4.188196e-01,-1.382932e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.001640e-01,-4.112296e-02,239370
dmax_wing_area_flymale_frameany,-4.372024e-01,-2.112034e+00,239720
dmin_wing_angle_flyany_frameany,-1.323095e-02,-6.585839e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.785375e-02,-1.480535e+00,239370
dmin_wing_angle_flymale_frameany,-8.663676e-03,1.422017e-01,239720
dmin_wing_area_flyany_frameany,4.188964e-01,1.382194e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.003717e-01,3.224799e-02,239370
dmin_wing_area_flymale_frameany,4.372314e-01,2.118070e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.102026e+01,6.632971e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.077767e+01,-9.080219e-01,239380
dnose2ell_angle_30tomin30_flymale_frameany,1.126100e+01,8.492939e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,3.872675e+01,-1.063035e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.709512e+01,-1.371304e+00,239380
dnose2ell_angle_min20to20_flymale_frameany,4.038814e+01,-3.507482e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.121556e+01,-1.122253e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.989271e+01,-1.605468e+00,239380
dnose2ell_angle_min30to30_flymale_frameany,3.255923e+01,-2.697529e-01,239730
dnose2ell_flyany_frameany,1.045226e+01,1.502283e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.812028e+00,-8.577738e-01,594
dnose2ell_flyany_framebodyturn,1.019134e+01,1.749980e-01,5029
dnose2ell_flyany_framebodyturnstart,1.017606e+01,5.047551e-01,1977
dnose2ell_flyany_framecrabwalkallstart,1.089712e+01,1.130992e+00,6864
dnose2ell_flyany_framecrabwalkextreme,6.862474e+00,-4.359754e-01,1358
dnose2ell_flyany_framecrabwalkextremestart,6.574468e+00,-1.159039e+00,374
dnose2ell_flyany_framejumpstart,1.109117e+01,-1.623277e-01,322
dnose2ell_flyany_framenearwall,9.642213e+00,4.247601e-01,419351
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.753351e+00,-2.934064e-01,3180
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.052667e+01,-4.941293e-02,171576
dnose2ell_flyany_frametouch,1.257679e+00,3.457149e+00,7245
dnose2ell_flyany_framewalk,1.133222e+01,3.527901e-02,192051
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.380771e+01,2.720427e-01,30151
dnose2ell_flyfemale_frameany,1.020321e+01,-8.449184e-01,239380
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.070099e+01,9.330011e-01,239730
dnose2ell_flymale_framechase,2.338276e+00,6.236418e-01,356
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.133126e+01,1.476249e-01,479460
dnose2tail_flyany_framemove,1.123085e+01,1.315756e-01,307884
dnose2tail_flyfemale_frameany,1.106267e+01,-9.197823e-01,239380
dnose2tail_flymale_frameany,1.159959e+01,9.739725e-01,239730
dnwingsdetected_flyany_frameany,0.000000e+00,2.206716e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.581527e-01,239370
dnwingsdetected_flymale_frameany,0.000000e+00,7.655175e-01,239720
dphi_flyany_framemove,-1.859686e-02,-3.478252e-01,307864
dphi_flyfemale_framemove,6.205573e-02,9.997377e-01,163754
dphi_flymale_framemove,-9.878449e-02,-1.550173e+00,143992
dtheta_flyany_frameany,-2.105191e-03,-4.002640e-01,479440
dtheta_flyfemale_frameany,-1.675506e-04,-3.013046e-01,239370
dtheta_flymale_frameany,-3.955122e-03,-3.248995e-01,239720
du_cor_flyany_frameany,7.098956e+00,6.259413e-02,479440
du_cor_flyfemale_frameany,6.867539e+00,2.959460e-01,239370
du_cor_flymale_frameany,7.339173e+00,-1.185375e-01,239720
du_ctr_flyany_frameany,7.540563e+00,6.038962e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.246159e+00,-1.846301e+00,2477
du_ctr_flyany_framebodyturn,5.621283e+00,2.487145e-01,5029
du_ctr_flyany_framecrabwalkall,1.272556e+01,1.008179e+00,64903
du_ctr_flyany_framecrabwalkextreme,1.497848e+00,4.978502e+00,1358
du_ctr_flyany_framejump,3.986872e+01,1.492212e+00,876
du_ctr_flyany_framemove,1.172274e+01,5.027471e-01,307864
du_ctr_flyany_framenearfly,7.010013e+00,6.117493e-01,169098
du_ctr_flyany_framenearwall,7.933502e+00,-1.229242e-01,419334
du_ctr_flyany_framenotnearfly_notnearwall,5.386792e+00,-4.865835e-01,55831
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.898993e+00,-9.464185e-01,943
du_ctr_flyany_framestop,9.231278e-02,-2.615958e+00,171576
du_ctr_flyany_frametouch,2.216698e+00,2.599362e-01,7245
du_ctr_flyany_framewalk,1.644141e+01,2.109888e-01,192048
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.472300e-01,2.066356e-01,30149
