field,value,zscore,nflyframes
a_mm_flyany_frameany,6.412921e-01,2.132285e+00,479331
a_mm_flyfemale_frameany,6.814201e-01,1.675620e+00,235558
a_mm_flymale_frameany,6.023865e-01,2.446642e+00,242563
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.432743e-01,2.281845e+00,854
absangle2wall_flyany_framebodyturnstart,1.224921e+00,4.298855e+00,2055
absangle2wall_flyany_framecrabwalkall,1.095318e+00,-2.366551e+00,46968
absangle2wall_flyany_framecrabwalkextreme,9.206776e-01,-5.030746e-01,1498
absangle2wall_flyany_framejump,1.666026e+00,4.905498e-01,1071
absangle2wall_flyany_framejumpstart,1.685368e+00,4.944976e-01,409
absangle2wall_flyany_framemove,1.262177e+00,-1.564183e+00,281074
absangle2wall_flyany_framenearwall,1.393799e+00,1.841095e-01,430893
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.537892e-01,9.526121e-01,4017
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623366e+00,-3.158896e-01,198257
absangle2wall_flyany_frametouch,1.361940e+00,-2.114332e+00,17103
absangle2wall_flyany_framewalk,1.332866e+00,-2.550261e-01,126890
absangle2wall_flyany_framewinggrooming,1.604817e+00,8.119034e-01,24355
absangle2wall_flyfemale_framenearwall,1.417901e+00,6.564561e-01,205710
absangle2wall_flymale_framenearwall,1.367921e+00,-3.697332e-01,224378
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.589979e+00,-2.103821e+00,579
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.451952e+00,-9.027747e-01,1038
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432364e+00,-8.383455e-01,2807
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.315228e+00,2.215711e+00,235
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.564005e+00,-1.769717e+00,203
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505323e+00,-3.306589e+00,261027
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.494377e+00,-2.717405e-01,2222
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.475434e+00,-1.959959e+00,107000
absanglefrom1to2_nose2ell_flyany_frametouch,7.792688e-01,1.258458e+00,17103
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.462180e+00,-2.049739e+00,129670
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.525974e-01,-5.891350e-01,8320
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.547701e+00,-7.262525e-01,130955
absanglefrom1to2_nose2ell_flymale_frametouch,7.961838e-01,1.507993e+00,8771
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.421511e+00,5.167046e-01,430874
absdangle2wall_flyfemale_framenearwall,1.438769e+00,1.067970e+00,205700
absdangle2wall_flymale_framenearwall,1.406608e+00,-7.180944e-02,224369
absdtheta_flyany_frameany,1.364794e+00,1.359375e+00,479310
absdtheta_flyany_framebackup,2.418414e+00,-3.638417e-02,3531
absdtheta_flyany_framebodyturn,5.654724e+00,5.892579e-01,5143
absdtheta_flyany_framecrabwalkall,1.602050e+00,-7.949234e-01,46966
absdtheta_flyany_framecrabwalkextreme,1.735076e+00,-8.301847e-01,1498
absdtheta_flyany_framemove,2.079880e+00,1.114280e+00,281053
absdtheta_flyany_framenearfly,1.365870e+00,8.052180e-01,261015
absdtheta_flyany_framenearwall,1.418032e+00,5.623351e-01,430874
absdtheta_flyany_framenotnearfly_notnearwall,1.040078e+00,3.180377e+00,37518
absdtheta_flyany_framepivotcenter,7.520729e+00,2.816015e+00,430
absdtheta_flyany_framepivottail,5.269650e+00,5.903821e-01,15642
absdtheta_flyany_framerighting,9.847486e+00,6.774517e-01,591
absdtheta_flyany_framestop,3.496957e-01,-1.824146e+00,198257
absdtheta_flyany_frametouch,1.648346e+00,7.152799e-01,17103
absdtheta_flyany_framewalk,1.604100e+00,1.960143e-01,126888
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.559564e-01,6.715256e-01,24353
absdtheta_flyfemale_frameany,1.358190e+00,1.625070e+00,235547
absdtheta_flymale_frameany,1.372245e+00,9.004611e-01,242553
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.648997e+00,6.468247e-01,479310
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.367844e+00,3.888081e-01,3531
absdv_cor_flyany_framebodyturn,2.682519e+00,-9.095500e-01,5143
absdv_cor_flyany_framecrabwalkall,5.580478e+00,4.282865e-01,46966
absdv_cor_flyany_framecrabwalkextreme,4.727928e+00,4.847986e-01,1498
absdv_cor_flyany_framejump,2.207383e+01,3.977449e+00,1071
absdv_cor_flyany_framemove,2.698130e+00,-1.916801e-01,281053
absdv_cor_flyany_framenearfly,1.433517e+00,7.817472e-02,261015
absdv_cor_flyany_framenearwall,1.733192e+00,-2.581214e-01,430874
absdv_cor_flyany_framenotnearfly_notnearwall,1.040366e+00,2.957452e+00,37518
absdv_cor_flyany_framepivotcenter,2.686939e-02,-4.578412e-01,430
absdv_cor_flyany_framepivottail,2.290644e+00,-1.669393e-01,15642
absdv_cor_flyany_framerighting,6.931431e+00,2.550649e+00,591
absdv_cor_flyany_framestop,1.362838e-01,2.809372e-01,198257
absdv_cor_flyany_frametouch,1.623237e+00,-1.169965e-01,17103
absdv_cor_flyany_framewalk,3.387349e+00,4.413391e-01,126888
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.059605e-01,-2.437222e+00,24353
absdv_cor_flyfemale_frameany,1.390410e+00,-2.115961e-01,235547
absdv_cor_flymale_frameany,1.904135e+00,1.383727e+00,242553
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.636228e+00,2.098699e-01,261015
absphidiff_nose2ell_flyany_frametouch,1.617009e+00,7.309264e-01,17103
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.639744e+00,1.899870e-01,129663
absphidiff_nose2ell_flyfemale_frametouch,1.637478e+00,1.391270e+00,8320
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.636490e+00,2.818913e-01,130950
absphidiff_nose2ell_flymale_frametouch,1.604063e+00,2.797984e-01,8771
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.108560e+00,1.919772e+00,479310
abssmoothdtheta_flyfemale_frameany,1.128974e+00,2.172416e+00,235547
abssmoothdtheta_flymale_frameany,1.090488e+00,1.401343e+00,242553
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.488493e+00,-1.446930e+00,579
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669717e+00,-4.247018e-01,2807
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.691289e+00,1.940191e-01,235
absthetadiff_nose2ell_flyany_framenearfly,1.601644e+00,-5.480331e-01,261027
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.529078e+00,-1.705965e+00,2222
absthetadiff_nose2ell_flyany_framestop_nearfly,1.531301e+00,-5.525023e-01,107000
absthetadiff_nose2ell_flyany_frametouch,1.685109e+00,-1.422519e+00,17103
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.601127e+00,-7.698869e-01,129670
absthetadiff_nose2ell_flyfemale_frametouch,1.671848e+00,-2.470290e+00,8320
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.604576e+00,-3.234791e-01,130955
absthetadiff_nose2ell_flymale_frametouch,1.707312e+00,-5.232691e-01,8771
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.405717e-01,4.625551e+00,281074
absyaw_flyfemale_framemove,7.756908e-01,6.721246e+00,137302
absyaw_flymale_framemove,7.074381e-01,2.625392e+00,143495
accmag_flyany_frameany,1.037935e+02,1.188398e+00,479310
accmag_flyfemale_frameany,1.011818e+02,8.690640e-01,235547
accmag_flymale_frameany,1.064669e+02,1.439945e+00,242553
angle_biggest_wing_flyany_frameany,2.366298e-02,-1.308842e+00,479331
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.046682e-02,-1.474772e+00,235558
angle_biggest_wing_flymale_frameany,2.623305e-02,-8.179391e-01,242563
angle_smallest_wing_flyany_frameany,1.351742e-02,2.909555e-01,479331
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.243360e-02,4.780939e-01,235558
angle_smallest_wing_flymale_frameany,1.436039e-02,5.311284e-02,242563
angleonclosestfly_flyany_framenearfly,-2.951943e-01,9.264704e-01,261027
angleonclosestfly_flyany_framestop_nearfly,-2.756696e-01,1.129012e+00,107000
angleonclosestfly_flyany_frametouch,-2.616747e-01,1.152089e+00,17103
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.841128e-01,5.219472e-01,129670
angleonclosestfly_flyfemale_frametouch,-2.549091e-01,9.814397e-01,8320
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.109069e-01,8.594492e-01,130955
angleonclosestfly_flymale_frametouch,-2.840824e-01,2.733257e-01,8771
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.654336e-01,5.979500e+00,479331
anglesub_flyfemale_frameany,2.777361e-01,8.134441e+00,235558
anglesub_flymale_frameany,2.542089e-01,3.323648e+00,242563
area_flyany_frameany,1.921768e+00,3.431870e+00,479331
area_flyfemale_frameany,2.148390e+00,2.702082e+00,235558
area_flymale_frameany,1.701729e+00,4.140975e+00,242563
area_inmost_wing_flyany_frameany,9.664287e-01,2.636879e+00,479331
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.296767e-01,2.113129e+00,24355
area_inmost_wing_flyfemale_frameany,1.067255e+00,2.994705e+00,235558
area_inmost_wing_flymale_frameany,8.696037e-01,1.783667e+00,242563
area_outmost_wing_flyany_frameany,9.946187e-01,2.021683e+00,479331
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.972352e-01,-5.934824e-01,24355
area_outmost_wing_flyfemale_frameany,1.096762e+00,2.242807e+00,235558
area_outmost_wing_flymale_frameany,8.958117e-01,1.414981e+00,242563
arena_angle_flyany_frameany,-6.251648e-01,-5.826894e+00,479331
b_mm_flyany_frameany,2.375705e-01,4.240082e+00,479331
b_mm_flyfemale_frameany,2.508475e-01,3.381054e+00,235558
b_mm_flymale_frameany,2.246517e-01,4.872210e+00,242563
boutfreq_flyany_framebackup,1.785822e-03,3.414644e+00,479331
boutfreq_flyany_framebodyturn,4.287225e-03,7.713150e-01,479331
boutfreq_flyany_framecrabwalkall,1.099240e-02,3.170227e-01,479331
boutfreq_flyany_framecrabwalkextreme,8.553588e-04,6.724184e-01,479331
boutfreq_flyany_framejump,8.532726e-04,8.324358e-01,479331
boutfreq_flyany_framepivotcenter,3.337986e-04,5.696949e-01,479331
boutfreq_flyany_framepivottail,8.380430e-03,1.616522e+00,479331
boutfreq_flyany_framerighting,9.596709e-05,4.883889e-01,479331
boutfreq_flyany_framestop,1.911205e-02,4.766046e+00,479331
boutfreq_flyany_frametouch,6.738559e-03,4.140651e+00,479331
boutfreq_flyany_framewalk,2.163432e-02,1.978944e+00,479331
boutfreq_flyany_framewingextension,3.755234e-05,-3.685370e-01,479331
boutfreq_flyany_framewingflick,1.376919e-04,1.117730e+00,479331
boutfreq_flyany_framewinggrooming,8.637038e-04,-2.666503e+00,479331
boutfreq_flymale_frameattemptedcopulation,1.649124e-05,7.027432e-02,242553
boutfreq_flymale_framechase,2.143861e-04,-3.046968e-01,242553
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,242553
corfrac_maj_flyany_frameany,-1.316601e-01,-1.657973e+00,479310
corfrac_maj_flyany_framebackup,-2.478310e-01,-1.717841e+00,3531
corfrac_maj_flyany_framebodyturn,-7.226894e-01,3.588858e+00,5143
corfrac_maj_flyany_framecrabwalkall,-3.289468e-01,2.176136e-01,46966
corfrac_maj_flyany_framecrabwalkextreme,-5.928629e-01,-4.290838e-01,1498
corfrac_maj_flyany_framepivotcenter,-8.341839e-02,1.246581e+00,430
corfrac_maj_flyany_framepivottail,-6.981431e-01,-8.404228e-01,15642
corfrac_maj_flyfemale_frameany,-1.542724e-01,-2.274870e+00,235547
corfrac_maj_flymale_frameany,-1.107491e-01,-7.428599e-01,242553
da_flyany_frameany,-5.407158e-07,1.378642e+00,479310
da_flyfemale_frameany,-4.767066e-05,-2.666273e-01,235547
da_flymale_frameany,3.423624e-05,6.164670e-01,242553
dangle2wall_flyany_framenearwall,6.471269e-03,-5.436110e-01,430874
dangle2wall_flyfemale_framenearwall,1.696113e-02,-2.003563e-01,205700
dangle2wall_flymale_framenearwall,-3.250202e-03,-8.287915e-01,224369
dangle_biggest_wing_flyany_frameany,1.101322e-02,1.947747e+00,479310
dangle_biggest_wing_flyfemale_frameany,1.518640e-02,1.821530e+00,235547
dangle_biggest_wing_flymale_frameany,7.175016e-03,1.555826e+00,242553
dangle_smallest_wing_flyany_frameany,-1.104048e-02,-1.946431e+00,479310
dangle_smallest_wing_flyfemale_frameany,-1.507445e-02,-1.815942e+00,235547
dangle_smallest_wing_flymale_frameany,-7.427573e-03,-1.553364e+00,242553
danglesub_flyany_framemove,-3.034901e-02,-3.389333e+00,281053
danglesub_flyany_framenearfly,-4.467017e-02,2.311793e+00,261015
danglesub_flyfemale_framenearfly,-4.376590e-02,2.250309e+00,129663
danglesub_flymale_framenearfly,-4.752386e-02,2.013083e+00,130950
darea_flyany_frameany,1.536326e-05,1.618176e+00,479310
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.684012e-01,-2.738513e+00,3531
darea_flyany_framebodyturn,7.421524e-03,2.298313e+00,5143
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.389316e-03,2.767578e+00,46966
darea_flyany_framecrabwalkextreme,-1.005868e-01,-1.623798e+00,1498
darea_flyany_framejump,-4.109538e-01,-1.626702e+00,1071
darea_flyany_framepivotcenter,1.161242e-01,1.300315e+00,430
darea_flyany_framepivottail,-3.553845e-02,1.094722e+00,15642
darea_flyany_framerighting,1.693833e-01,-1.083218e+00,591
darea_flyany_framestop,-1.966028e-02,-2.010299e+00,198257
darea_flyany_frametouch,-9.605564e-02,-1.869868e+00,17103
darea_flyany_framewalk,6.223963e-02,5.398536e+00,126888
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.180991e-03,3.897866e+00,24353
darea_flyfemale_frameany,-1.987720e-04,-1.660793e-01,235547
darea_flymale_frameany,2.299919e-04,7.429406e-01,242553
darea_inmost_wing_flyany_frameany,3.384628e-02,-2.067803e+00,479310
darea_inmost_wing_flyfemale_frameany,1.782634e-02,-2.523877e+00,235547
darea_inmost_wing_flymale_frameany,4.747588e-02,-1.064378e+00,242553
darea_outmost_wing_flyany_frameany,-3.393394e-02,2.056312e+00,479310
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.696834e-02,2.563639e+00,235547
darea_outmost_wing_flymale_frameany,-4.810079e-02,1.040103e+00,242553
db_flyany_frameany,1.686863e-06,7.757416e-01,479310
db_flyfemale_frameany,-7.972284e-06,-6.261316e-02,235547
db_flymale_frameany,1.623069e-05,7.642640e-01,242553
dcenter_flyany_frameany,9.823869e+00,-3.664769e+00,479331
dcenter_flyany_framebackupstart,7.557306e+00,-3.224867e+00,856
dcenter_flyany_framebodyturn,1.159447e+01,-6.109322e-01,5143
dcenter_flyany_framebodyturnstart,1.131818e+01,-1.022843e+00,2055
dcenter_flyany_framecrabwalkallstart,1.053904e+01,-2.663901e+00,5269
dcenter_flyany_framecrabwalkextreme,9.700441e+00,2.111685e+00,1498
dcenter_flyany_framecrabwalkextremestart,9.497355e+00,1.791563e+00,410
dcenter_flyany_framejumpstart,9.989812e+00,-2.594463e+00,409
dcenter_flyany_framemove,1.050271e+01,-2.515620e+00,281074
dcenter_flyany_framenearwall,9.257467e+00,-3.758998e+00,430893
dcenter_flyany_framepivotcenter,6.385056e+00,-3.367026e+00,430
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.895941e+00,-1.980261e+00,4017
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.862972e+00,-3.973144e+00,198257
dcenter_flyany_frametouch,2.836034e+00,-1.330404e+00,17103
dcenter_flyany_framewalk,1.256383e+01,4.235254e-01,126890
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.018855e+01,-4.135031e+00,24355
dcenter_flyfemale_frameany,9.598086e+00,-4.432581e+00,235558
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.000716e+01,-2.494564e+00,242563
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.842911e-01,6.491161e-01,281053
ddcenter_flyany_framenearfly,2.119898e-01,-1.596559e+00,261015
ddcenter_flyfemale_framenearfly,1.932241e-01,-1.714200e+00,129663
ddcenter_flymale_framenearfly,2.369468e-01,-1.362642e+00,130950
ddell2nose_flyany_framenearfly,5.754702e-01,-2.114493e+00,261015
ddell2nose_flyfemale_framenearfly,5.452550e-01,-2.091963e+00,129663
ddell2nose_flymale_framenearfly,6.252192e-01,-1.995831e+00,130950
ddist2wall_flyany_framenearwall,1.536162e-02,4.538311e-01,430874
ddist2wall_flyfemale_framenearwall,2.248806e-02,1.189743e+00,205700
ddist2wall_flymale_framenearwall,8.086200e-03,-5.473558e-01,224369
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.807272e-01,-2.150290e+00,261015
ddnose2ell_flyfemale_framenearfly,5.537163e-01,-2.180542e+00,129663
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.285332e-01,-1.876168e+00,130950
decc_flyany_frameany,2.826461e-06,-5.635014e-01,479310
decc_flyfemale_frameany,1.364823e-05,2.561588e-01,235547
decc_flymale_frameany,7.046235e-06,6.371267e-02,242553
dell2nose_flyany_frameany,8.892359e+00,-3.731154e+00,479331
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.627478e+00,-4.395808e+00,235558
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.114050e+00,-2.632659e+00,242563
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.006130e+01,-1.563793e+00,479331
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.718166e+00,7.635721e-01,856
dist2wall_flyany_framebodyturnstart,7.810148e+00,9.486980e-01,2055
dist2wall_flyany_framecrabwalkall,6.935999e+00,7.837047e-01,46968
dist2wall_flyany_framecrabwalkextreme,7.439951e+00,2.406331e-01,1498
dist2wall_flyany_framejump,1.497821e+01,-2.118838e+00,1071
dist2wall_flyany_framejumpstart,1.332116e+01,-2.560244e+00,409
dist2wall_flyany_framemove,8.376423e+00,-4.921793e-01,281074
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.426312e+00,4.376529e-01,4017
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.232314e+01,-1.704604e+00,198257
dist2wall_flyany_frametouch,8.146639e+00,-5.067184e-01,17103
dist2wall_flyany_framewalk,8.586539e+00,1.358107e-02,126890
dist2wall_flyany_framewinggrooming,1.557195e+01,-2.349807e+00,24355
dist2wall_flyfemale_frameany,1.061974e+01,-1.463888e+00,235558
dist2wall_flymale_frameany,9.481055e+00,-1.467076e+00,242563
dmax_wing_angle_flyany_frameany,8.619490e-04,-6.051101e-01,479310
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.479671e-03,-7.282071e-01,235547
dmax_wing_angle_flymale_frameany,3.413055e-03,-3.344247e-01,242553
dmax_wing_area_flyany_frameany,-2.154188e-01,1.327667e+00,479310
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.020193e-01,1.370554e+00,235547
dmax_wing_area_flymale_frameany,-2.260157e-01,8.226923e-01,242553
dmin_wing_angle_flyany_frameany,-8.892032e-04,6.082235e-01,479310
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.591625e-03,7.265695e-01,235547
dmin_wing_angle_flymale_frameany,-3.665612e-03,3.359482e-01,242553
dmin_wing_area_flyany_frameany,2.153311e-01,-1.332695e+00,479310
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.028773e-01,-1.356867e+00,235547
dmin_wing_area_flymale_frameany,2.253908e-01,-8.330472e-01,242553
dnose2ell_angle_30tomin30_flyany_frameany,9.369368e+00,-3.859745e+00,479331
dnose2ell_angle_30tomin30_flyfemale_frameany,9.177761e+00,-4.621755e+00,235558
dnose2ell_angle_30tomin30_flymale_frameany,9.513956e+00,-2.664388e+00,242563
dnose2ell_angle_min20to20_flyany_frameany,4.651221e+01,2.820245e+00,479331
dnose2ell_angle_min20to20_flyfemale_frameany,3.997665e+01,-5.511241e-01,235558
dnose2ell_angle_min20to20_flymale_frameany,5.282358e+01,4.498434e+00,242563
dnose2ell_angle_min30to30_flyany_frameany,3.670530e+01,2.328390e+00,479331
dnose2ell_angle_min30to30_flyfemale_frameany,3.182048e+01,-8.802795e-01,235558
dnose2ell_angle_min30to30_flymale_frameany,4.140182e+01,4.096443e+00,242563
dnose2ell_flyany_frameany,8.870715e+00,-3.790364e+00,479331
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.725415e+00,-3.290099e+00,856
dnose2ell_flyany_framebodyturn,1.067539e+01,-7.466532e-01,5143
dnose2ell_flyany_framebodyturnstart,1.039635e+01,-1.187697e+00,2055
dnose2ell_flyany_framecrabwalkallstart,9.605227e+00,-2.683837e+00,5269
dnose2ell_flyany_framecrabwalkextreme,8.666827e+00,1.924749e+00,1498
dnose2ell_flyany_framecrabwalkextremestart,8.468238e+00,1.703695e+00,410
dnose2ell_flyany_framejumpstart,9.144695e+00,-2.695220e+00,409
dnose2ell_flyany_framenearwall,8.302437e+00,-3.814617e+00,430893
dnose2ell_flyany_framepivotcenter,5.510852e+00,-3.382615e+00,430
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.032231e+00,-2.000215e+00,4017
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.869354e+00,-4.146588e+00,198257
dnose2ell_flyany_frametouch,1.078256e+00,-7.679540e-01,17103
dnose2ell_flyany_framewalk,1.169537e+01,4.256628e-01,126890
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.273896e+00,-4.242423e+00,24355
dnose2ell_flyfemale_frameany,8.601069e+00,-4.706827e+00,235558
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.095552e+00,-2.486428e+00,242563
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.760852e+00,-3.789104e+00,479331
dnose2tail_flyany_framemove,1.047080e+01,-2.585256e+00,281074
dnose2tail_flyfemale_frameany,9.460469e+00,-4.765031e+00,235558
dnose2tail_flymale_frameany,1.001586e+01,-2.399556e+00,242563
dnwingsdetected_flyany_frameany,-6.328439e-05,-5.316649e-01,479310
dnwingsdetected_flyfemale_frameany,2.575523e-04,4.553534e-01,235547
dnwingsdetected_flymale_frameany,-2.501131e-04,-6.891384e-02,242553
dphi_flyany_framemove,5.443264e-02,1.725335e+00,281053
dphi_flyfemale_framemove,9.528634e-03,6.325270e-01,137291
dphi_flymale_framemove,9.280219e-02,1.924154e+00,143485
dtheta_flyany_frameany,2.587517e-03,3.454857e-01,479310
dtheta_flyfemale_frameany,-5.896955e-03,-5.356732e-01,235547
dtheta_flymale_frameany,1.074855e-02,9.882835e-01,242553
du_cor_flyany_frameany,4.484859e+00,-8.289778e-01,479310
du_cor_flyfemale_frameany,4.065871e+00,-1.114817e+00,235547
du_cor_flymale_frameany,4.905294e+00,-4.704750e-01,242553
du_ctr_flyany_frameany,4.776478e+00,-8.255645e-01,479310
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.898506e+00,-8.335748e-01,3531
du_ctr_flyany_framebodyturn,5.048704e+00,-4.467086e-02,5143
du_ctr_flyany_framecrabwalkall,9.600510e+00,-1.073020e+00,46966
du_ctr_flyany_framecrabwalkextreme,9.895459e-01,-7.288675e-01,1498
du_ctr_flyany_framejump,3.048068e+01,-2.035469e-01,1071
du_ctr_flyany_framemove,8.040029e+00,-1.954971e+00,281053
du_ctr_flyany_framenearfly,3.935627e+00,-1.104612e+00,261015
du_ctr_flyany_framenearwall,4.854456e+00,-1.458447e+00,430874
du_ctr_flyany_framenotnearfly_notnearwall,5.201033e+00,1.241407e+00,37518
du_ctr_flyany_framepivotcenter,-2.831381e-02,-8.225194e-01,430
du_ctr_flyany_framerighting,2.325986e+00,-3.389282e+00,591
du_ctr_flyany_framestop,1.118151e-01,1.577984e+00,198257
du_ctr_flyany_frametouch,1.720278e+00,-1.042736e+00,17103
du_ctr_flyany_framewalk,1.423170e+01,-6.830506e-01,126888
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.090981e-02,-1.791220e+00,24353
