field,value,zscore,nflyframes
a_mm_flyany_frameany,6.080143e-01,-2.008895e+00,455430
a_mm_flyfemale_frameany,6.590920e-01,-7.646744e-01,208501
a_mm_flymale_frameany,5.648854e-01,-2.549710e+00,246929
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.780688e-01,-1.630600e+00,347
absangle2wall_flyany_framebodyturnstart,1.079868e+00,-1.016842e+00,1763
absangle2wall_flyany_framecrabwalkall,1.185815e+00,8.471436e-01,50354
absangle2wall_flyany_framecrabwalkextreme,1.111092e+00,4.934000e-01,1332
absangle2wall_flyany_framejump,1.616740e+00,-1.796276e+00,764
absangle2wall_flyany_framejumpstart,1.643613e+00,-1.652535e+00,283
absangle2wall_flyany_framemove,1.351512e+00,9.599213e-01,304103
absangle2wall_flyany_framenearwall,1.403515e+00,1.055216e+00,373283
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.437844e-01,-9.388437e-01,1974
absangle2wall_flyany_framerightingstart,1.967879e+00,-2.323304e-01,317
absangle2wall_flyany_framestop,1.517958e+00,-3.623930e+00,151327
absangle2wall_flyany_frametouch,1.412444e+00,-6.527795e-01,10314
absangle2wall_flyany_framewalk,1.371836e+00,-8.692136e-02,174488
absangle2wall_flyany_framewinggrooming,1.409064e+00,-2.638972e+00,20827
absangle2wall_flyfemale_framenearwall,1.368097e+00,-3.409142e-01,168208
absangle2wall_flymale_framenearwall,1.432576e+00,2.040088e+00,205075
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.555052e+00,-4.031045e-01,206
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.480594e+00,2.990526e-01,543
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.506322e+00,1.906759e+00,1979
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583679e+00,2.151474e+00,161683
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.426272e+00,2.439762e-01,854
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.575555e+00,1.418356e+00,51582
absanglefrom1to2_nose2ell_flyany_frametouch,7.702633e-01,2.189660e+00,10314
absanglefrom1to2_nose2ell_flyfemale_framechase,3.095512e-01,1.962620e-01,308
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.530138e+00,-1.258784e+00,74187
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.393754e-01,-1.173882e+00,5202
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.684036e-01,4.787677e+00,1304
absanglefrom1to2_nose2ell_flymale_framenearfly,1.629428e+00,3.023959e+00,87496
absanglefrom1to2_nose2ell_flymale_frametouch,7.978543e-01,2.900874e+00,5108
absanglefrom1to2_nose2ell_flymale_framewingextension,9.144389e-01,2.263728e-01,231
absdangle2wall_flyany_framenearwall,1.617628e+00,-2.338828e-01,373266
absdangle2wall_flyfemale_framenearwall,1.729914e+00,6.902629e-01,168200
absdangle2wall_flymale_framenearwall,1.523122e+00,-9.625658e-01,205066
absdtheta_flyany_frameany,1.504416e+00,-1.169129e-01,455411
absdtheta_flyany_framebackup,2.542254e+00,7.906178e-01,1342
absdtheta_flyany_framebodyturn,5.865384e+00,6.743005e-01,4578
absdtheta_flyany_framecrabwalkall,1.717489e+00,-3.972272e-02,50353
absdtheta_flyany_framecrabwalkextreme,1.822857e+00,7.948040e-02,1332
absdtheta_flyany_framemove,2.015653e+00,1.575695e-01,304084
absdtheta_flyany_framenearfly,1.546354e+00,-7.132178e-01,161677
absdtheta_flyany_framenearwall,1.613177e+00,-2.194890e-01,373266
absdtheta_flyany_framenotnearfly_notnearwall,1.062604e+00,8.865267e-01,72724
absdtheta_flyany_framepivotcenter,6.590880e+00,-2.125411e-01,508
absdtheta_flyany_framepivottail,5.615192e+00,1.216486e+00,7581
absdtheta_flyany_framerighting,8.854417e+00,-5.152859e-01,3810
absdtheta_flyany_framestop,4.464275e-01,1.270610e+00,151327
absdtheta_flyany_frametouch,1.746039e+00,-2.935523e-02,10314
absdtheta_flyany_framewalk,1.621447e+00,-2.973811e-01,174487
absdtheta_flyany_framewingextension,8.365496e-01,-2.111104e+00,262
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.193915e-01,-1.216097e-01,20826
absdtheta_flyfemale_frameany,1.615797e+00,1.128534e+00,208493
absdtheta_flymale_frameany,1.410368e+00,-1.265644e+00,246918
absdtheta_flymale_framechase,1.812479e+00,1.651929e-01,1304
absdv_cor_flyany_frameany,1.813933e+00,-1.741129e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.296807e+00,-1.131744e+00,1342
absdv_cor_flyany_framebodyturn,2.727265e+00,-8.674299e-01,4578
absdv_cor_flyany_framecrabwalkall,5.034659e+00,-2.079925e+00,50353
absdv_cor_flyany_framecrabwalkextreme,4.495932e+00,-4.684437e-01,1332
absdv_cor_flyany_framejump,1.765928e+01,1.249927e+00,764
absdv_cor_flyany_framemove,2.632100e+00,-1.737515e+00,304084
absdv_cor_flyany_framenearfly,1.612152e+00,-2.126120e+00,161677
absdv_cor_flyany_framenearwall,1.976574e+00,-1.996017e+00,373266
absdv_cor_flyany_framenotnearfly_notnearwall,1.123734e+00,5.100105e-01,72724
absdv_cor_flyany_framepivotcenter,9.346947e-02,-2.275736e-01,508
absdv_cor_flyany_framepivottail,2.078099e+00,-1.408758e+00,7581
absdv_cor_flyany_framerighting,5.805802e+00,-9.002477e-01,3810
absdv_cor_flyany_framestop,1.772716e-01,2.203264e+00,151327
absdv_cor_flyany_frametouch,1.497876e+00,-2.031648e+00,10314
absdv_cor_flyany_framewalk,3.027579e+00,-1.932275e+00,174487
absdv_cor_flyany_framewingextension,4.214638e-01,-1.975257e+00,262
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.023472e-01,5.610179e+00,20826
absdv_cor_flyfemale_frameany,1.865705e+00,-2.646770e-01,208493
absdv_cor_flymale_frameany,1.770218e+00,-2.837389e+00,246918
absdv_cor_flymale_framechase,2.061111e+00,-7.320993e-01,1304
absphidiff_nose2ell_flyany_framenearfly,1.635821e+00,2.538445e-01,161677
absphidiff_nose2ell_flyany_frametouch,1.537693e+00,-6.035423e-01,10314
absphidiff_nose2ell_flyfemale_framechase,4.767660e-01,4.353393e-01,308
absphidiff_nose2ell_flyfemale_framenearfly,1.633105e+00,-4.503887e-01,74183
absphidiff_nose2ell_flyfemale_frametouch,1.523849e+00,-3.193372e+00,5202
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.765051e-01,1.345336e+00,1304
absphidiff_nose2ell_flymale_framenearfly,1.639385e+00,8.051708e-01,87494
absphidiff_nose2ell_flymale_frametouch,1.550962e+00,7.880028e-01,5108
absphidiff_nose2ell_flymale_framewingextension,1.655656e+00,2.699120e+00,231
abssmoothdtheta_flyany_frameany,1.175978e+00,-4.519066e-03,455411
abssmoothdtheta_flyfemale_frameany,1.282251e+00,1.143943e+00,208493
abssmoothdtheta_flymale_frameany,1.086243e+00,-1.037357e+00,246918
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.665136e+00,-9.760011e-02,206
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.662313e+00,-3.060175e-01,1979
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.572183e+00,-6.480691e-01,161683
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.548455e+00,-1.826293e+00,854
absthetadiff_nose2ell_flyany_framestop_nearfly,1.431438e+00,-2.367784e+00,51582
absthetadiff_nose2ell_flyany_frametouch,1.706388e+00,-1.117538e+00,10314
absthetadiff_nose2ell_flyfemale_framechase,4.782266e-01,1.827895e+00,308
absthetadiff_nose2ell_flyfemale_framenearfly,1.575186e+00,-1.377622e+00,74187
absthetadiff_nose2ell_flyfemale_frametouch,1.719741e+00,-3.747700e+00,5202
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.602410e-01,3.449971e+00,1304
absthetadiff_nose2ell_flymale_framenearfly,1.570441e+00,-3.104807e-02,87496
absthetadiff_nose2ell_flymale_frametouch,1.697242e+00,1.986684e-01,5108
absthetadiff_nose2ell_flymale_framewingextension,1.269483e+00,8.708314e-01,231
absyaw_flyany_framemove,5.118072e-01,-5.368520e-01,304103
absyaw_flyfemale_framemove,5.608605e-01,6.523357e-01,154640
absyaw_flymale_framemove,4.699187e-01,-1.037131e+00,149463
accmag_flyany_frameany,1.146868e+02,-1.098993e+00,455411
accmag_flyfemale_frameany,1.271385e+02,3.172033e-01,208493
accmag_flymale_frameany,1.041728e+02,-2.419533e+00,246918
angle_biggest_wing_flyany_frameany,3.316688e-02,6.145972e-01,455430
angle_biggest_wing_flyany_framewingextension,6.748955e-01,-1.158014e-01,262
angle_biggest_wing_flyfemale_frameany,2.145699e-02,-8.212578e-01,208501
angle_biggest_wing_flymale_frameany,4.305442e-02,1.394657e+00,246929
angle_smallest_wing_flyany_frameany,1.302529e-02,1.296179e+00,455430
angle_smallest_wing_flyany_framewingextension,4.900011e-02,-1.898853e+00,262
angle_smallest_wing_flyfemale_frameany,-2.956050e-03,-2.103167e+00,208501
angle_smallest_wing_flymale_frameany,2.651956e-02,2.975073e+00,246929
angleonclosestfly_flyany_framenearfly,-2.778095e-01,4.004407e+00,161683
angleonclosestfly_flyany_framestop_nearfly,-1.638301e-01,5.472232e+00,51582
angleonclosestfly_flyany_frametouch,-3.117436e-01,1.082441e+00,10314
angleonclosestfly_flyfemale_framechase,-3.320757e-02,-6.150946e-01,308
angleonclosestfly_flyfemale_framenearfly,-2.814888e-01,2.567727e+00,74187
angleonclosestfly_flyfemale_frametouch,-2.743032e-01,2.285940e+00,5202
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.056880e-02,1.633472e+00,1304
angleonclosestfly_flymale_framenearfly,-2.733527e-01,3.666521e+00,87496
angleonclosestfly_flymale_frametouch,-3.622414e-01,-9.484417e-01,5108
angleonclosestfly_flymale_framewingextension,3.861664e-02,1.004785e+00,231
anglesub_flyany_frameany,1.788953e-01,-1.349003e+00,455430
anglesub_flyfemale_frameany,1.863644e-01,1.930363e-01,208501
anglesub_flymale_frameany,1.725886e-01,-1.791002e+00,246929
area_flyany_frameany,1.544442e+00,-2.769642e+00,455430
area_flyfemale_frameany,1.807182e+00,-1.707534e+00,208501
area_flymale_frameany,1.322591e+00,-3.326904e+00,246929
area_inmost_wing_flyany_frameany,9.182689e-01,3.382460e-01,455430
area_inmost_wing_flyany_framewingextension,5.547698e-01,-3.572955e+00,262
area_inmost_wing_flyany_framewinggrooming,4.176813e-01,1.433172e+00,20827
area_inmost_wing_flyfemale_frameany,9.818594e-01,8.543187e-01,208501
area_inmost_wing_flymale_frameany,8.645745e-01,-1.219238e-01,246929
area_outmost_wing_flyany_frameany,9.751207e-01,4.543304e-01,455430
area_outmost_wing_flyany_framewingextension,1.168161e+00,-1.959731e+00,262
area_outmost_wing_flyany_framewinggrooming,8.303302e-01,-2.183163e+00,20827
area_outmost_wing_flyfemale_frameany,1.059496e+00,1.112153e+00,208501
area_outmost_wing_flymale_frameany,9.038761e-01,-1.427962e-01,246929
arena_angle_flyany_frameany,2.849955e-01,3.513785e+00,455430
b_mm_flyany_frameany,2.007005e-01,-3.504053e+00,455430
b_mm_flyfemale_frameany,2.180113e-01,-2.501266e+00,208501
b_mm_flymale_frameany,1.860837e-01,-3.808099e+00,246929
boutfreq_flyany_framebackup,7.641130e-04,-1.480018e+00,455430
boutfreq_flyany_framebodyturn,3.873263e-03,-4.304211e-01,455430
boutfreq_flyany_framecrabwalkall,1.276376e-02,-2.069378e-01,455430
boutfreq_flyany_framecrabwalkextreme,8.343763e-04,-1.372735e+00,455430
boutfreq_flyany_framejump,6.455438e-04,-4.076527e-01,455430
boutfreq_flyany_framepivotcenter,4.127967e-04,4.282714e+00,455430
boutfreq_flyany_framepivottail,4.334365e-03,-2.455818e+00,455430
boutfreq_flyany_framerighting,7.004369e-04,4.696981e+00,455430
boutfreq_flyany_framestop,1.386163e-02,8.495828e-01,455430
boutfreq_flyany_frametouch,4.029159e-03,-1.907857e+00,455430
boutfreq_flyany_framewalk,2.060470e-02,-5.454896e-01,455430
boutfreq_flyany_framewingextension,6.587181e-05,-1.444964e+00,455430
boutfreq_flyany_framewingflick,2.481172e-04,1.891405e+00,455430
boutfreq_flyany_framewinggrooming,9.836857e-04,-1.001048e-01,455430
boutfreq_flymale_frameattemptedcopulation,8.099855e-06,-7.469623e-01,246918
boutfreq_flymale_framechase,4.940912e-04,-2.176787e+00,246918
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,246918
corfrac_maj_flyany_frameany,-1.489802e-01,-3.752682e-01,455411
corfrac_maj_flyany_framebackup,-1.733293e-01,3.809098e+00,1342
corfrac_maj_flyany_framebodyturn,-7.335217e-01,1.440398e+00,4578
corfrac_maj_flyany_framecrabwalkall,-3.043232e-01,-6.950412e-01,50353
corfrac_maj_flyany_framecrabwalkextreme,-4.796973e-01,8.293007e-01,1332
corfrac_maj_flyany_framepivotcenter,-1.211234e-01,-2.572749e-01,508
corfrac_maj_flyany_framepivottail,-6.666020e-01,3.335683e+00,7581
corfrac_maj_flyfemale_frameany,-1.771436e-01,-1.460719e+00,208493
corfrac_maj_flymale_frameany,-1.251996e-01,7.122653e-01,246918
da_flyany_frameany,-6.745311e-06,2.722668e-01,455411
da_flyfemale_frameany,-1.209974e-05,1.392612e+00,208493
da_flymale_frameany,-2.224134e-06,-1.189570e+00,246918
dangle2wall_flyany_framenearwall,4.054700e-02,4.599692e-01,373266
dangle2wall_flyfemale_framenearwall,6.647386e-02,1.336863e+00,168200
dangle2wall_flymale_framenearwall,1.861990e-02,-5.657520e-01,205066
dangle_biggest_wing_flyany_frameany,5.351203e-02,4.835122e+00,455411
dangle_biggest_wing_flyfemale_frameany,6.487080e-02,5.429564e+00,208493
dangle_biggest_wing_flymale_frameany,4.392090e-02,3.272248e+00,246918
dangle_smallest_wing_flyany_frameany,-5.362225e-02,-4.844230e+00,455411
dangle_smallest_wing_flyfemale_frameany,-6.513330e-02,-5.444653e+00,208493
dangle_smallest_wing_flymale_frameany,-4.390252e-02,-3.254121e+00,246918
danglesub_flyany_framemove,-1.574980e-02,6.373192e-02,304084
danglesub_flyany_framenearfly,-8.164431e-02,1.585110e+00,161677
danglesub_flyfemale_framenearfly,-8.548115e-02,1.250376e+00,74183
danglesub_flymale_framenearfly,-7.866899e-02,1.682025e+00,87494
darea_flyany_frameany,-2.575400e-05,-6.318665e-01,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.041351e-01,3.220230e+00,1342
darea_flyany_framebodyturn,-9.236948e-02,-2.213132e+00,4578
darea_flyany_framechase,7.287352e-02,1.315507e+00,1612
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.563032e-02,2.522015e-01,50353
darea_flyany_framecrabwalkextreme,-1.527887e-02,7.097304e-01,1332
darea_flyany_framejump,-6.829903e-02,-2.815914e-01,764
darea_flyany_framepivotcenter,7.692646e-02,5.342631e-01,508
darea_flyany_framepivottail,-8.184723e-02,-1.719068e+00,7581
darea_flyany_framerighting,1.005606e-01,9.554101e-01,3810
darea_flyany_framestop,-7.513256e-03,3.903250e+00,151327
darea_flyany_frametouch,-7.218224e-02,1.225610e+00,10314
darea_flyany_framewalk,1.162497e-02,-2.391239e+00,174487
darea_flyany_framewingextension,4.581840e-04,-2.891928e-03,262
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.655456e-03,2.633058e+00,20826
darea_flyfemale_frameany,-1.441047e-04,1.098813e+00,208493
darea_flymale_frameany,7.417912e-05,-1.229091e+00,246918
darea_inmost_wing_flyany_frameany,2.533981e-02,-2.982567e+00,455411
darea_inmost_wing_flyfemale_frameany,4.425157e-02,-2.339127e+00,208493
darea_inmost_wing_flymale_frameany,9.371071e-03,-2.629651e+00,246918
darea_outmost_wing_flyany_frameany,-2.494892e-02,2.997972e+00,455411
darea_outmost_wing_flyany_framewingextension,8.569761e-02,1.891634e+00,262
darea_outmost_wing_flyfemale_frameany,-4.327240e-02,2.364103e+00,208493
darea_outmost_wing_flymale_frameany,-9.476916e-03,2.644094e+00,246918
db_flyany_frameany,-1.353624e-06,-1.396276e+00,455411
db_flyfemale_frameany,-1.401686e-05,6.067875e-01,208493
db_flymale_frameany,9.338981e-06,-1.154513e+00,246918
dcenter_flyany_frameany,1.187575e+01,2.108073e+00,455430
dcenter_flyany_framebackupstart,7.764463e+00,-1.783086e-01,348
dcenter_flyany_framebodyturn,1.311117e+01,5.904991e+00,4578
dcenter_flyany_framebodyturnstart,1.288885e+01,5.815947e+00,1763
dcenter_flyany_framecrabwalkallstart,1.211360e+01,2.679493e+00,5811
dcenter_flyany_framecrabwalkextreme,9.422956e+00,2.823501e+00,1332
dcenter_flyany_framecrabwalkextremestart,9.607464e+00,3.064474e+00,380
dcenter_flyany_framejumpstart,1.228313e+01,1.391406e+00,293
dcenter_flyany_framemove,1.205471e+01,3.169147e+00,304103
dcenter_flyany_framenearwall,1.081075e+01,1.704435e+00,373283
dcenter_flyany_framepivotcenter,8.549248e+00,4.484834e-01,508
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.028966e+01,1.633957e+00,1974
dcenter_flyany_framerightingstart,1.038266e+01,-6.984337e-01,317
dcenter_flyany_framestop,1.141890e+01,2.393753e-01,151327
dcenter_flyany_frametouch,2.868402e+00,-1.538533e+00,10314
dcenter_flyany_framewalk,1.329872e+01,3.645411e+00,174488
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.477149e+01,4.826186e-01,20827
dcenter_flyfemale_frameany,1.206988e+01,2.242241e+00,208501
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.171183e+01,1.691725e+00,246929
dcenter_flymale_framewingextension,5.826741e+00,-7.752566e-01,231
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.194775e-01,-1.179880e+00,304084
ddcenter_flyany_framenearfly,3.334991e-01,-2.086778e+00,161677
ddcenter_flyfemale_framenearfly,3.255051e-01,-1.952706e+00,74183
ddcenter_flymale_framenearfly,3.409734e-01,-2.133873e+00,87494
ddell2nose_flyany_framenearfly,9.863326e-01,-2.051008e+00,161677
ddell2nose_flyfemale_framenearfly,9.658134e-01,-1.980196e+00,74183
ddell2nose_flymale_framenearfly,1.007459e+00,-2.076148e+00,87494
ddist2wall_flyany_framenearwall,1.683959e-02,-9.936629e-01,373266
ddist2wall_flyfemale_framenearwall,1.607058e-02,-1.303454e+00,168200
ddist2wall_flymale_framenearwall,1.693078e-02,-3.050164e-01,205066
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.015461e+00,-2.013557e+00,161677
ddnose2ell_flyfemale_framenearfly,1.053190e+00,-1.727448e+00,74183
ddnose2ell_flymale_framechase,-1.279071e+00,-5.600145e-01,1304
ddnose2ell_flymale_framenearfly,9.872595e-01,-2.110367e+00,87494
decc_flyany_frameany,1.831351e-06,-1.114489e+00,455411
decc_flyfemale_frameany,-1.621840e-05,-1.200114e+00,208493
decc_flymale_frameany,1.707223e-05,2.842185e-01,246918
dell2nose_flyany_frameany,1.100367e+01,2.186562e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.111218e+01,2.298592e+00,208501
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.091204e+01,1.764213e+00,246929
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.106186e+01,2.630804e-02,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.473760e+00,-6.589633e-01,348
dist2wall_flyany_framebodyturnstart,6.700562e+00,-1.334642e+00,1763
dist2wall_flyany_framecrabwalkall,6.548815e+00,-3.628087e-01,50354
dist2wall_flyany_framecrabwalkextreme,8.142176e+00,3.528186e-01,1332
dist2wall_flyany_framejump,1.682022e+01,-1.555734e+00,764
dist2wall_flyany_framejumpstart,1.653967e+01,-1.706482e-01,283
dist2wall_flyany_framemove,9.165607e+00,-2.066832e-01,304103
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.787729e+00,-1.313715e+00,1974
dist2wall_flyany_framerightingstart,1.247193e+01,-2.456092e-01,317
dist2wall_flyany_framestop,1.451637e+01,-3.195081e-01,151327
dist2wall_flyany_frametouch,8.241946e+00,-5.848002e-01,10314
dist2wall_flyany_framewalk,9.280569e+00,-2.926645e-01,174488
dist2wall_flyany_framewinggrooming,2.041760e+01,-2.721995e-01,20827
dist2wall_flyfemale_frameany,1.178928e+01,-2.582176e-01,208501
dist2wall_flymale_frameany,1.044765e+01,3.388834e-01,246929
dmax_wing_angle_flyany_frameany,4.105618e-02,5.562835e+00,455411
dmax_wing_angle_flyany_framewingextension,-1.172674e-01,1.673008e+00,262
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.949057e-02,8.199798e+00,208493
dmax_wing_angle_flymale_frameany,2.549053e-02,1.687679e+00,246918
dmax_wing_area_flyany_frameany,-6.827266e-01,-9.110547e+00,455411
dmax_wing_area_flyany_framewingextension,-1.778681e-02,1.889931e+00,262
dmax_wing_area_flyfemale_frameany,-7.790022e-01,-9.118542e+00,208493
dmax_wing_area_flymale_frameany,-6.014333e-01,-5.997385e+00,246918
dmin_wing_angle_flyany_frameany,-4.116639e-02,-5.578698e+00,455411
dmin_wing_angle_flyany_framewingextension,-1.789640e-01,1.914188e+00,262
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.975307e-02,-8.268678e+00,208493
dmin_wing_angle_flymale_frameany,-2.547215e-02,-1.666827e+00,246918
dmin_wing_area_flyany_frameany,6.831175e-01,9.117648e+00,455411
dmin_wing_area_flyany_framewingextension,-1.694416e-01,-1.693576e+00,262
dmin_wing_area_flyfemale_frameany,7.799814e-01,9.108462e+00,208493
dmin_wing_area_flymale_frameany,6.013275e-01,6.001560e+00,246918
dnose2ell_angle_30tomin30_flyany_frameany,1.157506e+01,2.069780e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.178846e+01,2.155037e+00,208501
dnose2ell_angle_30tomin30_flymale_frameany,1.139487e+01,1.691709e+00,246929
dnose2ell_angle_min20to20_flyany_frameany,4.312680e+01,2.387399e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.191933e+01,1.840545e+00,208501
dnose2ell_angle_min20to20_flymale_frameany,4.414637e+01,1.897650e+00,246929
dnose2ell_angle_min30to30_flyany_frameany,3.461939e+01,2.299961e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.382802e+01,1.760479e+00,208501
dnose2ell_angle_min30to30_flymale_frameany,3.528759e+01,1.887719e+00,246929
dnose2ell_flyany_frameany,1.100228e+01,2.212699e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.917781e+00,-1.418565e-01,348
dnose2ell_flyany_framebodyturn,1.225858e+01,5.894588e+00,4578
dnose2ell_flyany_framebodyturnstart,1.206561e+01,5.841372e+00,1763
dnose2ell_flyany_framecrabwalkallstart,1.126658e+01,2.800103e+00,5811
dnose2ell_flyany_framecrabwalkextreme,8.557312e+00,3.019460e+00,1332
dnose2ell_flyany_framecrabwalkextremestart,8.689641e+00,3.244784e+00,380
dnose2ell_flyany_framejumpstart,1.159846e+01,1.399927e+00,293
dnose2ell_flyany_framenearwall,9.935988e+00,1.932029e+00,373283
dnose2ell_flyany_framepivotcenter,7.988675e+00,6.200120e-01,508
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.407459e+00,1.622258e+00,1974
dnose2ell_flyany_framerightingstart,9.639632e+00,-5.580845e-01,317
dnose2ell_flyany_framestop,1.054766e+01,3.034343e-01,151327
dnose2ell_flyany_frametouch,1.180312e+00,1.568588e+00,10314
dnose2ell_flyany_framewalk,1.243897e+01,3.714599e+00,174488
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.392769e+01,4.538851e-01,20827
dnose2ell_flyfemale_frameany,1.117412e+01,2.214447e+00,208501
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.085719e+01,1.868190e+00,246929
dnose2ell_flymale_framechase,2.325288e+00,7.717877e-01,1304
dnose2ell_flymale_framewingextension,4.329183e+00,-5.863639e-01,231
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.185869e+01,2.162474e+00,455430
dnose2tail_flyany_framemove,1.203956e+01,3.206583e+00,304103
dnose2tail_flyfemale_frameany,1.202848e+01,2.114158e+00,208501
dnose2tail_flymale_frameany,1.171532e+01,1.833857e+00,246929
dnwingsdetected_flyany_frameany,-1.998249e-04,-3.020180e+00,455411
dnwingsdetected_flyfemale_frameany,-4.364774e-04,-1.924366e+00,208493
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,246918
dphi_flyany_framemove,-1.144533e-01,-2.716407e+00,304084
dphi_flyfemale_framemove,-1.291797e-01,-2.331715e+00,154632
dphi_flymale_framemove,-1.012469e-01,-1.777936e+00,149452
dtheta_flyany_frameany,-4.013422e-02,-5.331477e+00,455411
dtheta_flyfemale_frameany,-7.766297e-02,-8.075164e+00,208493
dtheta_flymale_frameany,-8.445637e-03,-7.146381e-01,246918
du_cor_flyany_frameany,6.017808e+00,-2.260422e+00,455411
du_cor_flyfemale_frameany,5.981154e+00,-1.518026e+00,208493
du_cor_flymale_frameany,6.048758e+00,-2.564203e+00,246918
du_ctr_flyany_frameany,6.475606e+00,-2.179519e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.157943e+00,5.666086e-01,1342
du_ctr_flyany_framebodyturn,5.037946e+00,-1.542644e+00,4578
du_ctr_flyany_framecrabwalkall,1.024698e+01,-1.937481e+00,50353
du_ctr_flyany_framecrabwalkextreme,1.086089e+00,-3.876712e-02,1332
du_ctr_flyany_framejump,3.453817e+01,5.931218e-01,764
du_ctr_flyany_framemove,9.696464e+00,-1.938215e+00,304084
du_ctr_flyany_framenearfly,5.532677e+00,-2.224042e+00,161677
du_ctr_flyany_framenearwall,6.825752e+00,-2.139742e+00,373266
