field,value,zscore,nflyframes
a_mm_flyany_frameany,6.318417e-01,-5.075356e-01,479460
a_mm_flyfemale_frameany,6.792558e-01,-4.379190e-03,236132
a_mm_flymale_frameany,5.857879e-01,-9.933739e-01,242862
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.204248e+00,4.026190e+00,1211
absangle2wall_flyany_framecrabwalkall,1.173148e+00,1.376990e+00,28317
absangle2wall_flyany_framecrabwalkextreme,9.951619e-01,5.810695e-01,557
absangle2wall_flyany_framejump,1.567161e+00,-1.439932e+00,1646
absangle2wall_flyany_framejumpstart,1.600850e+00,-6.674433e-01,633
absangle2wall_flyany_framemove,1.339491e+00,3.655996e+00,208092
absangle2wall_flyany_framenearwall,1.395697e+00,-4.858818e-01,298892
absangle2wall_flyany_framepivotcenterstart,1.527155e+00,-1.904780e+00,251
absangle2wall_flyany_framepivottailstart,9.451528e-01,5.658676e+00,2100
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.551853e+00,-1.990452e+00,271368
absangle2wall_flyany_frametouch,1.450475e+00,5.010746e-01,6155
absangle2wall_flyany_framewalk,1.323504e+00,-1.590630e-01,83330
absangle2wall_flyany_framewinggrooming,1.483724e+00,-9.270726e-01,43255
absangle2wall_flyfemale_framenearwall,1.425157e+00,1.904141e-01,142148
absangle2wall_flymale_framenearwall,1.366880e+00,-1.059382e+00,156521
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.557409e+00,7.968136e-01,378
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535568e+00,9.663620e-01,936
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595582e+00,-1.351861e-01,127289
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.553050e+00,1.354873e+00,677
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.569843e+00,-5.326466e-01,66308
absanglefrom1to2_nose2ell_flyany_frametouch,7.217074e-01,-7.596473e-01,6155
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.624215e+00,3.476481e-01,58806
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.223006e-01,-1.840187e+00,2662
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.291519e-01,2.569601e+00,263
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571553e+00,-4.245631e-01,68483
absanglefrom1to2_nose2ell_flymale_frametouch,7.207066e-01,-3.375567e-02,3493
absanglefrom1to2_nose2ell_flymale_framewingextension,4.624715e-01,-1.709605e+00,289
absdangle2wall_flyany_framenearwall,1.253921e+00,-7.167845e-01,298877
absdangle2wall_flyfemale_framenearwall,1.265316e+00,-7.807950e-02,142142
absdangle2wall_flymale_framenearwall,1.242579e+00,-1.253525e+00,156512
absdtheta_flyany_frameany,1.046312e+00,-1.746585e+00,479440
absdtheta_flyany_framebackup,2.382147e+00,-4.777715e-01,516
absdtheta_flyany_framebodyturn,5.647647e+00,4.534906e-01,3033
absdtheta_flyany_framecrabwalkall,1.570882e+00,-1.264351e+00,28317
absdtheta_flyany_framecrabwalkextreme,1.886944e+00,4.998507e-01,557
absdtheta_flyany_framemove,1.882389e+00,-9.884544e-01,208072
absdtheta_flyany_framenearfly,1.116491e+00,-1.236287e+00,127284
absdtheta_flyany_framenearwall,1.248889e+00,-7.081533e-01,298877
absdtheta_flyany_framenotnearfly_notnearwall,7.410663e-01,-2.384727e-01,154473
absdtheta_flyany_framepivotcenter,5.788727e+00,-7.976202e-01,664
absdtheta_flyany_framepivottail,4.814136e+00,-1.249694e+00,7563
absdtheta_flyany_framerighting,8.460219e+00,-1.181613e+00,1663
absdtheta_flyany_framestop,4.105707e-01,1.197933e+00,271368
absdtheta_flyany_frametouch,1.526374e+00,-4.100755e-01,6155
absdtheta_flyany_framewalk,1.378617e+00,-2.459344e+00,83330
absdtheta_flyany_framewingextension,1.035831e+00,-9.601615e-01,289
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.911703e-01,-2.213183e+00,43255
absdtheta_flyfemale_frameany,1.050699e+00,-1.010958e+00,236122
absdtheta_flymale_frameany,1.042735e+00,-2.293273e+00,242852
absdtheta_flymale_framechase,1.470364e+00,-8.865319e-01,263
absdv_cor_flyany_frameany,1.069143e+00,-2.907256e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.231461e+00,-1.317164e+00,516
absdv_cor_flyany_framebodyturn,2.437775e+00,-2.021430e+00,3033
absdv_cor_flyany_framecrabwalkall,4.816105e+00,-2.196802e+00,28317
absdv_cor_flyany_framecrabwalkextreme,4.250230e+00,-1.934496e+00,557
absdv_cor_flyany_framejump,1.772711e+01,8.265652e-01,1646
absdv_cor_flyany_framemove,2.234255e+00,-3.235381e+00,208072
absdv_cor_flyany_framenearfly,1.034095e+00,-2.222736e+00,127284
absdv_cor_flyany_framenearwall,1.437377e+00,-1.708264e+00,298877
absdv_cor_flyany_framenotnearfly_notnearwall,4.600242e-01,-1.456819e+00,154473
absdv_cor_flyany_framepivotcenter,1.539364e-01,1.170426e+00,664
absdv_cor_flyany_framepivottail,2.074095e+00,-1.522677e+00,7563
absdv_cor_flyany_framerighting,6.045306e+00,7.641184e-01,1663
absdv_cor_flyany_framestop,1.541781e-01,2.237414e+00,271368
absdv_cor_flyany_frametouch,1.253630e+00,-2.626731e+00,6155
absdv_cor_flyany_framewalk,2.866312e+00,-2.661401e+00,83330
absdv_cor_flyany_framewingextension,6.980565e-01,-4.100989e-01,289
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.143511e-01,-1.383917e+00,43255
absdv_cor_flyfemale_frameany,1.074627e+00,-1.699566e+00,236122
absdv_cor_flymale_frameany,1.065518e+00,-3.668352e+00,242852
absdv_cor_flymale_framechase,1.219297e+00,-4.304644e+00,263
absphidiff_nose2ell_flyany_framenearfly,1.629886e+00,4.682331e-01,127284
absphidiff_nose2ell_flyany_frametouch,1.555418e+00,-1.182208e+00,6155
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.626771e+00,4.410645e-01,58803
absphidiff_nose2ell_flyfemale_frametouch,1.538008e+00,-2.321119e+00,2662
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.683242e-01,7.085409e+00,263
absphidiff_nose2ell_flymale_framenearfly,1.633242e+00,4.678251e-01,68481
absphidiff_nose2ell_flymale_frametouch,1.572042e+00,-2.841824e-01,3493
absphidiff_nose2ell_flymale_framewingextension,1.237807e+00,-1.050059e+00,289
abssmoothdtheta_flyany_frameany,7.778185e-01,-1.948477e+00,479440
abssmoothdtheta_flyfemale_frameany,7.972470e-01,-1.302346e+00,236122
abssmoothdtheta_flymale_frameany,7.596954e-01,-2.350756e+00,242852
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.699429e+00,4.067650e-01,936
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.643670e+00,4.780888e-01,127289
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.670829e+00,1.877317e+00,677
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593755e+00,8.163414e-01,66308
absthetadiff_nose2ell_flyany_frametouch,1.778317e+00,2.637720e-01,6155
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.642510e+00,3.206180e-01,58806
absthetadiff_nose2ell_flyfemale_frametouch,1.742073e+00,-6.391948e-01,2662
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.371943e-01,-8.215555e-01,263
absthetadiff_nose2ell_flymale_framenearfly,1.643221e+00,5.549117e-01,68483
absthetadiff_nose2ell_flymale_frametouch,1.812163e+00,4.782140e-01,3493
absthetadiff_nose2ell_flymale_framewingextension,6.381009e-01,-2.124498e+00,289
absyaw_flyany_framemove,7.086186e-01,3.531553e+00,208092
absyaw_flyfemale_framemove,7.025704e-01,3.257600e+00,103808
absyaw_flymale_framemove,7.152237e-01,3.171410e+00,104248
accmag_flyany_frameany,8.151276e+01,-1.044519e+00,479440
accmag_flyfemale_frameany,8.708065e+01,-1.434898e-01,236122
accmag_flymale_frameany,7.617680e+01,-1.970407e+00,242852
angle_biggest_wing_flyany_frameany,9.127401e-02,5.859491e+00,479460
angle_biggest_wing_flyany_framewingextension,8.420588e-01,3.712252e+00,289
angle_biggest_wing_flyfemale_frameany,8.490461e-02,4.917002e+00,236132
angle_biggest_wing_flymale_frameany,9.734683e-02,4.865278e+00,242862
angle_smallest_wing_flyany_frameany,5.345114e-02,8.729266e+00,479460
angle_smallest_wing_flyany_framewingextension,1.276012e-01,2.527980e+00,289
angle_smallest_wing_flyfemale_frameany,4.276106e-02,6.486824e+00,236132
angle_smallest_wing_flymale_frameany,6.375277e-02,7.363604e+00,242862
angleonclosestfly_flyany_framenearfly,-3.021553e-01,6.488697e-01,127289
angleonclosestfly_flyany_framestop_nearfly,-3.372277e-01,-3.933657e-01,66308
angleonclosestfly_flyany_frametouch,-3.143205e-01,1.858166e-01,6155
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.188231e-01,8.937416e-02,58806
angleonclosestfly_flyfemale_frametouch,-3.682842e-01,-8.031330e-01,2662
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.163500e-02,-7.797430e-01,263
angleonclosestfly_flymale_framenearfly,-2.787217e-01,1.649019e+00,68483
angleonclosestfly_flymale_frametouch,-2.596231e-01,1.028941e+00,3493
angleonclosestfly_flymale_framewingextension,1.698552e-01,1.292624e+00,289
anglesub_flyany_frameany,1.714014e-01,-2.161852e+00,479460
anglesub_flyfemale_frameany,1.650209e-01,-3.234551e+00,236132
anglesub_flymale_frameany,1.777358e-01,-1.003795e+00,242862
area_flyany_frameany,1.817918e+00,-1.136299e-01,479460
area_flyfemale_frameany,2.067290e+00,-6.455742e-02,236132
area_flymale_frameany,1.575423e+00,-1.136263e-01,242862
area_inmost_wing_flyany_frameany,1.037990e+00,5.348331e+00,479460
area_inmost_wing_flyany_framewingextension,6.790816e-01,1.867989e+00,289
area_inmost_wing_flyany_framewinggrooming,4.453567e-01,3.066069e+00,43255
area_inmost_wing_flyfemale_frameany,1.104519e+00,4.888472e+00,236132
area_inmost_wing_flymale_frameany,9.734641e-01,4.953118e+00,242862
area_outmost_wing_flyany_frameany,1.125728e+00,6.496677e+00,479460
area_outmost_wing_flyany_framewingextension,1.234526e+00,1.061522e+00,289
area_outmost_wing_flyany_framewinggrooming,8.142108e-01,-2.427835e-01,43255
area_outmost_wing_flyfemale_frameany,1.212646e+00,6.011355e+00,236132
area_outmost_wing_flymale_frameany,1.041346e+00,5.951102e+00,242862
arena_angle_flyany_frameany,-7.010505e-02,-7.953906e-01,479460
b_mm_flyany_frameany,2.278924e-01,2.701797e-01,479460
b_mm_flyfemale_frameany,2.421868e-01,-6.850492e-02,236132
b_mm_flymale_frameany,2.139699e-01,6.846123e-01,242862
boutfreq_flyany_framebackup,3.128520e-04,-5.730205e+00,479460
boutfreq_flyany_framebodyturn,2.525758e-03,-2.666844e+00,479460
boutfreq_flyany_framecrabwalkall,7.139282e-03,-3.690146e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.483085e-04,-2.336990e+00,479460
boutfreq_flyany_framejump,1.336921e-03,3.509689e+00,479460
boutfreq_flyany_framepivotcenter,5.255913e-04,3.155247e+00,479460
boutfreq_flyany_framepivottail,4.382013e-03,-3.535093e+00,479460
boutfreq_flyany_framerighting,3.045092e-04,2.554565e+00,479460
boutfreq_flyany_framestop,2.158261e-02,7.494976e+00,479460
boutfreq_flyany_frametouch,1.943854e-03,-2.670820e+00,479460
boutfreq_flyany_framewalk,1.348392e-02,-2.874789e+00,479460
boutfreq_flyany_framewingextension,3.337088e-05,-3.798538e-01,479460
boutfreq_flyany_framewingflick,1.439119e-04,1.320986e+00,479460
boutfreq_flyany_framewinggrooming,1.847912e-03,1.288303e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.647094e-05,1.607153e-01,242852
boutfreq_flymale_framechase,1.647094e-04,-3.925605e-01,242852
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,242852
corfrac_maj_flyany_frameany,-1.034223e-01,-7.056248e-01,479440
corfrac_maj_flyany_framebackup,-2.269569e-01,-5.961482e-01,516
corfrac_maj_flyany_framebodyturn,-7.233497e-01,3.262907e+00,3033
corfrac_maj_flyany_framecrabwalkall,-3.439135e-01,-1.165439e+00,28317
corfrac_maj_flyany_framecrabwalkextreme,-6.444462e-01,-1.819592e+00,557
corfrac_maj_flyany_framepivotcenter,-1.545346e-01,-2.663577e+00,664
corfrac_maj_flyany_framepivottail,-7.315725e-01,-4.855817e+00,7563
corfrac_maj_flyfemale_frameany,-1.106954e-01,-6.057076e-01,236122
corfrac_maj_flymale_frameany,-9.647527e-02,-7.144082e-01,242852
da_flyany_frameany,-1.580354e-05,-7.416249e-01,479440
da_flyfemale_frameany,-1.840357e-05,3.970407e-01,236122
da_flymale_frameany,-7.828373e-06,-4.712769e-01,242852
dangle2wall_flyany_framenearwall,2.714906e-02,1.737143e+00,298877
dangle2wall_flyfemale_framenearwall,3.871267e-02,1.700319e+00,142142
dangle2wall_flymale_framenearwall,1.572406e-02,1.285993e+00,156512
dangle_biggest_wing_flyany_frameany,5.736807e-02,6.411608e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.610894e-02,3.785753e+00,236122
dangle_biggest_wing_flymale_frameany,7.825541e-02,6.932022e+00,242852
dangle_smallest_wing_flyany_frameany,-5.725632e-02,-6.398971e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.599118e-02,-3.769341e+00,236122
dangle_smallest_wing_flymale_frameany,-7.829286e-02,-6.914941e+00,242852
danglesub_flyany_framemove,-1.675920e-02,1.608519e+00,208072
danglesub_flyany_framenearfly,-5.601355e-02,1.353069e+00,127284
danglesub_flyfemale_framenearfly,-6.298276e-02,4.520732e-01,58803
danglesub_flymale_framenearfly,-4.951664e-02,2.012153e+00,68481
darea_flyany_frameany,-6.719915e-06,7.923616e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.541494e-01,-7.507884e+00,516
darea_flyany_framebodyturn,7.112660e-03,2.316069e+00,3033
darea_flyany_framechase,3.221427e-02,1.784190e-01,305
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.197154e-02,1.470735e+00,28317
darea_flyany_framecrabwalkextreme,-1.143359e-01,-2.210994e+00,557
darea_flyany_framejump,-9.596859e-02,2.612222e-01,1646
darea_flyany_framepivotcenter,7.318869e-02,4.480569e-01,664
darea_flyany_framepivottail,-3.841843e-02,1.428952e+00,7563
darea_flyany_framerighting,2.143253e-01,1.065336e+00,1663
darea_flyany_framestop,-2.422141e-02,-4.158704e+00,271368
darea_flyany_frametouch,-6.418738e-02,4.604261e-01,6155
darea_flyany_framewalk,6.598704e-02,7.195858e+00,83330
darea_flyany_framewingextension,-9.867653e-02,-3.854467e-01,289
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.305551e-02,-1.870580e+00,43255
darea_flyfemale_frameany,-3.422785e-05,6.253965e-01,236122
darea_flymale_frameany,5.370506e-05,-2.093907e-01,242852
darea_inmost_wing_flyany_frameany,-2.677826e-02,-5.900002e+00,479440
darea_inmost_wing_flyfemale_frameany,2.296370e-02,-2.579534e+00,236122
darea_inmost_wing_flymale_frameany,-7.601354e-02,-7.414644e+00,242852
darea_outmost_wing_flyany_frameany,2.743961e-02,5.931338e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.958767e-02,1.108287e+00,289
darea_outmost_wing_flyfemale_frameany,-2.190679e-02,2.628863e+00,236122
darea_outmost_wing_flymale_frameany,7.607738e-02,7.430134e+00,242852
db_flyany_frameany,4.364747e-06,1.801403e+00,479440
db_flyfemale_frameany,2.042471e-06,7.254177e-01,236122
db_flymale_frameany,8.784874e-06,1.013818e-01,242852
dcenter_flyany_frameany,1.187638e+01,2.340399e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.148321e+01,-4.842626e-01,3033
dcenter_flyany_framebodyturnstart,1.147451e+01,-2.057516e-01,1211
dcenter_flyany_framecrabwalkallstart,1.240876e+01,2.017956e+00,3423
dcenter_flyany_framecrabwalkextreme,1.104347e+01,4.848390e+00,557
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.131066e+01,-9.444016e-01,641
dcenter_flyany_framemove,1.199097e+01,2.282325e+00,208092
dcenter_flyany_framenearwall,1.124908e+01,3.071547e+00,298892
dcenter_flyany_framepivotcenter,1.087736e+01,1.227569e+00,664
dcenter_flyany_framepivotcenterstart,1.084624e+01,5.831293e-01,251
dcenter_flyany_framepivottailstart,1.175850e+01,3.248445e+00,2100
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.177163e+01,1.829556e+00,271368
dcenter_flyany_frametouch,2.948086e+00,1.009513e+00,6155
dcenter_flyany_framewalk,1.286849e+01,1.651722e+00,83330
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.361300e+01,1.101859e+00,43255
dcenter_flyfemale_frameany,1.236692e+01,3.973554e+00,236132
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.140013e+01,5.933086e-01,242862
dcenter_flymale_framewingextension,2.895881e+00,-2.025680e+00,289
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.327611e-01,-1.298654e+00,208072
ddcenter_flyany_framenearfly,2.487810e-01,-9.745217e-01,127284
ddcenter_flyfemale_framenearfly,2.786941e-01,-2.137573e-01,58803
ddcenter_flymale_framenearfly,2.212160e-01,-1.615600e+00,68481
ddell2nose_flyany_framenearfly,7.030557e-01,-1.210510e+00,127284
ddell2nose_flyfemale_framenearfly,7.561210e-01,-5.933687e-01,58803
ddell2nose_flymale_framenearfly,6.553940e-01,-1.775630e+00,68481
ddist2wall_flyany_framenearwall,2.704120e-02,3.369590e+00,298877
ddist2wall_flyfemale_framenearwall,4.007397e-02,4.775138e+00,142142
ddist2wall_flymale_framenearwall,1.437436e-02,8.014954e-01,156512
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.102349e-01,-1.255462e+00,127284
ddnose2ell_flyfemale_framenearfly,7.946245e-01,-4.757865e-01,58803
ddnose2ell_flymale_framechase,-2.322731e+00,-1.633522e+00,263
ddnose2ell_flymale_framenearfly,6.319250e-01,-1.898098e+00,68481
decc_flyany_frameany,1.564419e-05,1.722697e+00,479440
decc_flyfemale_frameany,1.192085e-05,2.073771e-01,236122
decc_flymale_frameany,1.943218e-05,8.063494e-01,242852
dell2nose_flyany_frameany,1.095714e+01,2.258219e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.138772e+01,3.822280e+00,236132
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.053967e+01,5.581366e-01,242862
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.577461e+01,5.116319e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.688003e+00,5.277074e+00,1211
dist2wall_flyany_framecrabwalkall,7.807532e+00,3.631686e+00,28317
dist2wall_flyany_framecrabwalkextreme,8.167547e+00,1.828881e+00,557
dist2wall_flyany_framejump,1.953249e+01,2.269454e+00,1646
dist2wall_flyany_framejumpstart,1.869177e+01,2.639134e+00,633
dist2wall_flyany_framemove,1.158684e+01,5.347023e+00,208092
dist2wall_flyany_framepivotcenterstart,2.009771e+01,2.072339e+00,251
dist2wall_flyany_framepivottailstart,8.325292e+00,5.650986e+00,2100
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.863648e+01,3.611408e+00,271368
dist2wall_flyany_frametouch,1.078313e+01,3.907759e+00,6155
dist2wall_flyany_framewalk,1.028280e+01,2.762478e+00,83330
dist2wall_flyany_framewinggrooming,2.178616e+01,2.255655e+00,43255
dist2wall_flyfemale_frameany,1.610312e+01,4.580070e+00,236132
dist2wall_flymale_frameany,1.545546e+01,4.949210e+00,242862
dmax_wing_angle_flyany_frameany,2.844867e-02,4.059257e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.293616e-03,1.863683e+00,289
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.240304e-02,3.017151e+00,236122
dmax_wing_angle_flymale_frameany,3.442230e-02,2.902614e+00,242852
dmax_wing_area_flyany_frameany,-8.255524e-01,-1.408668e+01,479440
dmax_wing_area_flyany_framewingextension,4.530347e-02,1.661590e+00,289
dmax_wing_area_flyfemale_frameany,-7.551242e-01,-1.016873e+01,236122
dmax_wing_area_flymale_frameany,-8.935785e-01,-1.251531e+01,242852
dmin_wing_angle_flyany_frameany,-2.833692e-02,-4.035490e+00,479440
dmin_wing_angle_flyany_framewingextension,-3.053310e-01,1.113111e+00,289
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.228528e-02,-3.015951e+00,236122
dmin_wing_angle_flymale_frameany,-3.445976e-02,-2.887232e+00,242852
dmin_wing_area_flyany_frameany,8.262137e-01,1.410119e+01,479440
dmin_wing_area_flyany_framewingextension,7.071827e-01,4.121545e-01,289
dmin_wing_area_flyfemale_frameany,7.561812e-01,1.016702e+01,236122
dmin_wing_area_flymale_frameany,8.936424e-01,1.251731e+01,242852
dnose2ell_angle_30tomin30_flyany_frameany,1.154848e+01,2.318963e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.203046e+01,3.857344e+00,236132
dnose2ell_angle_30tomin30_flymale_frameany,1.107970e+01,6.702803e-01,242862
dnose2ell_angle_min20to20_flyany_frameany,4.286513e+01,5.728735e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.404627e+01,2.361568e+00,236132
dnose2ell_angle_min20to20_flymale_frameany,4.169385e+01,-1.109807e+00,242862
dnose2ell_angle_min30to30_flyany_frameany,3.449169e+01,6.752861e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.550285e+01,2.461224e+00,236132
dnose2ell_angle_min30to30_flymale_frameany,3.349015e+01,-1.035571e+00,242862
dnose2ell_flyany_frameany,1.095867e+01,2.239524e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.068432e+01,-2.827318e-01,3033
dnose2ell_flyany_framebodyturnstart,1.068985e+01,-8.826717e-03,1211
dnose2ell_flyany_framecrabwalkallstart,1.156495e+01,2.055838e+00,3423
dnose2ell_flyany_framecrabwalkextreme,9.954306e+00,4.428380e+00,557
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.055983e+01,-9.094630e-01,641
dnose2ell_flyany_framenearwall,1.032436e+01,2.972848e+00,298892
dnose2ell_flyany_framepivotcenter,1.004144e+01,1.191609e+00,664
dnose2ell_flyany_framepivotcenterstart,1.001724e+01,5.914843e-01,251
dnose2ell_flyany_framepivottailstart,1.101396e+01,3.318807e+00,2100
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.082144e+01,1.712279e+00,271368
dnose2ell_flyany_frametouch,1.130852e+00,8.495297e-01,6155
dnose2ell_flyany_framewalk,1.203755e+01,1.747672e+00,83330
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.270781e+01,1.067416e+00,43255
dnose2ell_flyfemale_frameany,1.144183e+01,3.881992e+00,236132
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.048807e+01,5.312975e-01,242862
dnose2ell_flymale_framechase,1.874197e+00,-3.086934e-01,263
dnose2ell_flymale_framewingextension,5.666027e-01,-2.136025e+00,289
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.186413e+01,2.294903e+00,479460
dnose2tail_flyany_framemove,1.204900e+01,2.372402e+00,208092
dnose2tail_flyfemale_frameany,1.234739e+01,3.984214e+00,236132
dnose2tail_flymale_frameany,1.139318e+01,5.289129e-01,242862
dnwingsdetected_flyany_frameany,0.000000e+00,4.873601e-01,479440
dnwingsdetected_flyfemale_frameany,-1.284301e-04,-6.895470e-01,236122
dnwingsdetected_flymale_frameany,1.462913e-20,4.586733e-01,242852
dphi_flyany_framemove,-2.812785e-02,-6.901230e-01,208072
dphi_flyfemale_framemove,-8.702488e-02,-1.656722e+00,103798
dphi_flymale_framemove,2.883438e-02,6.324316e-01,104238
dtheta_flyany_frameany,7.003047e-03,1.218651e+00,479440
dtheta_flyfemale_frameany,2.039659e-02,2.200732e+00,236122
dtheta_flymale_frameany,-6.236820e-03,-2.922178e-01,242852
du_cor_flyany_frameany,2.893551e+00,-2.931049e+00,479440
du_cor_flyfemale_frameany,3.147579e+00,-1.916044e+00,236122
du_cor_flymale_frameany,2.651821e+00,-3.401321e+00,242852
du_ctr_flyany_frameany,3.117842e+00,-2.934845e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.337056e+00,7.575397e-01,516
du_ctr_flyany_framebodyturn,4.458538e+00,-2.199398e+00,3033
du_ctr_flyany_framecrabwalkall,8.641533e+00,-2.634031e+00,28317
du_ctr_flyany_framecrabwalkextreme,8.186453e-01,-2.516836e+00,557
du_ctr_flyany_framejump,2.258639e+01,-2.856944e+00,1646
du_ctr_flyany_framemove,7.010347e+00,-3.141801e+00,208072
du_ctr_flyany_framenearfly,2.981970e+00,-2.400980e+00,127284
du_ctr_flyany_framenearwall,4.167633e+00,-2.017557e+00,298877
du_ctr_flyany_framenotnearfly_notnearwall,1.553241e+00,-2.519719e+00,154473
du_ctr_flyany_framepivotcenter,-3.622172e-01,-1.946329e+00,664
du_ctr_flyany_framerighting,4.523683e+00,6.813978e-01,1663
du_ctr_flyany_framestop,9.055129e-02,3.569190e-01,271368
