field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.448288e-01,1.498270e-01,4.316000e-01,5.684000e-01,1,4,1845663
a_mm_flyfemale_frameany,6.787771e-01,-1.146643e+00,8.699000e-01,1.301000e-01,1,4,861654
a_mm_flymale_frameany,6.149395e-01,2.166157e+00,1.560000e-02,9.844000e-01,1,4,979602
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.910550e-01,-5.833785e-01,7.299000e-01,2.701000e-01,1,4,2426
absangle2wall_flyany_framebodyturnstart,1.063070e+00,-1.564242e+00,9.527000e-01,4.730000e-02,1,4,8884
absangle2wall_flyany_framecrabwalkall,1.124525e+00,-8.502065e-01,8.227000e-01,1.773000e-01,1,4,193408
absangle2wall_flyany_framecrabwalkextreme,9.385419e-01,-1.052137e+00,8.922000e-01,1.078000e-01,1,4,5390
absangle2wall_flyany_framejump,1.611638e+00,-1.456353e+00,9.494000e-01,5.060000e-02,1,4,1584
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.289103e+00,-1.434587e+00,9.309000e-01,6.910000e-02,1,4,1160840
absangle2wall_flyany_framenearwall,1.372695e+00,-6.632625e-01,7.415000e-01,2.585000e-01,1,4,1552699
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.048467e-01,-2.328540e+00,9.892000e-01,1.080000e-02,1,4,13693
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.652068e+00,-6.303849e-01,7.366000e-01,2.634000e-01,1,4,684823
absangle2wall_flyany_frametouch,1.396568e+00,-1.655063e+00,9.589000e-01,4.110000e-02,1,4,51282
absangle2wall_flyany_framewalk,1.342354e+00,-1.581141e-01,5.675000e-01,4.325000e-01,1,4,702657
absangle2wall_flyany_framewinggrooming,1.628851e+00,7.667603e-02,4.694000e-01,5.306000e-01,1,4,91027
absangle2wall_flyfemale_framenearwall,1.388433e+00,-4.920586e-01,6.837000e-01,3.163000e-01,1,4,727282
absangle2wall_flymale_framenearwall,1.359405e+00,-6.615512e-01,7.325000e-01,2.675000e-01,1,4,822418
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.626297e+00,-1.268748e-01,5.590000e-01,4.410000e-01,1,4,1463
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.450427e+00,-5.620420e-01,7.197000e-01,2.803000e-01,1,4,3444
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.452334e+00,-1.787152e-01,5.701000e-01,4.299000e-01,1,4,8185
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.246752e+00,1.573138e+00,5.840000e-02,9.416000e-01,1,2,447
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535733e+00,-1.036386e+00,8.627000e-01,1.373000e-01,1,4,714516
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.458672e+00,-1.080393e-01,5.656000e-01,4.344000e-01,1,4,6334
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.486045e+00,-1.537780e+00,9.552000e-01,4.480000e-02,1,4,256247
absanglefrom1to2_nose2ell_flyany_frametouch,7.502670e-01,1.635438e+00,4.470000e-02,9.553000e-01,1,4,51282
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,327
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.502605e+00,-2.106406e+00,9.980000e-01,2.000000e-03,1,4,336202
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.445884e-01,-6.757055e-01,7.711000e-01,2.289000e-01,1,4,24392
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.661304e-01,3.486344e-01,3.313000e-01,6.687000e-01,1,3,3081
absanglefrom1to2_nose2ell_flymale_framenearfly,1.565970e+00,1.273709e+00,8.080000e-02,9.192000e-01,1,4,376772
absanglefrom1to2_nose2ell_flymale_frametouch,7.560444e-01,2.119053e+00,9.900000e-03,9.901000e-01,1,4,26757
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,488
absdangle2wall_flyany_framenearwall,1.563251e+00,8.914555e-01,1.788000e-01,8.212000e-01,1,4,1552636
absdangle2wall_flyfemale_framenearwall,1.605191e+00,1.408318e+00,7.410000e-02,9.259000e-01,1,4,727250
absdangle2wall_flymale_framenearwall,1.525490e+00,2.908907e-01,4.021000e-01,5.979000e-01,1,4,822388
absdtheta_flyany_frameany,1.429083e+00,1.162832e+00,1.156000e-01,8.844000e-01,1,4,1845586
absdtheta_flyany_framebackup,2.488142e+00,1.322505e-01,4.559000e-01,5.441000e-01,1,4,9462
absdtheta_flyany_framebodyturn,5.605271e+00,-2.450057e-01,6.189000e-01,3.811000e-01,1,4,22709
absdtheta_flyany_framecrabwalkall,1.688533e+00,-2.402567e-01,6.295000e-01,3.705000e-01,1,4,193405
absdtheta_flyany_framecrabwalkextreme,1.825430e+00,-4.828008e-02,5.554000e-01,4.446000e-01,1,4,5390
absdtheta_flyany_framemove,2.061531e+00,5.328920e-01,3.263000e-01,6.737000e-01,1,4,1160763
absdtheta_flyany_framenearfly,1.468531e+00,4.054897e-01,3.560000e-01,6.440000e-01,1,4,714486
absdtheta_flyany_framenearwall,1.552606e+00,8.653139e-01,1.873000e-01,8.127000e-01,1,4,1552636
absdtheta_flyany_framenotnearfly_notnearwall,8.226930e-01,3.361798e-01,3.747000e-01,6.253000e-01,1,4,244394
absdtheta_flyany_framepivotcenter,6.705896e+00,5.729698e-01,2.609000e-01,7.391000e-01,1,2,434
absdtheta_flyany_framepivottail,5.474745e+00,1.086573e+00,1.161000e-01,8.839000e-01,1,4,53625
absdtheta_flyany_framerighting,9.006285e+00,-5.879797e-01,7.364000e-01,2.636000e-01,1,4,4424
absdtheta_flyany_framestop,3.550813e-01,-2.872941e+00,1.000000e+00,0.000000e+00,1,4,684823
absdtheta_flyany_frametouch,1.671901e+00,1.284828e-01,4.941000e-01,5.059000e-01,1,4,51282
absdtheta_flyany_framewalk,1.679403e+00,4.941738e-01,3.315000e-01,6.685000e-01,1,4,702649
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.514845e-01,-6.338234e-01,7.835000e-01,2.165000e-01,1,4,91024
absdtheta_flyfemale_frameany,1.475794e+00,1.767750e+00,3.580000e-02,9.642000e-01,1,4,861618
absdtheta_flymale_frameany,1.388971e+00,4.127122e-01,3.413000e-01,6.587000e-01,1,4,979562
absdtheta_flymale_framechase,1.558382e+00,-1.510235e+00,9.327000e-01,6.730000e-02,1,3,3081
absdv_cor_flyany_frameany,1.825955e+00,3.528326e-01,3.704000e-01,6.296000e-01,1,4,1845586
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.346364e+00,-2.209285e-01,5.630000e-01,4.370000e-01,1,4,9462
absdv_cor_flyany_framebodyturn,2.797767e+00,-8.903367e-01,8.231000e-01,1.769000e-01,1,4,22709
absdv_cor_flyany_framecrabwalkall,5.619596e+00,-7.443447e-01,7.991000e-01,2.009000e-01,1,4,193405
absdv_cor_flyany_framecrabwalkextreme,4.807260e+00,-1.337354e-01,5.360000e-01,4.640000e-01,1,4,5390
absdv_cor_flyany_framejump,1.718122e+01,9.134623e-01,1.393000e-01,8.607000e-01,1,4,1584
absdv_cor_flyany_framemove,2.826235e+00,-9.785982e-01,8.657000e-01,1.343000e-01,1,4,1160763
absdv_cor_flyany_framenearfly,1.618004e+00,-4.784566e-01,6.964000e-01,3.036000e-01,1,4,714486
absdv_cor_flyany_framenearwall,2.024368e+00,-2.574139e-01,6.113000e-01,3.887000e-01,1,4,1552636
absdv_cor_flyany_framenotnearfly_notnearwall,8.366052e-01,1.234164e+00,1.013000e-01,8.987000e-01,1,4,244394
absdv_cor_flyany_framepivotcenter,5.553629e-02,-2.043768e-01,5.476000e-01,4.524000e-01,1,2,434
absdv_cor_flyany_framepivottail,2.277162e+00,-8.811804e-01,8.188000e-01,1.812000e-01,1,4,53625
absdv_cor_flyany_framerighting,5.992117e+00,-1.433435e-01,5.614000e-01,4.386000e-01,1,4,4424
absdv_cor_flyany_framestop,1.303762e-01,-9.950712e-01,8.658000e-01,1.342000e-01,1,4,684823
absdv_cor_flyany_frametouch,1.734138e+00,-2.849578e-01,6.272000e-01,3.728000e-01,1,4,51282
absdv_cor_flyany_framewalk,3.341894e+00,-1.203882e+00,8.889000e-01,1.111000e-01,1,4,702649
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.172457e-01,-1.449047e+00,9.689000e-01,3.110000e-02,1,4,91024
absdv_cor_flyfemale_frameany,1.831674e+00,1.204674e+00,1.098000e-01,8.902000e-01,1,4,861618
absdv_cor_flymale_frameany,1.827523e+00,-4.932186e-01,7.115000e-01,2.885000e-01,1,4,979562
absdv_cor_flymale_framechase,2.182213e+00,1.695418e-02,4.678000e-01,5.322000e-01,1,3,3081
absphidiff_nose2ell_flyany_framenearfly,1.654021e+00,1.240625e+00,6.960000e-02,9.304000e-01,1,4,714486
absphidiff_nose2ell_flyany_frametouch,1.601276e+00,1.666363e+00,3.490000e-02,9.651000e-01,1,4,51282
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,327
absphidiff_nose2ell_flyfemale_framenearfly,1.667299e+00,1.308153e+00,4.160000e-02,9.584000e-01,1,4,336189
absphidiff_nose2ell_flyfemale_frametouch,1.601528e+00,1.480413e-01,4.291000e-01,5.709000e-01,1,4,24392
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.539382e-01,-4.184285e-01,6.466000e-01,3.534000e-01,1,3,3081
absphidiff_nose2ell_flymale_framenearfly,1.642417e+00,1.152142e+00,8.410000e-02,9.159000e-01,1,4,376756
absphidiff_nose2ell_flymale_frametouch,1.602928e+00,1.864775e+00,1.270000e-02,9.873000e-01,1,4,26757
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,488
abssmoothdtheta_flyany_frameany,1.133196e+00,1.562797e+00,4.760000e-02,9.524000e-01,1,4,1845586
abssmoothdtheta_flyfemale_frameany,1.179510e+00,1.933951e+00,2.550000e-02,9.745000e-01,1,4,861618
abssmoothdtheta_flymale_frameany,1.094104e+00,1.022779e+00,1.474000e-01,8.526000e-01,1,4,979562
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.598576e+00,-1.736947e-01,5.440000e-01,4.560000e-01,1,4,1463
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726407e+00,1.192305e+00,8.340000e-02,9.166000e-01,1,4,8185
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.666284e+00,-2.275047e-02,5.287000e-01,4.713000e-01,1,2,447
absthetadiff_nose2ell_flyany_framenearfly,1.679847e+00,1.584015e+00,1.690000e-02,9.831000e-01,1,4,714516
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.636713e+00,7.167535e-01,2.449000e-01,7.551000e-01,1,4,6334
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602178e+00,1.308701e+00,5.620000e-02,9.438000e-01,1,4,256247
absthetadiff_nose2ell_flyany_frametouch,1.905552e+00,2.694310e+00,0.000000e+00,1.000000e+00,1,4,51282
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,327
absthetadiff_nose2ell_flyfemale_framenearfly,1.704321e+00,1.638140e+00,1.720000e-02,9.828000e-01,1,4,336202
absthetadiff_nose2ell_flyfemale_frametouch,1.872868e+00,4.957580e-01,3.026000e-01,6.974000e-01,1,4,24392
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.615016e-01,-3.635749e-01,6.231000e-01,3.769000e-01,1,3,3081
absthetadiff_nose2ell_flymale_framenearfly,1.660671e+00,1.521291e+00,3.050000e-02,9.695000e-01,1,4,376772
absthetadiff_nose2ell_flymale_frametouch,1.941236e+00,2.569937e+00,0.000000e+00,1.000000e+00,1,4,26757
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,488
absyaw_flyany_framemove,5.580804e-01,-3.687894e-01,6.792000e-01,3.208000e-01,1,4,1160840
absyaw_flyfemale_framemove,5.819598e-01,3.266811e-01,3.563000e-01,6.437000e-01,1,4,554711
absyaw_flymale_framemove,5.388536e-01,-6.197714e-01,7.484000e-01,2.516000e-01,1,4,605258
accmag_flyany_frameany,1.058347e+02,-1.098194e-01,5.586000e-01,4.414000e-01,1,4,1845586
accmag_flyfemale_frameany,1.118405e+02,5.512209e-01,2.993000e-01,7.007000e-01,1,4,861618
accmag_flymale_frameany,1.007400e+02,-7.761682e-01,8.138000e-01,1.862000e-01,1,4,979562
angle_biggest_wing_flyany_frameany,2.016130e-02,-2.945258e+00,1.000000e+00,0.000000e+00,1,4,1845663
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
angle_biggest_wing_flyfemale_frameany,2.251863e-02,-2.567107e+00,1.000000e+00,0.000000e+00,1,4,861654
angle_biggest_wing_flymale_frameany,1.680509e-02,-2.434283e+00,9.985000e-01,1.500000e-03,1,4,979602
angle_smallest_wing_flyany_frameany,5.747775e-03,-1.981584e+00,9.910000e-01,9.000000e-03,1,4,1845663
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
angle_smallest_wing_flyfemale_frameany,6.995554e-03,-1.280481e+00,9.233000e-01,7.670000e-02,1,4,861654
angle_smallest_wing_flymale_frameany,3.952618e-03,-1.876659e+00,9.903000e-01,9.700000e-03,1,4,979602
angleonclosestfly_flyany_framenearfly,-3.703015e-01,5.265982e-01,2.882000e-01,7.118000e-01,1,4,714516
angleonclosestfly_flyany_framestop_nearfly,-3.951834e-01,-1.486795e-01,5.746000e-01,4.254000e-01,1,4,256247
angleonclosestfly_flyany_frametouch,-3.962626e-01,-1.879914e+00,9.817000e-01,1.830000e-02,1,4,51282
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,327
angleonclosestfly_flyfemale_framenearfly,-3.488666e-01,1.169775e+00,7.560000e-02,9.244000e-01,1,4,336202
angleonclosestfly_flyfemale_frametouch,-4.150882e-01,-7.999802e-01,8.064000e-01,1.936000e-01,1,4,24392
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.868638e-02,-5.769525e-01,7.233000e-01,2.767000e-01,1,3,3081
angleonclosestfly_flymale_framenearfly,-3.867403e-01,-1.399832e+00,9.409000e-01,5.910000e-02,1,4,376772
angleonclosestfly_flymale_frametouch,-3.914207e-01,-1.836970e+00,9.556000e-01,4.440000e-02,1,4,26757
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,488
anglesub_flyany_frameany,2.011517e-01,1.746032e-01,3.710000e-01,6.290000e-01,1,4,1845663
anglesub_flyfemale_frameany,2.083112e-01,1.867218e+00,4.150000e-02,9.585000e-01,1,4,861654
anglesub_flymale_frameany,1.949394e-01,-7.706056e-01,7.910000e-01,2.090000e-01,1,4,979602
area_flyany_frameany,1.855447e+00,-1.637106e-02,5.108000e-01,4.892000e-01,1,4,1845663
area_flyfemale_frameany,2.052550e+00,-1.008496e+00,8.453000e-01,1.547000e-01,1,4,861654
area_flymale_frameany,1.681564e+00,1.901438e+00,2.660000e-02,9.734000e-01,1,4,979602
area_inmost_wing_flyany_frameany,8.442284e-01,1.531432e-01,4.210000e-01,5.790000e-01,1,4,1845663
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
area_inmost_wing_flyany_framewinggrooming,3.584831e-01,-5.039871e-01,6.834000e-01,3.166000e-01,1,4,91027
area_inmost_wing_flyfemale_frameany,9.275234e-01,1.366156e+00,7.110000e-02,9.289000e-01,1,4,861654
area_inmost_wing_flymale_frameany,7.726666e-01,-1.020571e+00,8.408000e-01,1.592000e-01,1,4,979602
area_outmost_wing_flyany_frameany,8.799968e-01,-8.190326e-01,7.968000e-01,2.032000e-01,1,4,1845663
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
area_outmost_wing_flyany_framewinggrooming,8.033899e-01,-9.281967e-01,8.117000e-01,1.883000e-01,1,4,91027
area_outmost_wing_flyfemale_frameany,9.702210e-01,3.520709e-01,3.523000e-01,6.477000e-01,1,4,861654
area_outmost_wing_flymale_frameany,8.013497e-01,-1.808126e+00,9.558000e-01,4.420000e-02,1,4,979602
arena_angle_flyany_frameany,-6.213400e-02,-8.096394e-01,8.143000e-01,1.857000e-01,1,4,1845663
b_mm_flyany_frameany,2.283191e-01,1.574060e-02,4.834000e-01,5.166000e-01,1,4,1845663
b_mm_flyfemale_frameany,2.405710e-01,-7.831027e-01,7.827000e-01,2.173000e-01,1,4,861654
b_mm_flymale_frameany,2.174792e-01,1.350796e+00,8.900000e-02,9.110000e-01,1,4,979602
boutfreq_flyany_framebackup,1.315771e-03,1.685730e+00,4.740000e-02,9.526000e-01,1,4,1845663
boutfreq_flyany_framebodyturn,4.816159e-03,2.050988e+00,1.530000e-02,9.847000e-01,1,4,1845663
boutfreq_flyany_framecrabwalkall,1.172298e-02,7.099910e-01,2.399000e-01,7.601000e-01,1,4,1845663
boutfreq_flyany_framecrabwalkextreme,7.982916e-04,6.947431e-02,4.847000e-01,5.153000e-01,1,4,1845663
boutfreq_flyany_framejump,3.476753e-04,-1.999071e+00,9.985000e-01,1.500000e-03,1,4,1845663
boutfreq_flyany_framepivotcenter,1.676082e-04,-8.814827e-01,7.932000e-01,2.068000e-01,1,4,1845663
boutfreq_flyany_framepivottail,7.431289e-03,1.102964e+00,1.394000e-01,8.606000e-01,1,4,1845663
boutfreq_flyany_framerighting,1.679570e-04,-5.777801e-02,4.791000e-01,5.209000e-01,1,4,1845663
boutfreq_flyany_framestop,1.328835e-02,-4.768141e-01,6.978000e-01,3.022000e-01,1,4,1845663
boutfreq_flyany_frametouch,5.279176e-03,8.161083e-01,1.828000e-01,8.172000e-01,1,4,1845663
boutfreq_flyany_framewalk,2.132266e-02,1.851283e+00,2.170000e-02,9.783000e-01,1,4,1845663
boutfreq_flyany_framewingextension,2.745736e-05,-1.477852e+00,9.974000e-01,2.600000e-03,1,4,1845663
boutfreq_flyany_framewingflick,1.740084e-04,-8.058539e-01,8.851000e-01,1.149000e-01,1,4,1845663
boutfreq_flyany_framewinggrooming,9.228283e-04,-3.185970e+00,1.000000e+00,0.000000e+00,1,4,1845663
boutfreq_flymale_frameattemptedcopulation,9.584787e-07,-1.690030e+00,9.974000e-01,2.600000e-03,1,4,979562
boutfreq_flymale_framechase,4.499409e-04,-1.187611e+00,9.347000e-01,6.530000e-02,1,4,979562
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,8.361000e-01,1.639000e-01,1,4,979562
corfrac_maj_flyany_frameany,-1.152372e-01,-1.179138e+00,8.945000e-01,1.055000e-01,1,4,1845586
corfrac_maj_flyany_framebackup,-2.087317e-01,1.462341e+00,5.160000e-02,9.484000e-01,1,4,9462
corfrac_maj_flyany_framebodyturn,-7.464125e-01,5.128362e-02,4.892000e-01,5.108000e-01,1,4,22709
corfrac_maj_flyany_framecrabwalkall,-2.929536e-01,9.420146e-01,1.656000e-01,8.344000e-01,1,4,193405
corfrac_maj_flyany_framecrabwalkextreme,-5.783692e-01,-9.391186e-01,8.581000e-01,1.419000e-01,1,4,5390
corfrac_maj_flyany_framepivotcenter,-1.400079e-01,-1.876219e+00,9.704000e-01,2.960000e-02,1,2,434
corfrac_maj_flyany_framepivottail,-6.655800e-01,2.582802e+00,1.940000e-02,9.806000e-01,1,4,53625
corfrac_maj_flyfemale_frameany,-1.264643e-01,-1.270221e+00,9.090000e-01,9.100000e-02,1,4,861618
corfrac_maj_flymale_frameany,-1.066973e-01,-1.044825e+00,8.791000e-01,1.209000e-01,1,4,979562
da_flyany_frameany,3.257766e-06,1.300691e+00,9.480000e-02,9.052000e-01,1,4,1845586
da_flyfemale_frameany,-2.971027e-04,-6.830738e+00,1.000000e+00,0.000000e+00,1,4,861618
da_flymale_frameany,2.524582e-04,6.485921e+00,0.000000e+00,1.000000e+00,1,4,979562
dangle2wall_flyany_framenearwall,1.955951e-02,-7.118648e-01,7.785000e-01,2.215000e-01,1,4,1552636
dangle2wall_flyfemale_framenearwall,2.800343e-02,-6.950197e-01,7.598000e-01,2.402000e-01,1,4,727250
dangle2wall_flymale_framenearwall,1.265814e-02,-3.648079e-01,6.505000e-01,3.495000e-01,1,4,822388
dangle_biggest_wing_flyany_frameany,6.943452e-03,2.498531e+00,5.900000e-03,9.941000e-01,1,4,1845586
dangle_biggest_wing_flyfemale_frameany,7.697784e-03,2.041813e+00,1.540000e-02,9.846000e-01,1,4,861618
dangle_biggest_wing_flymale_frameany,7.517252e-03,2.329166e+00,7.000000e-03,9.930000e-01,1,4,979562
dangle_smallest_wing_flyany_frameany,-6.984955e-03,-2.499197e+00,9.941000e-01,5.900000e-03,1,4,1845586
dangle_smallest_wing_flyfemale_frameany,-7.185617e-03,-2.007075e+00,9.846000e-01,1.540000e-02,1,4,861618
dangle_smallest_wing_flymale_frameany,-8.070245e-03,-2.342798e+00,9.930000e-01,7.000000e-03,1,4,979562
danglesub_flyany_framemove,-1.874657e-02,2.810925e-01,3.846000e-01,6.154000e-01,1,4,1160763
danglesub_flyany_framenearfly,-9.663464e-02,-3.350662e-01,6.212000e-01,3.788000e-01,1,4,714486
danglesub_flyfemale_framenearfly,-9.751030e-02,-4.513105e-01,6.504000e-01,3.496000e-01,1,4,336189
danglesub_flymale_framenearfly,-9.627813e-02,-2.095532e-01,5.794000e-01,4.206000e-01,1,4,376756
darea_flyany_frameany,3.980863e-05,2.124487e+00,1.240000e-02,9.876000e-01,1,4,1845586
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.897371e-01,1.143357e+00,1.048000e-01,8.952000e-01,1,4,9462
darea_flyany_framebodyturn,-3.667141e-02,2.173490e-01,3.918000e-01,6.082000e-01,1,4,22709
darea_flyany_framechase,3.460375e-02,2.708269e-01,4.017000e-01,5.983000e-01,1,4,4040
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-6.859903e-03,1.635672e+00,4.120000e-02,9.588000e-01,1,4,193405
darea_flyany_framecrabwalkextreme,-2.705167e-02,4.355374e-01,3.048000e-01,6.952000e-01,1,4,5390
darea_flyany_framejump,-2.253646e-01,-1.307142e+00,9.288000e-01,7.120000e-02,1,4,1584
darea_flyany_framepivotcenter,1.382031e-01,1.650249e+00,4.290000e-02,9.571000e-01,1,2,434
darea_flyany_framepivottail,-5.757545e-02,-1.391376e-02,4.863000e-01,5.137000e-01,1,4,53625
darea_flyany_framerighting,-1.692130e-01,-2.006681e+00,9.953000e-01,4.700000e-03,1,4,4424
darea_flyany_framestop,-1.518845e-02,-1.516823e-01,5.599000e-01,4.401000e-01,1,4,684823
darea_flyany_frametouch,-9.040560e-02,-4.474512e-01,6.778000e-01,3.222000e-01,1,4,51282
darea_flyany_framewalk,2.367125e-02,-1.994090e+00,9.716000e-01,2.840000e-02,1,4,702649
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.845306e-03,5.683782e-01,2.852000e-01,7.148000e-01,1,4,91024
darea_flyfemale_frameany,-1.217755e-03,-5.614139e+00,1.000000e+00,0.000000e+00,1,4,861618
darea_flymale_frameany,1.205319e-03,6.300735e+00,0.000000e+00,1.000000e+00,1,4,979562
darea_inmost_wing_flyany_frameany,3.726423e-02,-3.588807e+00,9.977000e-01,2.300000e-03,1,4,1845586
darea_inmost_wing_flyfemale_frameany,3.866371e-02,-3.286361e+00,9.977000e-01,2.300000e-03,1,4,861618
darea_inmost_wing_flymale_frameany,3.351909e-02,-2.904029e+00,1.000000e+00,0.000000e+00,1,4,979562
darea_outmost_wing_flyany_frameany,-3.725158e-02,3.583190e+00,2.300000e-03,9.977000e-01,1,4,1845586
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
darea_outmost_wing_flyfemale_frameany,-3.528873e-02,3.439315e+00,2.300000e-03,9.977000e-01,1,4,861618
darea_outmost_wing_flymale_frameany,-3.666459e-02,2.770368e+00,0.000000e+00,1.000000e+00,1,4,979562
db_flyany_frameany,3.565194e-06,1.674724e+00,3.910000e-02,9.609000e-01,1,4,1845586
db_flyfemale_frameany,-4.277537e-05,-3.010858e+00,9.950000e-01,5.000000e-03,1,4,861618
db_flymale_frameany,5.738415e-05,4.668367e+00,1.000000e-03,9.990000e-01,1,4,979562
dcenter_flyany_frameany,1.121721e+01,2.853281e-01,3.912000e-01,6.088000e-01,1,4,1845663
dcenter_flyany_framebackupstart,8.028262e+00,-1.151536e+00,9.067000e-01,9.330000e-02,1,4,2433
dcenter_flyany_framebodyturn,1.153363e+01,1.257078e+00,1.087000e-01,8.913000e-01,1,4,22709
dcenter_flyany_framebodyturnstart,1.141954e+01,1.310314e+00,9.020000e-02,9.098000e-01,1,4,8884
dcenter_flyany_framecrabwalkallstart,1.175366e+01,1.558177e+00,4.950000e-02,9.505000e-01,1,4,21659
dcenter_flyany_framecrabwalkextreme,8.817356e+00,1.254222e+00,9.120000e-02,9.088000e-01,1,4,5390
dcenter_flyany_framecrabwalkextremestart,8.995357e+00,1.567594e+00,5.030000e-02,9.497000e-01,1,4,1469
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.152267e+01,1.659790e+00,5.460000e-02,9.454000e-01,1,4,1160840
dcenter_flyany_framenearwall,1.056181e+01,5.833878e-01,2.624000e-01,7.376000e-01,1,4,1552699
dcenter_flyany_framepivotcenter,7.102027e+00,-1.975528e+00,9.805000e-01,1.950000e-02,1,2,434
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.026701e+01,5.659914e-01,2.568000e-01,7.432000e-01,1,4,13693
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.060265e+01,-1.263999e+00,8.937000e-01,1.063000e-01,1,4,684823
