field,value,zscore,nflyframes
a_mm_flyany_frameany,6.567479e-01,2.473085e+00,479440
a_mm_flyfemale_frameany,6.986712e-01,2.076987e+00,238803
a_mm_flymale_frameany,6.150567e-01,2.533137e+00,239970
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.474445e-01,1.741444e+00,530
absangle2wall_flyany_framebodyturnstart,1.196222e+00,3.261117e+00,1183
absangle2wall_flyany_framecrabwalkall,1.159108e+00,1.032831e+00,32479
absangle2wall_flyany_framecrabwalkextreme,1.022227e+00,1.151003e+00,500
absangle2wall_flyany_framejump,1.569124e+00,-9.486691e-01,722
absangle2wall_flyany_framejumpstart,1.596743e+00,-5.180988e-01,264
absangle2wall_flyany_framemove,1.322309e+00,1.443770e+00,215847
absangle2wall_flyany_framenearwall,1.484273e+00,4.542909e+00,319198
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.431544e-01,7.809553e-01,2925
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.783194e+00,3.783682e+00,263593
absangle2wall_flyany_frametouch,1.476722e+00,1.773652e+00,7144
absangle2wall_flyany_framewalk,1.371595e+00,1.286768e+00,113705
absangle2wall_flyany_framewinggrooming,1.686044e+00,1.913187e+00,48291
absangle2wall_flyfemale_framenearwall,1.540310e+00,6.029003e+00,154653
absangle2wall_flymale_framenearwall,1.427136e+00,2.391147e+00,163878
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.631548e+00,-8.007881e-01,245
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.478126e+00,4.837330e-01,418
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479952e+00,8.003833e-01,1143
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603782e+00,1.929901e+00,145078
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.513969e+00,7.386988e-01,1077
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.598182e+00,1.287142e+00,73549
absanglefrom1to2_nose2ell_flyany_frametouch,8.277369e-01,2.898981e+00,7144
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571185e+00,-2.960292e-01,78517
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.890999e-01,3.060740e-01,3629
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.635605e+00,2.001794e+00,66525
absanglefrom1to2_nose2ell_flymale_frametouch,8.703779e-01,3.215818e+00,3511
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.361161e+00,-2.229673e+00,319187
absdangle2wall_flyfemale_framenearwall,1.296974e+00,-2.437038e+00,154649
absdangle2wall_flymale_framenearwall,1.428075e+00,-1.672083e+00,163871
absdtheta_flyany_frameany,1.102234e+00,-3.105379e+00,479420
absdtheta_flyany_framebackup,2.484858e+00,-2.366052e-01,2175
absdtheta_flyany_framebodyturn,5.484370e+00,-8.958244e-01,2978
absdtheta_flyany_framecrabwalkall,1.569093e+00,-1.831863e+00,32479
absdtheta_flyany_framecrabwalkextreme,1.662522e+00,-1.765650e+00,500
absdtheta_flyany_framemove,1.997726e+00,-7.828500e-01,215827
absdtheta_flyany_framenearfly,1.210047e+00,-2.630417e+00,145069
absdtheta_flyany_framenearwall,1.354127e+00,-2.241816e+00,319187
absdtheta_flyany_framenotnearfly_notnearwall,6.401609e-01,-2.123572e+00,131712
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.132072e+00,-7.623838e-01,11709
absdtheta_flyany_framerighting,8.493129e+00,-1.183870e+00,1380
absdtheta_flyany_framestop,3.642934e-01,-2.506710e+00,263593
absdtheta_flyany_frametouch,1.775365e+00,5.830134e-01,7144
absdtheta_flyany_framewalk,1.552244e+00,-1.158972e+00,113705
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.002164e-01,-3.437126e+00,48289
absdtheta_flyfemale_frameany,1.016672e+00,-3.215954e+00,238793
absdtheta_flymale_frameany,1.187573e+00,-2.541415e+00,239960
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.252795e+00,-3.280171e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.282051e+00,-1.265687e+00,2175
absdv_cor_flyany_framebodyturn,2.518485e+00,-1.933621e+00,2978
absdv_cor_flyany_framecrabwalkall,5.205113e+00,-1.666703e+00,32479
absdv_cor_flyany_framecrabwalkextreme,4.751329e+00,-5.541755e-01,500
absdv_cor_flyany_framejump,1.937037e+01,3.389931e+00,722
absdv_cor_flyany_framemove,2.579119e+00,-1.742703e+00,215827
absdv_cor_flyany_framenearfly,1.181856e+00,-3.140885e+00,145069
absdv_cor_flyany_framenearwall,1.662360e+00,-2.562499e+00,319187
absdv_cor_flyany_framenotnearfly_notnearwall,4.698854e-01,-1.981297e+00,131712
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.151798e+00,-1.479866e+00,11709
absdv_cor_flyany_framerighting,5.742335e+00,-9.371074e-01,1380
absdv_cor_flyany_framestop,1.219810e-01,-1.500837e+00,263593
absdv_cor_flyany_frametouch,1.641901e+00,-9.743543e-01,7144
absdv_cor_flyany_framewalk,3.115673e+00,-1.699994e+00,113705
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.201281e-01,-4.645113e-01,48289
absdv_cor_flyfemale_frameany,1.016426e+00,-3.610044e+00,238793
absdv_cor_flymale_frameany,1.488924e+00,-2.474660e+00,239960
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.588511e+00,-9.200443e-01,145069
absphidiff_nose2ell_flyany_frametouch,1.578928e+00,-1.700938e-01,7144
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.562320e+00,-1.849906e+00,78512
absphidiff_nose2ell_flyfemale_frametouch,1.553697e+00,-2.479312e+00,3629
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.614765e+00,-1.328638e-01,66521
absphidiff_nose2ell_flymale_frametouch,1.597444e+00,8.620803e-01,3511
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.286992e-01,-3.101849e+00,479420
abssmoothdtheta_flyfemale_frameany,7.749630e-01,-3.215597e+00,238793
abssmoothdtheta_flymale_frameany,8.829231e-01,-2.527645e+00,239960
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.550801e+00,-3.040591e-01,245
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.736645e+00,1.264085e+00,1143
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.638731e+00,4.196350e-01,145078
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.582319e+00,7.603295e-03,1077
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552293e+00,-9.050620e-02,73549
absthetadiff_nose2ell_flyany_frametouch,1.787457e+00,4.483530e-01,7144
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.566609e+00,-1.203120e+00,78517
absthetadiff_nose2ell_flyfemale_frametouch,1.768068e+00,-1.258993e+00,3629
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.709789e+00,1.768099e+00,66525
absthetadiff_nose2ell_flymale_frametouch,1.810801e+00,9.086017e-01,3511
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.291895e-01,1.470038e+00,215847
absyaw_flyfemale_framemove,6.635534e-01,2.211555e+00,100779
absyaw_flymale_framemove,5.962906e-01,8.083496e-01,114849
accmag_flyany_frameany,8.569598e+01,-2.756322e+00,479420
accmag_flyfemale_frameany,8.160418e+01,-2.726510e+00,238793
accmag_flymale_frameany,8.980616e+01,-2.473223e+00,239960
angle_biggest_wing_flyany_frameany,6.315377e-02,2.501579e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.183244e-02,2.042134e+00,238803
angle_biggest_wing_flymale_frameany,6.402763e-02,2.109760e+00,239970
angle_smallest_wing_flyany_frameany,2.580155e-02,2.567462e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.997313e-02,1.639206e+00,238803
angle_smallest_wing_flymale_frameany,3.138357e-02,2.367599e+00,239970
angleonclosestfly_flyany_framenearfly,-2.595465e-01,3.173537e+00,145078
angleonclosestfly_flyany_framestop_nearfly,-2.023643e-01,3.657310e+00,73549
angleonclosestfly_flyany_frametouch,-2.820217e-01,1.035345e+00,7144
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.007384e-01,1.252389e+00,78517
angleonclosestfly_flyfemale_frametouch,-2.909813e-01,1.155862e+00,3629
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.233796e-01,4.595450e+00,66525
angleonclosestfly_flymale_frametouch,-2.692923e-01,3.776053e-01,3511
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.801203e-01,-1.397950e+00,479440
anglesub_flyfemale_frameany,1.957182e-01,3.094866e-01,238803
anglesub_flymale_frameany,1.648788e-01,-2.003731e+00,239970
area_flyany_frameany,1.929690e+00,2.354087e+00,479440
area_flyfemale_frameany,2.177318e+00,2.154089e+00,238803
area_flymale_frameany,1.683199e+00,2.268815e+00,239970
area_inmost_wing_flyany_frameany,8.526755e-01,2.246820e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.938789e-01,1.198549e+00,48291
area_inmost_wing_flyfemale_frameany,8.962100e-01,2.258593e-01,238803
area_inmost_wing_flymale_frameany,8.103665e-01,1.814188e-01,239970
area_outmost_wing_flyany_frameany,9.292359e-01,7.471516e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.318754e-01,-1.770627e-01,48291
area_outmost_wing_flyfemale_frameany,9.917393e-01,6.789604e-01,238803
area_outmost_wing_flymale_frameany,8.676795e-01,6.788540e-01,239970
arena_angle_flyany_frameany,3.950803e-01,3.952784e+00,479440
b_mm_flyany_frameany,2.327346e-01,1.986030e+00,479440
b_mm_flyfemale_frameany,2.478359e-01,2.005371e+00,238803
b_mm_flymale_frameany,2.176844e-01,1.676612e+00,239970
boutfreq_flyany_framebackup,1.120057e-03,-5.302149e-01,479440
boutfreq_flyany_framebodyturn,2.467462e-03,-3.622824e+00,479440
boutfreq_flyany_framecrabwalkall,7.300184e-03,-3.649882e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.961789e-04,-3.691813e+00,479440
boutfreq_flyany_framejump,5.715001e-04,-7.590989e-01,479440
boutfreq_flyany_framepivotcenter,1.585183e-04,-1.048495e+00,479440
boutfreq_flyany_framepivottail,6.100868e-03,-1.836284e+00,479440
boutfreq_flyany_framerighting,2.544635e-04,-2.257211e-02,479440
boutfreq_flyany_framestop,1.203905e-02,-1.666688e+00,479440
boutfreq_flyany_frametouch,2.838729e-03,-2.751703e+00,479440
boutfreq_flyany_framewalk,1.524070e-02,-2.657829e+00,479440
boutfreq_flyany_framewingextension,1.460037e-05,-9.322405e-01,479440
boutfreq_flyany_framewingflick,1.793759e-04,-1.734738e-01,479440
boutfreq_flyany_framewinggrooming,2.273486e-03,3.254426e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.063595e-01,239960
boutfreq_flymale_framechase,2.000333e-04,-1.157836e+00,239960
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,239960
corfrac_maj_flyany_frameany,-5.692944e-02,2.643135e+00,479420
corfrac_maj_flyany_framebackup,-2.164580e-01,1.727677e-01,2175
corfrac_maj_flyany_framebodyturn,-7.138225e-01,3.031667e+00,2978
corfrac_maj_flyany_framecrabwalkall,-2.867631e-01,1.323240e+00,32479
corfrac_maj_flyany_framecrabwalkextreme,-6.061621e-01,-1.715177e+00,500
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.476130e-01,3.916926e+00,11709
corfrac_maj_flyfemale_frameany,-4.999054e-02,2.694876e+00,238793
corfrac_maj_flymale_frameany,-6.450284e-02,2.139725e+00,239960
da_flyany_frameany,-2.076706e-05,-1.797202e+00,479420
da_flyfemale_frameany,-1.180849e-04,-1.207636e+00,238793
da_flymale_frameany,8.538629e-05,8.779299e-01,239960
dangle2wall_flyany_framenearwall,1.565121e-02,-1.582598e+00,319187
dangle2wall_flyfemale_framenearwall,2.102245e-02,-1.570640e+00,154649
dangle2wall_flymale_framenearwall,1.005036e-02,-1.252251e+00,163871
dangle_biggest_wing_flyany_frameany,-2.202949e-02,-7.443481e-01,479420
dangle_biggest_wing_flyfemale_frameany,-2.391279e-02,-1.065042e+00,238793
dangle_biggest_wing_flymale_frameany,-1.965084e-02,-2.853757e-01,239960
dangle_smallest_wing_flyany_frameany,2.203743e-02,7.482570e-01,479420
dangle_smallest_wing_flyfemale_frameany,2.326985e-02,9.740290e-01,238793
dangle_smallest_wing_flymale_frameany,2.012963e-02,3.512576e-01,239960
danglesub_flyany_framemove,-1.411465e-02,6.533610e-01,215827
danglesub_flyany_framenearfly,-7.071470e-02,1.791331e+00,145069
danglesub_flyfemale_framenearfly,-6.307137e-02,2.105107e+00,78512
danglesub_flymale_framenearfly,-7.948779e-02,1.283748e+00,66521
darea_flyany_frameany,-9.918302e-05,-3.034805e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.263407e-01,-1.220223e+00,2175
darea_flyany_framebodyturn,-3.988830e-02,-1.205093e-01,2978
darea_flyany_framechase,2.408329e-02,-5.071649e-01,222
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.627273e-03,1.632019e+00,32479
darea_flyany_framecrabwalkextreme,-1.322828e-02,1.676744e+00,500
darea_flyany_framejump,-8.330392e-02,3.016869e-02,722
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.825806e-02,1.297454e+00,11709
darea_flyany_framerighting,-5.332399e-02,-6.606718e-01,1380
darea_flyany_framestop,-9.737086e-03,1.382872e+00,263593
darea_flyany_frametouch,-4.941197e-02,2.198968e+00,7144
darea_flyany_framewalk,2.854900e-02,-5.728989e-01,113705
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.431550e-02,-2.143781e+00,48289
darea_flyfemale_frameany,-5.645829e-04,-1.281253e+00,238793
darea_flymale_frameany,3.893042e-04,5.091517e-01,239960
darea_inmost_wing_flyany_frameany,9.396605e-02,4.922160e-02,479420
darea_inmost_wing_flyfemale_frameany,1.114993e-01,2.584310e-01,238793
darea_inmost_wing_flymale_frameany,7.467380e-02,-2.207278e-01,239960
darea_outmost_wing_flyany_frameany,-9.355869e-02,-3.178943e-02,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.103992e-01,-2.563382e-01,238793
darea_outmost_wing_flymale_frameany,-7.515716e-02,2.312638e-01,239960
db_flyany_frameany,-3.750395e-06,-2.054415e+00,479420
db_flyfemale_frameany,-2.415275e-05,-8.146052e-01,238793
db_flymale_frameany,1.616616e-05,-1.744780e-01,239960
dcenter_flyany_frameany,1.210222e+01,2.345933e+00,479440
dcenter_flyany_framebackupstart,1.048939e+01,3.044750e+00,537
dcenter_flyany_framebodyturn,1.176982e+01,1.101606e+00,2978
dcenter_flyany_framebodyturnstart,1.172183e+01,1.365671e+00,1183
dcenter_flyany_framecrabwalkallstart,1.287552e+01,4.252541e+00,3499
dcenter_flyany_framecrabwalkextreme,9.931467e+00,2.819730e+00,500
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.174046e+01,2.410348e-01,273
dcenter_flyany_framemove,1.267597e+01,4.550961e+00,215847
dcenter_flyany_framenearwall,1.139282e+01,3.156878e+00,319198
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.212517e+01,4.424535e+00,2925
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.162164e+01,5.551607e-01,263593
dcenter_flyany_frametouch,2.993882e+00,1.754514e+00,7144
dcenter_flyany_framewalk,1.390887e+01,4.802157e+00,113705
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.367699e+01,3.755887e-01,48291
dcenter_flyfemale_frameany,1.105961e+01,-5.821433e-01,238803
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.310895e+01,4.361947e+00,239970
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.139206e-02,-2.393833e+00,215827
ddcenter_flyany_framenearfly,2.937017e-01,-1.956618e+00,145069
ddcenter_flyfemale_framenearfly,2.541960e-01,-2.213752e+00,78512
ddcenter_flymale_framenearfly,3.376969e-01,-1.620565e+00,66521
ddell2nose_flyany_framenearfly,8.899359e-01,-1.794146e+00,145069
ddell2nose_flyfemale_framenearfly,7.444957e-01,-2.356591e+00,78512
ddell2nose_flymale_framenearfly,1.040383e+00,-1.198815e+00,66521
ddist2wall_flyany_framenearwall,1.456443e-02,-1.653378e+00,319187
ddist2wall_flyfemale_framenearwall,1.586967e-02,-1.572568e+00,154649
ddist2wall_flymale_framenearwall,1.332031e-02,-1.082824e+00,163871
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.952754e-01,-1.858829e+00,145069
ddnose2ell_flyfemale_framenearfly,7.507918e-01,-2.444107e+00,78512
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.044783e+00,-1.176005e+00,66521
decc_flyany_frameany,6.437238e-06,6.179735e-02,479420
decc_flyfemale_frameany,3.461570e-05,1.120162e+00,238793
decc_flymale_frameany,-2.773262e-05,-1.656919e+00,239960
dell2nose_flyany_frameany,1.118215e+01,2.297562e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009712e+01,-5.166523e-01,238803
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.223306e+01,4.302244e+00,239970
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.454060e+01,2.462901e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.797853e+00,-1.451363e-01,537
dist2wall_flyany_framebodyturnstart,8.191281e+00,6.695941e-01,1183
dist2wall_flyany_framecrabwalkall,7.002674e+00,-4.438940e-02,32479
dist2wall_flyany_framecrabwalkextreme,7.965568e+00,-4.266260e-01,500
dist2wall_flyany_framejump,2.280528e+01,3.452261e+00,722
dist2wall_flyany_framejumpstart,2.073771e+01,3.032010e+00,264
dist2wall_flyany_framemove,9.796364e+00,2.691013e-01,215847
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.366209e+00,-4.098253e-01,2925
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.842619e+01,1.810236e+00,263593
dist2wall_flyany_frametouch,8.782189e+00,-6.870970e-01,7144
dist2wall_flyany_framewalk,9.678524e+00,9.358487e-02,113705
dist2wall_flyany_framewinggrooming,2.503222e+01,2.831407e+00,48291
dist2wall_flyfemale_frameany,1.466476e+01,1.708389e+00,238803
dist2wall_flymale_frameany,1.443044e+01,2.867027e+00,239970
dmax_wing_angle_flyany_frameany,-8.066177e-03,-1.723343e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.045852e-03,-1.262116e+00,238793
dmax_wing_angle_flymale_frameany,-9.231464e-03,-1.234825e+00,239960
dmax_wing_area_flyany_frameany,-4.059535e-01,-2.574615e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.854832e-01,-1.276733e+00,238793
dmax_wing_area_flymale_frameany,-4.241711e-01,-2.808849e+00,239960
dmin_wing_angle_flyany_frameany,8.074115e-03,1.730443e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.402916e-03,1.111408e+00,238793
dmin_wing_angle_flymale_frameany,9.710260e-03,1.323859e+00,239960
dmin_wing_area_flyany_frameany,4.063609e-01,2.582499e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.865834e-01,1.276131e+00,238793
dmin_wing_area_flymale_frameany,4.236877e-01,2.812679e+00,239960
dnose2ell_angle_30tomin30_flyany_frameany,1.171135e+01,2.172072e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.065896e+01,-7.378061e-01,238803
dnose2ell_angle_30tomin30_flymale_frameany,1.272663e+01,4.134027e+00,239970
dnose2ell_angle_min20to20_flyany_frameany,4.623744e+01,2.751881e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.972203e+01,-7.353731e-01,238803
dnose2ell_angle_min20to20_flymale_frameany,5.258886e+01,4.605164e+00,239970
dnose2ell_angle_min30to30_flyany_frameany,3.720752e+01,2.832232e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.221306e+01,-6.655014e-01,238803
dnose2ell_angle_min30to30_flymale_frameany,4.207873e+01,4.728404e+00,239970
dnose2ell_flyany_frameany,1.122438e+01,2.418654e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.743188e+00,2.942332e+00,537
dnose2ell_flyany_framebodyturn,1.082865e+01,9.542780e-01,2978
dnose2ell_flyany_framebodyturnstart,1.077561e+01,1.170951e+00,1183
dnose2ell_flyany_framecrabwalkallstart,1.200554e+01,4.204936e+00,3499
dnose2ell_flyany_framecrabwalkextreme,9.099436e+00,2.949372e+00,500
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.078350e+01,-3.702237e-02,273
dnose2ell_flyany_framenearwall,1.047775e+01,3.181929e+00,319198
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.131890e+01,4.295887e+00,2925
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.075487e+01,6.597570e-01,263593
dnose2ell_flyany_frametouch,1.201444e+00,2.717695e+00,7144
dnose2ell_flyany_framewalk,1.300584e+01,4.697980e+00,113705
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.285747e+01,4.672465e-01,48291
dnose2ell_flyfemale_frameany,1.017737e+01,-4.991656e-01,238803
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.223469e+01,4.330568e+00,239970
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.214154e+01,2.492079e+00,479440
dnose2tail_flyany_framemove,1.269770e+01,4.532705e+00,215847
dnose2tail_flyfemale_frameany,1.107072e+01,-5.143858e-01,238803
dnose2tail_flymale_frameany,1.317479e+01,4.392335e+00,239970
dnwingsdetected_flyany_frameany,6.323694e-05,1.570730e+00,479420
dnwingsdetected_flyfemale_frameany,1.269596e-04,-1.324822e+00,238793
dnwingsdetected_flymale_frameany,-3.790264e-04,6.023198e-01,239960
dphi_flyany_framemove,2.463707e-02,6.064940e-01,215827
dphi_flyfemale_framemove,1.419268e-02,2.241281e-01,100769
dphi_flymale_framemove,3.982602e-02,7.544874e-01,114839
dtheta_flyany_frameany,1.137643e-02,1.575671e+00,479420
dtheta_flyfemale_frameany,2.186617e-02,2.297154e+00,238793
dtheta_flymale_frameany,6.978600e-04,1.055805e-01,239960
du_cor_flyany_frameany,3.955772e+00,-3.220611e+00,479420
du_cor_flyfemale_frameany,3.348635e+00,-3.394686e+00,238793
du_cor_flymale_frameany,4.562027e+00,-2.630334e+00,239960
du_ctr_flyany_frameany,4.214542e+00,-3.246529e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.839603e+00,-1.566400e-01,2175
du_ctr_flyany_framebodyturn,5.097970e+00,-1.317181e+00,2978
du_ctr_flyany_framecrabwalkall,1.023523e+01,-1.253297e+00,32479
du_ctr_flyany_framecrabwalkextreme,1.009842e+00,-4.020083e-01,500
du_ctr_flyany_framejump,3.162071e+01,-1.448189e-01,722
du_ctr_flyany_framemove,9.137229e+00,-1.931452e+00,215827
du_ctr_flyany_framenearfly,3.732886e+00,-3.016786e+00,145069
du_ctr_flyany_framenearwall,5.448222e+00,-2.546105e+00,319187
du_ctr_flyany_framenotnearfly_notnearwall,2.027492e+00,-2.371713e+00,131712
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.522007e+00,-1.591542e+00,1380
du_ctr_flyany_framestop,6.565542e-02,-3.262492e+00,263593
du_ctr_flyany_frametouch,1.987355e+00,-1.357475e+00,7144
du_ctr_flyany_framewalk,1.446613e+01,-2.009720e+00,113705
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.019195e-02,-1.761998e+00,48289
du_ctr_flyfemale_frameany,3.593845e+00,-3.411074e+00,238793
du_ctr_flymale_frameany,4.834440e+00,-2.649223e+00,239960
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.213505e+00,-3.246787e+00,479420
