field,value,zscore,nflyframes
a_mm_flyany_frameany,6.479174e-01,1.712318e-01,479380
a_mm_flyfemale_frameany,6.934433e-01,2.115128e-01,211257
a_mm_flymale_frameany,6.119299e-01,1.372747e+00,266659
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.600219e-01,1.602420e+00,634
absangle2wall_flyany_framebodyturnstart,1.097570e+00,-1.577811e-01,2064
absangle2wall_flyany_framecrabwalkall,1.137989e+00,-1.781521e-01,53890
absangle2wall_flyany_framecrabwalkextreme,8.179021e-01,-2.747168e+00,1815
absangle2wall_flyany_framejump,1.681037e+00,-3.908001e-01,462
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.300235e+00,-1.367463e-01,289645
absangle2wall_flyany_framenearwall,1.409225e+00,8.805895e-01,389462
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.661543e-01,1.290961e+00,3570
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.807627e+00,2.623184e+00,189735
absangle2wall_flyany_frametouch,1.417758e+00,-3.987278e-01,11023
absangle2wall_flyany_framewalk,1.359766e+00,1.064861e+00,180340
absangle2wall_flyany_framewinggrooming,1.854754e+00,2.916879e+00,33313
absangle2wall_flyfemale_framenearwall,1.447267e+00,1.642240e+00,171190
absangle2wall_flymale_framenearwall,1.379062e+00,2.673071e-01,217512
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.572784e+00,-1.128451e+00,397
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.411638e+00,-1.163857e+00,745
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.321053e+00,-2.797020e+00,2334
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.301277e+00,2.177823e+00,274
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.515103e+00,-1.927387e+00,176014
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.454776e+00,-4.391500e-02,1696
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.493870e+00,-1.242052e+00,61009
absanglefrom1to2_nose2ell_flyany_frametouch,7.056751e-01,-4.467183e-01,11023
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543873e+00,-9.340761e-01,76948
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.073364e-01,-2.025309e+00,3561
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.813248e-01,6.296353e-01,1739
absanglefrom1to2_nose2ell_flymale_framenearfly,1.489119e+00,-6.675561e-01,98525
absanglefrom1to2_nose2ell_flymale_frametouch,6.865419e-01,3.032178e-02,7462
absanglefrom1to2_nose2ell_flymale_framewingextension,9.765981e-01,1.177632e+00,210
absdangle2wall_flyany_framenearwall,1.473744e+00,-2.045278e-01,389447
absdangle2wall_flyfemale_framenearwall,1.413340e+00,-7.516350e-01,171183
absdangle2wall_flymale_framenearwall,1.520649e+00,2.428385e-01,217504
absdtheta_flyany_frameany,1.308394e+00,-5.039880e-01,479360
absdtheta_flyany_framebackup,2.296140e+00,-9.897704e-01,2665
absdtheta_flyany_framebodyturn,5.370241e+00,-6.201508e-01,5323
absdtheta_flyany_framecrabwalkall,1.667598e+00,-7.328254e-02,53888
absdtheta_flyany_framecrabwalkextreme,1.857034e+00,5.425828e-01,1815
absdtheta_flyany_framemove,1.911528e+00,-6.680279e-01,289625
absdtheta_flyany_framenearfly,1.433330e+00,-1.919913e-01,176002
absdtheta_flyany_framenearwall,1.458796e+00,-2.832601e-01,389447
absdtheta_flyany_framenotnearfly_notnearwall,7.144531e-01,-1.177972e+00,76208
absdtheta_flyany_framepivotcenter,6.378368e+00,-3.935086e-01,319
absdtheta_flyany_framepivottail,4.950398e+00,-7.286717e-01,14600
absdtheta_flyany_framerighting,8.027921e+00,-2.514298e+00,362
absdtheta_flyany_framestop,3.923175e-01,-1.073223e+00,189735
absdtheta_flyany_frametouch,1.616288e+00,-3.569020e-01,11023
absdtheta_flyany_framewalk,1.520855e+00,-9.602092e-01,180340
absdtheta_flyany_framewingextension,1.365693e+00,3.856139e-01,222
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.775187e-01,5.077929e-01,33313
absdtheta_flyfemale_frameany,1.261667e+00,-7.039458e-01,211249
absdtheta_flymale_frameany,1.348349e+00,-2.872597e-01,266647
absdtheta_flymale_framechase,1.730896e+00,-1.399528e-01,1739
absdv_cor_flyany_frameany,1.821635e+00,-2.912268e-01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.432081e+00,7.477065e-01,2665
absdv_cor_flyany_framebodyturn,3.161958e+00,5.872875e-01,5323
absdv_cor_flyany_framecrabwalkall,5.881383e+00,3.600458e-01,53888
absdv_cor_flyany_framecrabwalkextreme,5.344886e+00,2.506689e+00,1815
absdv_cor_flyany_framejump,1.620896e+01,5.920660e-01,462
absdv_cor_flyany_framemove,2.925328e+00,-3.809319e-01,289625
absdv_cor_flyany_framenearfly,1.727603e+00,-2.189939e-01,176002
absdv_cor_flyany_framenearwall,2.116158e+00,-6.474648e-02,389447
absdv_cor_flyany_framenotnearfly_notnearwall,5.515846e-01,-1.518966e+00,76208
absdv_cor_flyany_framepivotcenter,2.387144e-02,-7.222260e-01,319
absdv_cor_flyany_framepivottail,2.472236e+00,2.189272e-01,14600
absdv_cor_flyany_framerighting,6.386338e+00,1.007980e+00,362
absdv_cor_flyany_framestop,1.220964e-01,-2.774997e+00,189735
absdv_cor_flyany_frametouch,1.841958e+00,1.303700e-01,11023
absdv_cor_flyany_framewalk,3.340337e+00,-1.049507e+00,180340
absdv_cor_flyany_framewingextension,1.031809e+00,5.667839e-01,222
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.126287e-01,-2.789190e+00,33313
absdv_cor_flyfemale_frameany,1.736246e+00,2.042589e-01,211249
absdv_cor_flymale_frameany,1.897550e+00,-7.980406e-01,266647
absdv_cor_flymale_framechase,2.001588e+00,-1.172935e+00,1739
absphidiff_nose2ell_flyany_framenearfly,1.667226e+00,9.245374e-01,176002
absphidiff_nose2ell_flyany_frametouch,1.599607e+00,8.497677e-01,11023
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.674885e+00,8.327636e-01,76944
absphidiff_nose2ell_flyfemale_frametouch,1.646229e+00,1.337432e+00,3561
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.403532e-01,2.865250e+00,1739
absphidiff_nose2ell_flymale_framenearfly,1.661364e+00,9.865397e-01,98517
absphidiff_nose2ell_flymale_frametouch,1.573692e+00,6.595400e-01,7462
absphidiff_nose2ell_flymale_framewingextension,1.159879e+00,-6.442595e-01,210
abssmoothdtheta_flyany_frameany,1.025623e+00,-1.709141e-01,479360
abssmoothdtheta_flyfemale_frameany,1.008396e+00,-4.382296e-01,211249
abssmoothdtheta_flymale_frameany,1.042557e+00,1.293929e-01,266647
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.720540e+00,2.032611e+00,397
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.747001e+00,1.282348e+00,2334
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.755079e+00,1.204926e+00,274
absthetadiff_nose2ell_flyany_framenearfly,1.669832e+00,9.571979e-01,176014
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.660778e+00,1.347319e+00,1696
absthetadiff_nose2ell_flyany_framestop_nearfly,1.572266e+00,4.188445e-01,61009
absthetadiff_nose2ell_flyany_frametouch,1.829327e+00,7.517099e-01,11023
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.674971e+00,6.662400e-01,76948
absthetadiff_nose2ell_flyfemale_frametouch,1.907899e+00,9.092718e-01,3561
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.122552e-01,1.164009e+00,1739
absthetadiff_nose2ell_flymale_framenearfly,1.673117e+00,1.273527e+00,98525
absthetadiff_nose2ell_flymale_frametouch,1.798419e+00,7.428842e-01,7462
absthetadiff_nose2ell_flymale_framewingextension,6.578053e-01,-1.353376e+00,210
absyaw_flyany_framemove,5.591692e-01,-9.433688e-02,289645
absyaw_flyfemale_framemove,5.582438e-01,-3.398333e-01,126132
absyaw_flymale_framemove,5.582763e-01,3.634584e-02,163315
accmag_flyany_frameany,1.013238e+02,-1.165935e+00,479360
accmag_flyfemale_frameany,9.856055e+01,-1.302231e+00,211249
accmag_flymale_frameany,1.037946e+02,-9.126102e-01,266647
angle_biggest_wing_flyany_frameany,1.091346e-02,-3.149769e+00,479380
angle_biggest_wing_flyany_framewingextension,5.465638e-01,-4.185465e+00,222
angle_biggest_wing_flyfemale_frameany,3.817237e-04,-4.112967e+00,211257
angle_biggest_wing_flymale_frameany,1.863097e-02,-1.699534e+00,266659
angle_smallest_wing_flyany_frameany,-5.919233e-03,-3.829723e+00,479380
angle_smallest_wing_flyany_framewingextension,1.277463e-01,2.280328e+00,222
angle_smallest_wing_flyfemale_frameany,-1.661789e-02,-5.488037e+00,211257
angle_smallest_wing_flymale_frameany,2.256194e-03,-1.678251e+00,266659
angleonclosestfly_flyany_framenearfly,-3.527525e-01,6.985873e-01,176014
angleonclosestfly_flyany_framestop_nearfly,-3.124523e-01,1.277519e+00,61009
angleonclosestfly_flyany_frametouch,-3.093860e-01,9.827503e-01,11023
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.807242e-01,3.090101e-01,76948
angleonclosestfly_flyfemale_frametouch,-4.006822e-01,-2.913513e-01,3561
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.614904e-02,1.546905e+00,1739
angleonclosestfly_flymale_framenearfly,-3.098788e-01,1.535966e+00,98525
angleonclosestfly_flymale_frametouch,-2.620396e-01,8.523289e-01,7462
angleonclosestfly_flymale_framewingextension,-6.613627e-01,-2.849837e+00,210
anglesub_flyany_frameany,1.995249e-01,7.207522e-02,479380
anglesub_flyfemale_frameany,1.964743e-01,4.082960e-01,211257
anglesub_flymale_frameany,2.021611e-01,-1.544900e-01,266659
area_flyany_frameany,1.902052e+00,7.518603e-01,479380
area_flyfemale_frameany,2.153250e+00,5.976663e-01,211257
area_flymale_frameany,1.702891e+00,2.192067e+00,266659
area_inmost_wing_flyany_frameany,8.995060e-01,1.613957e+00,479380
area_inmost_wing_flyany_framewingextension,6.843649e-01,1.282158e+00,222
area_inmost_wing_flyany_framewinggrooming,4.147172e-01,2.541601e+00,33313
area_inmost_wing_flyfemale_frameany,9.456371e-01,1.657177e+00,211257
area_inmost_wing_flymale_frameany,8.636558e-01,1.559739e+00,266659
area_outmost_wing_flyany_frameany,9.407474e-01,1.075751e+00,479380
area_outmost_wing_flyany_framewingextension,1.206537e+00,-4.468598e-01,222
area_outmost_wing_flyany_framewinggrooming,8.722939e-01,1.444925e+00,33313
area_outmost_wing_flyfemale_frameany,9.929016e-01,9.931758e-01,211257
area_outmost_wing_flymale_frameany,8.995102e-01,1.309369e+00,266659
arena_angle_flyany_frameany,1.517518e-01,1.658433e+00,479380
b_mm_flyany_frameany,2.327363e-01,1.245530e+00,479380
b_mm_flyfemale_frameany,2.470623e-01,8.870879e-01,211257
b_mm_flymale_frameany,2.213318e-01,2.474333e+00,266659
boutfreq_flyany_framebackup,1.322542e-03,1.050197e+00,479380
boutfreq_flyany_framebodyturn,4.305561e-03,7.800800e-01,479380
boutfreq_flyany_framecrabwalkall,1.239101e-02,6.433020e-01,479380
boutfreq_flyany_framecrabwalkextreme,1.053444e-03,1.532910e+00,479380
boutfreq_flyany_framejump,3.629688e-04,-1.837464e+00,479380
boutfreq_flyany_framepivotcenter,2.565814e-04,1.130776e+00,479380
boutfreq_flyany_framepivottail,7.447119e-03,1.119918e+00,479380
boutfreq_flyany_framerighting,7.718303e-05,-7.999322e-01,479380
boutfreq_flyany_framestop,1.176311e-02,-1.747545e+00,479380
boutfreq_flyany_frametouch,4.651842e-03,-4.114112e-01,479380
boutfreq_flyany_framewalk,1.989236e-02,2.438496e-01,479380
boutfreq_flyany_framewingextension,5.632275e-05,-8.430924e-01,479380
boutfreq_flyany_framewingflick,2.524094e-04,6.931984e-01,479380
boutfreq_flyany_framewinggrooming,1.097251e-03,-1.483674e+00,479380
boutfreq_flymale_frameattemptedcopulation,7.500553e-06,-9.654643e-01,266647
boutfreq_flymale_framechase,5.400398e-04,-8.133423e-01,266647
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,266647
corfrac_maj_flyany_frameany,-1.019811e-01,3.152163e-01,479360
corfrac_maj_flyany_framebackup,-2.133569e-01,1.180015e+00,2665
corfrac_maj_flyany_framebodyturn,-7.711170e-01,-2.266870e+00,5323
corfrac_maj_flyany_framecrabwalkall,-3.119952e-01,-1.068073e+00,53888
corfrac_maj_flyany_framecrabwalkextreme,-5.893644e-01,-9.785419e-01,1815
corfrac_maj_flyany_framepivotcenter,-7.944517e-02,1.047818e+00,319
corfrac_maj_flyany_framepivottail,-6.928029e-01,-2.204280e-01,14600
corfrac_maj_flyfemale_frameany,-9.916534e-02,8.704691e-01,211249
corfrac_maj_flymale_frameany,-1.052228e-01,-4.041413e-01,266647
da_flyany_frameany,-1.288617e-05,-9.315252e-01,479360
da_flyfemale_frameany,-2.685329e-05,4.889451e-01,211249
da_flymale_frameany,1.561998e-05,-4.060928e-01,266647
dangle2wall_flyany_framenearwall,1.840123e-02,-9.345922e-01,389447
dangle2wall_flyfemale_framenearwall,3.211613e-02,-5.434191e-01,171183
dangle2wall_flymale_framenearwall,7.058897e-03,-9.902382e-01,217504
dangle_biggest_wing_flyany_frameany,-1.870532e-03,1.126298e+00,479360
dangle_biggest_wing_flyfemale_frameany,1.353302e-03,1.035449e+00,211249
dangle_biggest_wing_flymale_frameany,-3.886160e-03,9.965729e-01,266647
dangle_smallest_wing_flyany_frameany,1.731086e-03,-1.136664e+00,479360
dangle_smallest_wing_flyfemale_frameany,-1.335962e-03,-1.043285e+00,211249
dangle_smallest_wing_flymale_frameany,3.484309e-03,-1.006112e+00,266647
danglesub_flyany_framemove,-1.820312e-02,4.049881e-01,289625
danglesub_flyany_framenearfly,-9.758517e-02,1.170274e-01,176002
danglesub_flyfemale_framenearfly,-9.805090e-02,6.241294e-02,76944
danglesub_flymale_framenearfly,-9.867549e-02,6.128287e-02,98517
darea_flyany_frameany,-9.011798e-05,-2.678706e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.581712e-01,2.720077e+00,2665
darea_flyany_framebodyturn,-2.966154e-02,4.096072e-01,5323
darea_flyany_framechase,4.843157e-02,5.688898e-01,1793
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.760858e-03,1.868470e+00,53888
darea_flyany_framecrabwalkextreme,-4.827917e-02,1.000433e-01,1815
darea_flyany_framejump,-3.233430e-01,-1.578863e+00,462
darea_flyany_framepivotcenter,9.347342e-02,1.270984e+00,319
darea_flyany_framepivottail,-4.065673e-02,3.060524e-01,14600
darea_flyany_framerighting,6.908420e-02,8.304963e-01,362
darea_flyany_framestop,-1.621270e-02,-2.005434e-01,189735
darea_flyany_frametouch,-1.086555e-01,-1.614505e+00,11023
darea_flyany_framewalk,3.002152e-02,-3.292010e-01,180340
darea_flyany_framewingextension,2.724243e-01,3.310632e+00,222
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.450964e-02,-2.097232e+00,33313
darea_flyfemale_frameany,-3.505336e-04,-7.597627e-01,211249
darea_flymale_frameany,1.480028e-04,-2.025947e-01,266647
darea_inmost_wing_flyany_frameany,6.878142e-02,-1.256952e+00,479360
darea_inmost_wing_flyfemale_frameany,5.923443e-02,-1.834559e+00,211249
darea_inmost_wing_flymale_frameany,7.466475e-02,-4.527451e-01,266647
darea_outmost_wing_flyany_frameany,-6.852897e-02,1.266109e+00,479360
darea_outmost_wing_flyany_framewingextension,-2.220410e+00,-5.105138e+00,222
darea_outmost_wing_flyfemale_frameany,-5.881419e-02,1.836184e+00,211249
darea_outmost_wing_flymale_frameany,-7.468591e-02,4.698569e-01,266647
db_flyany_frameany,-6.002891e-06,-2.735504e+00,479360
db_flyfemale_frameany,-3.109811e-05,-1.896907e+00,211249
db_flymale_frameany,1.162678e-05,2.777358e-03,266647
dcenter_flyany_frameany,1.104174e+01,-8.598316e-02,479380
dcenter_flyany_framebackupstart,7.065150e+00,-2.628603e+00,634
dcenter_flyany_framebodyturn,1.134013e+01,1.028589e+00,5323
dcenter_flyany_framebodyturnstart,1.123479e+01,1.068270e+00,2064
dcenter_flyany_framecrabwalkallstart,1.100962e+01,-1.630203e-01,5939
dcenter_flyany_framecrabwalkextreme,9.268605e+00,2.380774e+00,1815
dcenter_flyany_framecrabwalkextremestart,8.959238e+00,1.815115e+00,505
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.087532e+01,-2.946629e-01,289645
dcenter_flyany_framenearwall,1.035042e+01,-3.249012e-02,389462
dcenter_flyany_framepivotcenter,7.976372e+00,-1.154120e+00,319
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.553392e+00,-9.469963e-01,3570
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.128176e+01,2.085456e-01,189735
dcenter_flyany_frametouch,3.047048e+00,1.882894e+00,11023
dcenter_flyany_framewalk,1.195549e+01,9.134071e-02,180340
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.250301e+01,-1.517249e+00,33313
dcenter_flyfemale_frameany,1.080864e+01,-8.129244e-01,211257
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.123176e+01,4.429649e-01,266659
dcenter_flymale_framewingextension,3.705661e+00,-1.430114e+00,210
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.552970e-01,-8.013968e-01,289625
ddcenter_flyany_framenearfly,4.470689e-01,-1.565744e-01,176002
ddcenter_flyfemale_framenearfly,4.229342e-01,-2.007588e-01,76944
ddcenter_flymale_framenearfly,4.664610e-01,-1.844131e-01,98517
ddell2nose_flyany_framenearfly,1.287673e+00,3.998589e-02,176002
ddell2nose_flyfemale_framenearfly,1.242796e+00,1.122091e-02,76944
ddell2nose_flymale_framenearfly,1.331320e+00,4.144306e-02,98517
ddist2wall_flyany_framenearwall,1.521437e-02,-1.255600e+00,389447
ddist2wall_flyfemale_framenearwall,1.979998e-02,-6.734721e-01,171183
ddist2wall_flymale_framenearwall,1.071104e-02,-1.373522e+00,217504
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.306128e+00,6.996433e-02,176002
ddnose2ell_flyfemale_framenearfly,1.309799e+00,1.388327e-01,76944
ddnose2ell_flymale_framechase,-1.271173e+00,-3.989677e-01,1739
ddnose2ell_flymale_framenearfly,1.311624e+00,3.140455e-02,98517
decc_flyany_frameany,-5.293150e-07,-8.824359e-01,479360
decc_flyfemale_frameany,-3.102155e-05,-2.689727e+00,211249
decc_flymale_frameany,1.096485e-05,6.124547e-01,266647
dell2nose_flyany_frameany,1.009867e+01,-1.163181e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.820771e+00,-7.441183e-01,211257
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.032438e+01,3.278387e-01,266659
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.130742e+01,-7.740147e-02,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.785756e+00,-2.413657e-01,634
dist2wall_flyany_framebodyturnstart,7.407013e+00,-3.439034e-01,2064
dist2wall_flyany_framecrabwalkall,6.987902e+00,2.425514e-01,53890
dist2wall_flyany_framecrabwalkextreme,6.919572e+00,-1.308866e+00,1815
dist2wall_flyany_framejump,1.793672e+01,-2.205715e-01,462
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.818824e+00,-3.832728e-01,289645
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.537686e+00,-3.176878e-02,3570
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.501919e+01,1.843553e-01,189735
dist2wall_flyany_frametouch,8.294987e+00,-7.808373e-01,11023
dist2wall_flyany_framewalk,8.994837e+00,-4.363181e-02,180340
dist2wall_flyany_framewinggrooming,1.940607e+01,-1.197557e-01,33313
dist2wall_flyfemale_frameany,1.161674e+01,-4.561739e-01,211257
dist2wall_flymale_frameany,1.103690e+01,3.386868e-01,266659
dmax_wing_angle_flyany_frameany,9.310775e-03,5.647274e-01,479360
dmax_wing_angle_flyany_framewingextension,-1.832397e-01,1.334929e+00,222
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.616019e-03,-4.043142e-01,211249
dmax_wing_angle_flymale_frameany,1.427685e-02,7.676502e-01,266647
dmax_wing_area_flyany_frameany,-2.714301e-01,1.078603e+00,479360
dmax_wing_area_flyany_framewingextension,-3.014426e+00,-6.750847e+00,222
dmax_wing_area_flyfemale_frameany,-2.650925e-01,1.139299e+00,211249
dmax_wing_area_flymale_frameany,-2.755897e-01,6.486160e-01,266647
dmin_wing_angle_flyany_frameany,-9.450221e-03,-5.829744e-01,479360
dmin_wing_angle_flyany_framewingextension,-2.434027e+00,-5.639792e+00,222
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.598679e-03,3.841651e-01,211249
dmin_wing_angle_flymale_frameany,-1.467870e-02,-7.815791e-01,266647
dmin_wing_area_flyany_frameany,2.716826e-01,-1.074306e+00,479360
dmin_wing_area_flyany_framewingextension,1.908505e+00,3.524579e+00,222
dmin_wing_area_flyfemale_frameany,2.655127e-01,-1.141135e+00,211249
dmin_wing_area_flymale_frameany,2.755685e-01,-6.414260e-01,266647
dnose2ell_angle_30tomin30_flyany_frameany,1.067729e+01,-9.203017e-02,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.047027e+01,-8.252756e-01,211257
dnose2ell_angle_30tomin30_flymale_frameany,1.084732e+01,4.476608e-01,266659
dnose2ell_angle_min20to20_flyany_frameany,3.783433e+01,-1.613907e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.545035e+01,-2.021793e+00,211257
dnose2ell_angle_min20to20_flymale_frameany,3.974437e+01,-9.114600e-01,266659
dnose2ell_angle_min30to30_flyany_frameany,3.068789e+01,-1.475198e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,2.883717e+01,-2.023091e+00,211257
dnose2ell_angle_min30to30_flymale_frameany,3.217189e+01,-7.325351e-01,266659
dnose2ell_flyany_frameany,1.007266e+01,-1.704029e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.164756e+00,-2.631255e+00,634
dnose2ell_flyany_framebodyturn,1.034640e+01,8.200184e-01,5323
dnose2ell_flyany_framebodyturnstart,1.027150e+01,9.117590e-01,2064
dnose2ell_flyany_framecrabwalkallstart,9.969823e+00,-3.780886e-01,5939
dnose2ell_flyany_framecrabwalkextreme,8.335182e+00,2.492203e+00,1815
dnose2ell_flyany_framecrabwalkextremestart,7.950567e+00,1.911909e+00,505
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.319781e+00,-2.178487e-01,389462
dnose2ell_flyany_framepivotcenter,7.122224e+00,-1.190555e+00,319
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.597503e+00,-1.031706e+00,3570
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.033957e+01,1.731802e-01,189735
dnose2ell_flyany_frametouch,1.162823e+00,1.597601e+00,11023
dnose2ell_flyany_framewalk,1.099476e+01,-2.208525e-03,180340
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.168579e+01,-1.473935e+00,33313
dnose2ell_flyfemale_frameany,9.814186e+00,-1.006222e+00,211257
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028067e+01,4.306664e-01,266659
dnose2ell_flymale_framechase,2.038681e+00,3.408746e-01,1739
dnose2ell_flymale_framewingextension,1.994057e+00,-1.157035e+00,210
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.098761e+01,-1.740693e-01,479380
dnose2tail_flyany_framemove,1.079306e+01,-4.714102e-01,289645
dnose2tail_flyfemale_frameany,1.070344e+01,-1.088238e+00,211257
dnose2tail_flymale_frameany,1.121545e+01,4.698982e-01,266659
dnwingsdetected_flyany_frameany,-1.898416e-04,-2.793516e+00,479360
dnwingsdetected_flyfemale_frameany,-2.871887e-04,-1.840346e+00,211249
dnwingsdetected_flymale_frameany,-3.412844e-04,-1.156620e-01,266647
dphi_flyany_framemove,1.562275e-02,3.896133e-01,289625
dphi_flyfemale_framemove,1.545235e-01,2.827542e+00,126124
dphi_flymale_framemove,-9.853867e-02,-1.857826e+00,163303
dtheta_flyany_frameany,-3.696252e-02,-4.468679e+00,479360
dtheta_flyfemale_frameany,-6.777447e-02,-6.363500e+00,211249
dtheta_flymale_frameany,-1.348062e-02,-1.211238e+00,266647
du_cor_flyany_frameany,6.562611e+00,1.733425e-01,479360
du_cor_flyfemale_frameany,6.560739e+00,6.665954e-01,211249
du_cor_flymale_frameany,6.597075e+00,-2.453637e-01,266647
du_ctr_flyany_frameany,6.923218e+00,1.310713e-01,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.572359e+00,-4.288173e-02,2665
du_ctr_flyany_framebodyturn,5.378125e+00,-2.455168e-01,5323
du_ctr_flyany_framecrabwalkall,1.116906e+01,-4.585359e-01,53888
du_ctr_flyany_framecrabwalkextreme,1.064556e+00,-2.687414e-01,1815
du_ctr_flyany_framejump,3.351240e+01,3.668443e-01,462
du_ctr_flyany_framemove,1.141040e+01,2.054772e-01,289625
du_ctr_flyany_framenearfly,6.002648e+00,-1.364977e-01,176002
du_ctr_flyany_framenearwall,7.749188e+00,4.149879e-01,389447
du_ctr_flyany_framenotnearfly_notnearwall,3.922507e+00,-9.422192e-01,76208
du_ctr_flyany_framepivotcenter,2.082023e-01,-1.414597e+00,319
