field,value,zscore,nflyframes
a_mm_flyany_frameany,6.201815e-01,-2.456511e+00,455487
a_mm_flyfemale_frameany,6.641215e-01,-1.968618e+00,214117
a_mm_flymale_frameany,5.811175e-01,-2.259664e+00,240851
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.543320e-01,-9.068241e-01,355
absangle2wall_flyany_framebodyturnstart,1.087327e+00,-3.770454e-01,1953
absangle2wall_flyany_framecrabwalkall,1.078936e+00,-2.932696e+00,84127
absangle2wall_flyany_framecrabwalkextreme,9.292849e-01,-8.950083e-01,3184
absangle2wall_flyany_framejump,1.560316e+00,-1.481052e+00,2141
absangle2wall_flyany_framejumpstart,1.637408e+00,-2.756147e-01,731
absangle2wall_flyany_framemove,1.256891e+00,-2.727080e+00,326344
absangle2wall_flyany_framenearwall,1.279714e+00,-3.205615e+00,373334
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.238170e-01,-3.906612e-01,2822
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.583916e+00,-1.468540e+00,129143
absangle2wall_flyany_frametouch,1.331546e+00,-2.472929e+00,11948
absangle2wall_flyany_framewalk,1.291690e+00,-3.506032e+00,206421
absangle2wall_flyany_framewinggrooming,1.386382e+00,-2.675512e+00,12288
absangle2wall_flyfemale_framenearwall,1.304871e+00,-2.518128e+00,178943
absangle2wall_flymale_framenearwall,1.254475e+00,-3.419904e+00,194256
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.572138e+00,-1.690310e+00,215
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.508807e+00,4.921223e-01,643
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.301786e+00,-4.025064e+00,2725
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.308643e-01,-3.346747e+00,431
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.515662e+00,-2.450296e+00,151047
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.410575e+00,-2.266480e+00,1210
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.400610e+00,-3.456340e+00,40204
absanglefrom1to2_nose2ell_flyany_frametouch,7.513809e-01,1.534564e-01,11948
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.502609e+00,-1.706384e+00,74111
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.739410e-01,-4.096192e-01,5997
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.240685e-01,-2.221246e+00,263
absanglefrom1to2_nose2ell_flymale_framenearfly,1.529186e+00,-3.261257e-01,76923
absanglefrom1to2_nose2ell_flymale_frametouch,7.310578e-01,3.712346e-01,5951
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.381056e+00,-1.496568e+00,373318
absdangle2wall_flyfemale_framenearwall,1.391611e+00,-1.124657e+00,178936
absdangle2wall_flymale_framenearwall,1.371645e+00,-1.643750e+00,194247
absdtheta_flyany_frameany,1.289444e+00,-6.879881e-01,455468
absdtheta_flyany_framebackup,2.272269e+00,-1.533026e+00,1362
absdtheta_flyany_framebodyturn,5.110254e+00,-2.033494e+00,4730
absdtheta_flyany_framecrabwalkall,1.415716e+00,-3.183908e+00,84127
absdtheta_flyany_framecrabwalkextreme,1.517205e+00,-2.925485e+00,3184
absdtheta_flyany_framemove,1.656355e+00,-3.928030e+00,326325
absdtheta_flyany_framenearfly,1.369042e+00,-7.704904e-01,151044
absdtheta_flyany_framenearwall,1.371872e+00,-1.536729e+00,373318
absdtheta_flyany_framenotnearfly_notnearwall,9.086100e-01,1.059365e+00,74671
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.786144e+00,-2.049011e+00,10125
absdtheta_flyany_framerighting,1.007515e+01,2.283774e+00,520
absdtheta_flyany_framestop,3.480766e-01,-3.037074e+00,129143
absdtheta_flyany_frametouch,1.422905e+00,-2.920373e+00,11948
absdtheta_flyany_framewalk,1.331371e+00,-3.401332e+00,206419
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.452176e-01,-1.153612e+00,12288
absdtheta_flyfemale_frameany,1.281796e+00,-4.331821e-01,214108
absdtheta_flymale_frameany,1.294848e+00,-8.904285e-01,240841
absdtheta_flymale_framechase,1.173942e+00,-3.684478e+00,263
absdv_cor_flyany_frameany,2.592793e+00,5.840251e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.311754e+00,-9.057742e-01,1362
absdv_cor_flyany_framebodyturn,3.583138e+00,2.177989e+00,4730
absdv_cor_flyany_framecrabwalkall,6.498927e+00,2.704701e+00,84127
absdv_cor_flyany_framecrabwalkextreme,5.298496e+00,2.327889e+00,3184
absdv_cor_flyany_framejump,1.505928e+01,-2.643381e-01,2141
absdv_cor_flyany_framemove,3.550466e+00,4.212322e+00,326325
absdv_cor_flyany_framenearfly,2.347377e+00,4.687818e+00,151044
absdv_cor_flyany_framenearwall,2.943861e+00,5.844461e+00,373318
absdv_cor_flyany_framenotnearfly_notnearwall,1.023932e+00,2.477094e+00,74671
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.835039e+00,1.488957e+00,10125
absdv_cor_flyany_framerighting,7.584619e+00,3.622527e+00,520
absdv_cor_flyany_framestop,1.638100e-01,2.925199e+00,129143
absdv_cor_flyany_frametouch,2.403361e+00,4.636699e+00,11948
absdv_cor_flyany_framewalk,4.055047e+00,3.216822e+00,206419
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.607904e-01,4.209404e+00,12288
absdv_cor_flyfemale_frameany,2.488264e+00,5.741646e+00,214108
absdv_cor_flymale_frameany,2.687603e+00,5.048714e+00,240841
absdv_cor_flymale_framechase,2.629863e+00,1.861377e+00,263
absphidiff_nose2ell_flyany_framenearfly,1.802429e+00,3.990036e+00,151044
absphidiff_nose2ell_flyany_frametouch,1.763241e+00,5.333090e+00,11948
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.823353e+00,4.593524e+00,74110
absphidiff_nose2ell_flyfemale_frametouch,1.756425e+00,4.785016e+00,5997
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.088685e-01,-2.382404e+00,263
absphidiff_nose2ell_flymale_framenearfly,1.783951e+00,3.380878e+00,76921
absphidiff_nose2ell_flymale_frametouch,1.772518e+00,4.018780e+00,5951
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.735956e-01,-8.621782e-01,455468
abssmoothdtheta_flyfemale_frameany,9.922926e-01,-5.353283e-01,214108
abssmoothdtheta_flymale_frameany,9.561554e-01,-1.082806e+00,240841
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.538419e+00,-4.480925e-01,215
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.790063e+00,2.365469e+00,2725
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.816563e+00,2.351511e+00,431
absthetadiff_nose2ell_flyany_framenearfly,1.744634e+00,2.194733e+00,151047
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.631673e+00,1.370050e+00,1210
absthetadiff_nose2ell_flyany_framestop_nearfly,1.611539e+00,1.072405e+00,40204
absthetadiff_nose2ell_flyany_frametouch,2.055138e+00,4.297506e+00,11948
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.777328e+00,2.487529e+00,74111
absthetadiff_nose2ell_flyfemale_frametouch,2.034613e+00,4.106264e+00,5997
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.309231e-01,-1.925154e+00,263
absthetadiff_nose2ell_flymale_framenearfly,1.714169e+00,1.856260e+00,76923
absthetadiff_nose2ell_flymale_frametouch,2.070393e+00,2.858761e+00,5951
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.260076e-01,-2.312474e+00,326344
absyaw_flyfemale_framemove,5.135739e-01,-3.905531e+00,156479
absyaw_flymale_framemove,5.366167e-01,-9.848918e-01,169549
accmag_flyany_frameany,1.247339e+02,2.139086e+00,455468
accmag_flyfemale_frameany,1.155757e+02,9.817714e-01,214108
accmag_flymale_frameany,1.327503e+02,3.124242e+00,240841
angle_biggest_wing_flyany_frameany,7.168650e-03,-3.427444e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.213281e-02,-2.907132e+00,214117
angle_biggest_wing_flymale_frameany,2.633873e-03,-2.775736e+00,240851
angle_smallest_wing_flyany_frameany,-1.222252e-03,-2.809255e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.608231e-03,-6.766990e-01,214117
angle_smallest_wing_flymale_frameany,-9.164304e-03,-3.256597e+00,240851
angleonclosestfly_flyany_framenearfly,-3.696069e-01,-3.703267e-01,151047
angleonclosestfly_flyany_framestop_nearfly,-4.289200e-01,-1.817759e+00,40204
angleonclosestfly_flyany_frametouch,-3.399363e-01,-4.573280e-01,11948
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.189222e-01,7.688288e-01,74111
angleonclosestfly_flyfemale_frametouch,-2.649704e-01,1.508909e+00,5997
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.974186e-02,2.557339e+00,263
angleonclosestfly_flymale_framenearfly,-4.132192e-01,-2.612576e+00,76923
angleonclosestfly_flymale_frametouch,-4.024431e-01,-1.798636e+00,5951
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.771965e-01,-1.373065e+00,455487
anglesub_flyfemale_frameany,1.859132e-01,-3.714555e-01,214117
anglesub_flymale_frameany,1.696454e-01,-1.532132e+00,240851
area_flyany_frameany,1.736629e+00,-2.228040e+00,455487
area_flyfemale_frameany,1.972114e+00,-1.883251e+00,214117
area_flymale_frameany,1.527205e+00,-1.996871e+00,240851
area_inmost_wing_flyany_frameany,9.165163e-01,1.871369e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.084957e-01,1.811259e+00,12288
area_inmost_wing_flyfemale_frameany,9.871704e-01,2.220064e+00,214117
area_inmost_wing_flymale_frameany,8.536639e-01,1.295515e+00,240851
area_outmost_wing_flyany_frameany,9.351720e-01,6.674818e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.802589e-01,-2.084737e+00,12288
area_outmost_wing_flyfemale_frameany,1.005494e+00,8.125240e-01,214117
area_outmost_wing_flymale_frameany,8.725525e-01,5.481335e-01,240851
arena_angle_flyany_frameany,1.991675e-01,2.158609e+00,455487
b_mm_flyany_frameany,2.217786e-01,-1.855713e+00,455487
b_mm_flyfemale_frameany,2.361867e-01,-1.688118e+00,214117
b_mm_flymale_frameany,2.089577e-01,-1.496457e+00,240851
boutfreq_flyany_framebackup,7.815810e-04,-2.402121e+00,455487
boutfreq_flyany_framebodyturn,4.289914e-03,4.841400e-01,455487
boutfreq_flyany_framecrabwalkall,1.648565e-02,5.834944e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.690498e-03,6.628612e+00,455487
boutfreq_flyany_framejump,1.624635e-03,4.493321e+00,455487
boutfreq_flyany_framepivotcenter,1.251408e-04,-1.531883e+00,455487
boutfreq_flyany_framepivottail,6.197762e-03,-1.313641e+00,455487
boutfreq_flyany_framerighting,9.879536e-05,-1.556806e+00,455487
boutfreq_flyany_framestop,1.904335e-02,5.121820e+00,455487
boutfreq_flyany_frametouch,4.948550e-03,7.603726e-01,455487
boutfreq_flyany_framewalk,2.513134e-02,3.931948e+00,455487
boutfreq_flyany_framewingextension,4.390905e-05,-6.307630e-01,455487
boutfreq_flyany_framewingflick,1.822225e-04,2.369590e-01,455487
boutfreq_flyany_framewinggrooming,6.674175e-04,-3.588326e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.922934e-01,240841
boutfreq_flymale_framechase,3.736905e-04,-6.454323e-01,240841
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,240841
corfrac_maj_flyany_frameany,-1.164211e-01,-9.868042e-01,455468
corfrac_maj_flyany_framebackup,-2.027066e-01,1.136021e+00,1362
corfrac_maj_flyany_framebodyturn,-7.876788e-01,-4.437714e+00,4730
corfrac_maj_flyany_framecrabwalkall,-1.871264e-01,9.145378e+00,84127
corfrac_maj_flyany_framecrabwalkextreme,-4.786491e-01,1.450049e+00,3184
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.305706e-01,-5.075304e+00,10125
corfrac_maj_flyfemale_frameany,-1.294686e-01,-1.285810e+00,214108
corfrac_maj_flymale_frameany,-1.048143e-01,-5.446059e-01,240841
da_flyany_frameany,-3.126386e-06,8.082447e-01,455468
da_flyfemale_frameany,-1.655872e-05,1.327124e+00,214108
da_flymale_frameany,5.242555e-06,-1.164128e+00,240841
dangle2wall_flyany_framenearwall,1.860766e-02,-6.095534e-01,373318
dangle2wall_flyfemale_framenearwall,2.631886e-02,-5.897873e-01,178936
dangle2wall_flymale_framenearwall,1.191167e-02,-4.103592e-01,194247
dangle_biggest_wing_flyany_frameany,-8.987382e-03,3.246269e-01,455468
dangle_biggest_wing_flyfemale_frameany,1.638861e-02,2.363039e+00,214108
dangle_biggest_wing_flymale_frameany,-3.158114e-02,-1.253136e+00,240841
dangle_smallest_wing_flyany_frameany,8.987382e-03,-3.211963e-01,455468
dangle_smallest_wing_flyfemale_frameany,-1.644356e-02,-2.383517e+00,214108
dangle_smallest_wing_flymale_frameany,3.149189e-02,1.273109e+00,240841
danglesub_flyany_framemove,-2.980801e-02,-4.300061e+00,326325
danglesub_flyany_framenearfly,-1.307565e-01,-3.400242e+00,151044
danglesub_flyfemale_framenearfly,-1.347231e-01,-3.982182e+00,74110
danglesub_flymale_framenearfly,-1.272697e-01,-2.560149e+00,76921
darea_flyany_frameany,-2.275756e-05,7.391279e-02,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.465321e-01,2.138141e+00,1362
darea_flyany_framebodyturn,-1.325251e-02,9.406806e-01,4730
darea_flyany_framechase,-2.812663e-02,-1.609445e+00,443
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.967838e-03,2.336675e+00,84127
darea_flyany_framecrabwalkextreme,-4.079570e-02,-2.186111e-01,3184
darea_flyany_framejump,1.194171e-01,1.319302e+00,2141
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.304297e-02,1.741275e+00,10125
darea_flyany_framerighting,2.277188e-01,2.703596e+00,520
darea_flyany_framestop,-8.625340e-03,1.808031e+00,129143
darea_flyany_frametouch,-6.338655e-02,1.173262e+00,11948
darea_flyany_framewalk,1.131614e-02,-3.868283e+00,206419
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.955867e-02,-4.770760e+00,12288
darea_flyfemale_frameany,-2.009377e-04,5.446809e-01,214108
darea_flymale_frameany,1.354673e-04,-6.872317e-01,240841
darea_inmost_wing_flyany_frameany,3.923432e-02,-2.864025e+00,455468
darea_inmost_wing_flyfemale_frameany,1.566050e-02,-4.014879e+00,214108
darea_inmost_wing_flymale_frameany,5.919847e-02,-1.001026e+00,240841
darea_outmost_wing_flyany_frameany,-3.906917e-02,2.866622e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.517097e-02,4.020426e+00,214108
darea_outmost_wing_flymale_frameany,-5.944209e-02,1.015253e+00,240841
db_flyany_frameany,-2.012416e-06,-9.205484e-01,455468
db_flyfemale_frameany,-1.992313e-05,-6.042079e-01,214108
db_flymale_frameany,1.531104e-05,8.307757e-02,240841
dcenter_flyany_frameany,1.216588e+01,2.498225e+00,455487
dcenter_flyany_framebackupstart,8.226347e+00,-1.336798e+00,356
dcenter_flyany_framebodyturn,1.194729e+01,1.597812e+00,4730
dcenter_flyany_framebodyturnstart,1.197365e+01,2.002491e+00,1953
dcenter_flyany_framecrabwalkallstart,1.162974e+01,6.646397e-01,7508
dcenter_flyany_framecrabwalkextreme,8.641105e+00,2.924870e-01,3184
dcenter_flyany_framecrabwalkextremestart,8.713940e+00,3.085663e-01,770
dcenter_flyany_framejumpstart,1.552642e+01,5.208216e+00,740
dcenter_flyany_framemove,1.203444e+01,2.588448e+00,326344
dcenter_flyany_framenearwall,1.102292e+01,1.792542e+00,373334
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.054391e+01,2.949446e-01,2822
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.246841e+01,2.152233e+00,129143
dcenter_flyany_frametouch,2.862010e+00,-2.081948e+00,11948
dcenter_flyany_framewalk,1.276810e+01,1.737626e+00,206421
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.707066e+01,5.181501e+00,12288
dcenter_flyfemale_frameany,1.180819e+01,1.653974e+00,214117
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.246239e+01,2.651324e+00,240851
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.550517e-01,-1.776134e-01,326325
ddcenter_flyany_framenearfly,6.271886e-01,3.134695e+00,151044
ddcenter_flyfemale_framenearfly,5.800267e-01,2.912881e+00,74110
ddcenter_flymale_framenearfly,6.691539e-01,3.142652e+00,76921
ddell2nose_flyany_framenearfly,1.737470e+00,3.519955e+00,151044
ddell2nose_flyfemale_framenearfly,1.685737e+00,3.476956e+00,74110
ddell2nose_flymale_framenearfly,1.786299e+00,3.437363e+00,76921
ddist2wall_flyany_framenearwall,2.512137e-02,1.570156e+00,373318
ddist2wall_flyfemale_framenearwall,1.613284e-02,-7.965325e-01,178936
ddist2wall_flymale_framenearwall,1.994793e-02,8.043970e-01,194247
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.770252e+00,3.637848e+00,151044
ddnose2ell_flyfemale_framenearfly,1.814593e+00,4.062193e+00,74110
ddnose2ell_flymale_framechase,-1.127073e+00,-2.947895e-02,263
ddnose2ell_flymale_framenearfly,1.728002e+00,2.981301e+00,76921
decc_flyany_frameany,-1.058130e-06,-1.180483e+00,455468
decc_flyfemale_frameany,-2.402178e-05,-2.677433e+00,214108
decc_flymale_frameany,2.361165e-05,1.789465e+00,240841
dell2nose_flyany_frameany,1.126392e+01,2.483313e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.086467e+01,1.694036e+00,214117
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.159721e+01,2.611116e+00,240851
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.122314e+01,-9.953087e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.841044e+00,-2.565850e+00,356
dist2wall_flyany_framebodyturnstart,7.547102e+00,-1.211612e-01,1953
dist2wall_flyany_framecrabwalkall,6.220119e+00,-1.987951e+00,84127
dist2wall_flyany_framecrabwalkextreme,6.564208e+00,-3.166528e+00,3184
dist2wall_flyany_framejump,2.105008e+01,1.695751e+00,2141
dist2wall_flyany_framejumpstart,1.871887e+01,8.906057e-01,731
dist2wall_flyany_framemove,9.120809e+00,-3.472374e-01,326344
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.849321e+00,-1.531184e+00,2822
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.660604e+01,6.315203e-01,129143
dist2wall_flyany_frametouch,6.961503e+00,-3.250212e+00,11948
dist2wall_flyany_framewalk,8.737968e+00,-6.106271e-01,206421
dist2wall_flyany_framewinggrooming,2.757579e+01,4.482311e+00,12288
dist2wall_flyfemale_frameany,1.086229e+01,-1.856727e+00,214117
dist2wall_flymale_frameany,1.150619e+01,-1.024936e-01,240851
dmax_wing_angle_flyany_frameany,9.168588e-03,6.703191e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.498885e-03,9.511273e-01,214108
dmax_wing_angle_flymale_frameany,8.748056e-03,1.937149e-01,240841
dmax_wing_area_flyany_frameany,-2.175566e-01,2.200045e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.028270e-01,2.419074e+00,214108
dmax_wing_area_flymale_frameany,-2.300016e-01,1.212107e+00,240841
dmin_wing_angle_flyany_frameany,-9.168588e-03,-6.642366e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.553837e-03,-1.003197e+00,214108
dmin_wing_angle_flymale_frameany,-8.837307e-03,-1.653523e-01,240841
dmin_wing_area_flyany_frameany,2.177217e-01,-2.198574e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.033166e-01,-2.422340e+00,214108
dmin_wing_area_flymale_frameany,2.297579e-01,-1.206179e+00,240841
dnose2ell_angle_30tomin30_flyany_frameany,1.178209e+01,2.333715e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.143894e+01,1.515331e+00,214117
dnose2ell_angle_30tomin30_flymale_frameany,1.206440e+01,2.471753e+00,240851
dnose2ell_angle_min20to20_flyany_frameany,4.441366e+01,1.561105e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.150397e+01,4.957932e-01,214117
dnose2ell_angle_min20to20_flymale_frameany,4.700398e+01,1.731560e+00,240851
dnose2ell_angle_min30to30_flyany_frameany,3.561723e+01,1.499709e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.333459e+01,3.657125e-01,214117
dnose2ell_angle_min30to30_flymale_frameany,3.764222e+01,1.773796e+00,240851
dnose2ell_flyany_frameany,1.125265e+01,2.442093e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.318953e+00,-1.504003e+00,356
dnose2ell_flyany_framebodyturn,1.105608e+01,1.552630e+00,4730
dnose2ell_flyany_framebodyturnstart,1.108743e+01,1.921787e+00,1953
dnose2ell_flyany_framecrabwalkallstart,1.066214e+01,4.686037e-01,7508
dnose2ell_flyany_framecrabwalkextreme,7.478343e+00,-4.106684e-03,3184
dnose2ell_flyany_framecrabwalkextremestart,7.520982e+00,-4.585610e-03,770
dnose2ell_flyany_framejumpstart,1.474059e+01,5.066852e+00,740
dnose2ell_flyany_framenearwall,1.007636e+01,1.721157e+00,373334
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.651311e+00,1.493558e-01,2822
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.153984e+01,2.092943e+00,129143
dnose2ell_flyany_frametouch,1.109270e+00,-3.770291e-01,11948
dnose2ell_flyany_framewalk,1.187629e+01,1.711907e+00,206421
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.621217e+01,5.216732e+00,12288
dnose2ell_flyfemale_frameany,1.087739e+01,1.562868e+00,214117
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.156434e+01,2.602402e+00,240851
dnose2ell_flymale_framechase,2.638998e+00,2.976219e+00,263
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.214373e+01,2.447473e+00,455487
dnose2tail_flyany_framemove,1.202406e+01,2.504809e+00,326344
dnose2tail_flyfemale_frameany,1.174024e+01,1.490776e+00,214117
dnose2tail_flymale_frameany,1.248081e+01,2.621200e+00,240851
dnwingsdetected_flyany_frameany,0.000000e+00,4.605910e-01,455468
dnwingsdetected_flyfemale_frameany,-1.416134e-04,-1.817811e+00,214108
dnwingsdetected_flymale_frameany,-1.258945e-04,1.066789e+00,240841
dphi_flyany_framemove,1.171196e-02,5.443711e-01,326325
dphi_flyfemale_framemove,-1.464018e-02,-1.620292e-01,156470
dphi_flymale_framemove,3.229629e-02,8.681608e-01,169539
dtheta_flyany_frameany,1.551445e-03,3.893305e-01,455468
dtheta_flyfemale_frameany,6.248020e-03,7.323876e-01,214108
dtheta_flymale_frameany,-2.798420e-03,-8.423572e-02,240841
du_cor_flyany_frameany,7.564769e+00,2.984092e+00,455468
du_cor_flyfemale_frameany,7.727706e+00,3.834848e+00,214108
du_cor_flymale_frameany,7.424082e+00,1.859060e+00,240841
du_ctr_flyany_frameany,7.996051e+00,2.985414e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.896208e+00,-2.974780e-01,1362
du_ctr_flyany_framebodyturn,5.561793e+00,5.394987e-01,4730
du_ctr_flyany_framecrabwalkall,1.186445e+01,1.104322e+00,84127
du_ctr_flyany_framecrabwalkextreme,1.566372e+00,5.815899e+00,3184
du_ctr_flyany_framejump,3.564249e+01,8.852688e-01,2141
du_ctr_flyany_framemove,1.109723e+01,9.916819e-01,326325
du_ctr_flyany_framenearfly,6.887573e+00,2.412307e+00,151044
du_ctr_flyany_framenearwall,8.608813e+00,2.633846e+00,373318
du_ctr_flyany_framenotnearfly_notnearwall,5.355857e+00,1.561638e+00,74671
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.629586e+00,6.938170e-01,520
du_ctr_flyany_framestop,1.531165e-01,4.733213e+00,129143
du_ctr_flyany_frametouch,2.480014e+00,1.150686e+00,11948
du_ctr_flyany_framewalk,1.486527e+01,-7.584022e-01,206419
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.804917e-01,8.966373e+00,12288
