field,value,zscore,nflyframes
a_mm_flyany_frameany,6.484792e-01,1.201833e+00,479220
a_mm_flyfemale_frameany,6.950953e-01,1.553365e+00,237458
a_mm_flymale_frameany,6.026901e-01,6.315540e-01,241732
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.769194e-01,-2.362409e+00,713
absangle2wall_flyany_framebodyturnstart,1.168736e+00,3.718526e+00,2425
absangle2wall_flyany_framecrabwalkall,1.130125e+00,-6.271142e-01,34159
absangle2wall_flyany_framecrabwalkextreme,8.181297e-01,-2.812328e+00,796
absangle2wall_flyany_framejump,1.414711e+00,-3.777553e+00,1963
absangle2wall_flyany_framejumpstart,1.391879e+00,-4.396796e+00,618
absangle2wall_flyany_framemove,1.287247e+00,2.241051e-01,289438
absangle2wall_flyany_framenearwall,1.265375e+00,-4.005892e+00,307822
absangle2wall_flyany_framepivotcenterstart,1.518669e+00,-2.012155e+00,1006
absangle2wall_flyany_framepivottailstart,7.362905e-01,-3.930936e+00,2998
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.498134e+00,-2.905831e+00,189782
absangle2wall_flyany_frametouch,1.315271e+00,-2.501891e+00,13488
absangle2wall_flyany_framewalk,1.334328e+00,5.794525e-01,142613
absangle2wall_flyany_framewinggrooming,1.310550e+00,-3.461918e+00,9911
absangle2wall_flyfemale_framenearwall,1.231593e+00,-4.977186e+00,166192
absangle2wall_flymale_framenearwall,1.315509e+00,-1.942386e+00,141630
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.654856e+00,-5.718687e-01,350
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.671657e+00,2.507363e+00,791
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675783e+00,4.198164e+00,1389
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.651447e+00,2.606510e+00,128523
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.564636e+00,1.729263e+00,1221
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.613417e+00,4.472001e-01,41185
absanglefrom1to2_nose2ell_flyany_frametouch,8.838449e-01,5.327346e+00,13488
absanglefrom1to2_nose2ell_flyfemale_framechase,2.905346e-01,-1.686030e-01,327
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.675183e+00,4.819779e-01,69988
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.719218e-01,3.985113e+00,7280
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.047261e-01,1.174469e+00,326
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627401e+00,1.738323e+00,58535
absanglefrom1to2_nose2ell_flymale_frametouch,8.923835e-01,4.143338e+00,6208
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.796661e+00,3.568691e+00,307808
absdangle2wall_flyfemale_framenearwall,1.852674e+00,4.035090e+00,166186
absdangle2wall_flymale_framenearwall,1.673883e+00,1.949553e+00,141622
absdtheta_flyany_frameany,1.479488e+00,1.953236e+00,479200
absdtheta_flyany_framebackup,2.558351e+00,2.455854e-01,2984
absdtheta_flyany_framebodyturn,5.720151e+00,2.711820e-01,6031
absdtheta_flyany_framecrabwalkall,1.929745e+00,1.896570e+00,34159
absdtheta_flyany_framecrabwalkextreme,2.040074e+00,2.167712e+00,796
absdtheta_flyany_framemove,2.251158e+00,2.129031e+00,289418
absdtheta_flyany_framenearfly,1.652159e+00,2.551592e+00,128519
absdtheta_flyany_framenearwall,1.795576e+00,3.666379e+00,307808
absdtheta_flyany_framenotnearfly_notnearwall,9.669267e-01,1.902014e+00,148300
absdtheta_flyany_framepivotcenter,6.118115e+00,2.874048e-02,2915
absdtheta_flyany_framepivottail,5.618777e+00,1.457431e+00,11090
absdtheta_flyany_framerighting,1.079740e+01,3.954678e+00,1543
absdtheta_flyany_framestop,3.778626e-01,-1.185140e+00,189782
absdtheta_flyany_frametouch,1.792157e+00,1.171412e+00,13488
absdtheta_flyany_framewalk,1.767016e+00,1.018699e+00,142613
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.059356e+00,-2.333055e+00,370
absdtheta_flyany_framewinggrooming,6.142828e-01,-2.021297e+00,9911
absdtheta_flyfemale_frameany,1.590456e+00,3.067476e+00,237450
absdtheta_flymale_frameany,1.369305e+00,4.570989e-01,241720
absdtheta_flymale_framechase,1.636622e+00,-1.302945e+00,326
absdv_cor_flyany_frameany,1.539259e+00,-7.850977e-01,479200
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.341587e+00,-7.080256e-01,2984
absdv_cor_flyany_framebodyturn,2.861349e+00,-1.264931e+00,6031
absdv_cor_flyany_framecrabwalkall,5.136067e+00,-1.852794e+00,34159
absdv_cor_flyany_framecrabwalkextreme,4.860936e+00,4.984557e-01,796
absdv_cor_flyany_framejump,3.814108e+01,1.681048e+01,1963
absdv_cor_flyany_framemove,2.483814e+00,-2.428261e+00,289418
absdv_cor_flyany_framenearfly,1.661186e+00,5.526981e-01,128519
absdv_cor_flyany_framenearwall,1.995655e+00,5.095853e-01,307808
absdv_cor_flyany_framenotnearfly_notnearwall,7.655057e-01,3.645506e-01,148300
absdv_cor_flyany_framepivotcenter,6.323762e-02,1.840413e-02,2915
absdv_cor_flyany_framepivottail,2.548054e+00,-2.277841e-01,11090
absdv_cor_flyany_framerighting,7.622954e+00,4.013353e+00,1543
absdv_cor_flyany_framestop,1.639967e-01,2.684965e+00,189782
absdv_cor_flyany_frametouch,1.557787e+00,-1.624910e+00,13488
absdv_cor_flyany_framewalk,2.983818e+00,-2.679245e+00,142613
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.123652e+00,-2.583135e+00,370
absdv_cor_flyany_framewinggrooming,1.576001e-01,3.768597e+00,9911
absdv_cor_flyfemale_frameany,1.687506e+00,9.574410e-01,237450
absdv_cor_flymale_frameany,1.392656e+00,-2.395304e+00,241720
absdv_cor_flymale_framechase,2.714963e+00,2.191874e+00,326
absphidiff_nose2ell_flyany_framenearfly,1.488393e+00,-2.510256e+00,128519
absphidiff_nose2ell_flyany_frametouch,1.495765e+00,-2.647808e+00,13488
absphidiff_nose2ell_flyfemale_framechase,3.557828e-01,-1.239726e+00,327
absphidiff_nose2ell_flyfemale_framenearfly,1.484733e+00,-3.053020e+00,69986
absphidiff_nose2ell_flyfemale_frametouch,1.515254e+00,-4.169048e+00,7280
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.395747e-01,-5.684509e-01,326
absphidiff_nose2ell_flymale_framenearfly,1.495230e+00,-1.940944e+00,58533
absphidiff_nose2ell_flymale_frametouch,1.479864e+00,-1.100968e+00,6208
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.176259e+00,2.349916e+00,479200
abssmoothdtheta_flyfemale_frameany,1.297856e+00,3.498885e+00,237450
abssmoothdtheta_flymale_frameany,1.056202e+00,7.694500e-01,241720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.393260e+00,-2.331388e+00,350
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.347903e+00,-5.093943e+00,1389
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.491082e+00,-1.331722e+00,128523
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.355861e+00,-4.685143e+00,1221
absthetadiff_nose2ell_flyany_framestop_nearfly,1.599648e+00,1.436223e+00,41185
absthetadiff_nose2ell_flyany_frametouch,1.754454e+00,3.861523e-01,13488
absthetadiff_nose2ell_flyfemale_framechase,3.205558e-01,-7.178163e-01,327
absthetadiff_nose2ell_flyfemale_framenearfly,1.468453e+00,-2.212910e+00,69988
absthetadiff_nose2ell_flyfemale_frametouch,1.778177e+00,-1.040154e+00,7280
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.288203e-01,-2.147749e+00,326
absthetadiff_nose2ell_flymale_framenearfly,1.522430e+00,-4.113664e-01,58535
absthetadiff_nose2ell_flymale_frametouch,1.772416e+00,1.057196e+00,6208
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.667726e-01,-8.767314e-01,289438
absyaw_flyfemale_framemove,6.109272e-01,-2.337369e-01,162807
absyaw_flymale_framemove,5.079840e-01,-1.543768e+00,126601
accmag_flyany_frameany,1.134056e+02,1.597798e+00,479200
accmag_flyfemale_frameany,1.196992e+02,2.095511e+00,237450
accmag_flymale_frameany,1.071246e+02,8.105621e-01,241720
angle_biggest_wing_flyany_frameany,8.108036e-03,-3.431753e+00,479220
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.998307e-03,-4.531133e+00,237458
angle_biggest_wing_flymale_frameany,1.801335e-02,-1.564893e+00,241732
angle_smallest_wing_flyany_frameany,1.140559e-03,-2.459642e+00,479220
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.442914e-03,-3.807421e+00,237458
angle_smallest_wing_flymale_frameany,8.585625e-03,-6.428548e-01,241732
angleonclosestfly_flyany_framenearfly,-4.039496e-01,-1.040521e+00,128523
angleonclosestfly_flyany_framestop_nearfly,-3.353012e-01,2.982750e-01,41185
angleonclosestfly_flyany_frametouch,-3.900744e-01,-2.085749e+00,13488
angleonclosestfly_flyfemale_framechase,1.643088e-02,1.965839e-01,327
angleonclosestfly_flyfemale_framenearfly,-3.832721e-01,3.479095e-01,69988
angleonclosestfly_flyfemale_frametouch,-4.117020e-01,-1.119790e+00,7280
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.076543e-02,-1.145438e+00,326
angleonclosestfly_flymale_framenearfly,-4.286971e-01,-3.584721e+00,58535
angleonclosestfly_flymale_frametouch,-5.080229e-01,-4.007502e+00,6208
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.729954e-01,-2.178308e+00,479220
anglesub_flyfemale_frameany,1.783590e-01,-1.144541e+00,237458
anglesub_flymale_frameany,1.677313e-01,-2.211528e+00,241732
area_flyany_frameany,1.848071e+00,2.888786e-02,479220
area_flyfemale_frameany,2.103918e+00,3.679180e-01,237458
area_flymale_frameany,1.596755e+00,-4.567211e-01,241732
area_inmost_wing_flyany_frameany,8.916050e-01,6.822999e-01,479220
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.787576e-01,5.990612e+00,9911
area_inmost_wing_flyfemale_frameany,9.913853e-01,2.082298e+00,237458
area_inmost_wing_flymale_frameany,7.936176e-01,-1.133545e+00,241732
area_outmost_wing_flyany_frameany,9.103199e-01,-5.826874e-01,479220
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.454363e-01,6.207681e-01,9911
area_outmost_wing_flyfemale_frameany,1.008566e+00,6.140842e-01,237458
area_outmost_wing_flymale_frameany,8.138051e-01,-1.970189e+00,241732
arena_angle_flyany_frameany,-1.010578e-01,-1.318671e+00,479220
b_mm_flyany_frameany,2.255222e-01,-1.012929e+00,479220
b_mm_flyfemale_frameany,2.406086e-01,-7.070381e-01,237458
b_mm_flymale_frameany,2.107020e-01,-1.277087e+00,241732
boutfreq_flyany_framebackup,1.521222e-03,1.238841e+00,479220
boutfreq_flyany_framebodyturn,5.060306e-03,2.129828e+00,479220
boutfreq_flyany_framecrabwalkall,9.665707e-03,-1.410905e+00,479220
boutfreq_flyany_framecrabwalkextreme,4.674262e-04,-2.376896e+00,479220
boutfreq_flyany_framejump,1.291682e-03,3.381614e+00,479220
boutfreq_flyany_framepivotcenter,2.099245e-03,2.945291e+01,479220
boutfreq_flyany_framepivottail,6.255999e-03,-1.517777e+00,479220
boutfreq_flyany_framerighting,2.065857e-04,5.129517e-01,479220
boutfreq_flyany_framestop,2.919953e-02,1.533227e+01,479220
boutfreq_flyany_frametouch,4.799466e-03,6.289651e-01,479220
boutfreq_flyany_framewalk,2.483202e-02,4.204616e+00,479220
boutfreq_flyany_framewingextension,5.008138e-05,-1.042792e+00,479220
boutfreq_flyany_framewingflick,7.929552e-04,1.015565e+01,479220
boutfreq_flyany_framewinggrooming,5.571554e-04,-3.763154e+00,479220
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,241720
boutfreq_flymale_framechase,4.757571e-04,-8.988331e-01,241720
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,241720
corfrac_maj_flyany_frameany,-9.581151e-02,-9.104796e-02,479200
corfrac_maj_flyany_framebackup,-1.582842e-01,4.247583e+00,2984
corfrac_maj_flyany_framebodyturn,-6.766083e-01,8.717156e+00,6031
corfrac_maj_flyany_framecrabwalkall,-3.224886e-01,-7.649176e-01,34159
corfrac_maj_flyany_framecrabwalkextreme,-5.753242e-01,-1.200431e+00,796
corfrac_maj_flyany_framepivotcenter,-8.066693e-02,1.160419e+00,2915
corfrac_maj_flyany_framepivottail,-6.883640e-01,-1.765141e-01,11090
corfrac_maj_flyfemale_frameany,-1.332224e-01,-1.834303e+00,237450
corfrac_maj_flymale_frameany,-5.907953e-02,1.988246e+00,241720
da_flyany_frameany,-3.270754e-06,8.408299e-01,479200
da_flyfemale_frameany,-8.316343e-05,-8.319562e-01,237450
da_flymale_frameany,4.359389e-05,2.528925e-01,241720
dangle2wall_flyany_framenearwall,-4.635703e-03,-2.138981e+00,307808
dangle2wall_flyfemale_framenearwall,-9.855331e-03,-2.376049e+00,166186
dangle2wall_flymale_framenearwall,4.322620e-03,-7.605244e-01,141622
dangle_biggest_wing_flyany_frameany,-1.901494e-02,-9.941638e-01,479200
dangle_biggest_wing_flyfemale_frameany,6.295714e-03,1.089725e+00,237450
dangle_biggest_wing_flymale_frameany,-4.374812e-02,-2.441533e+00,241720
dangle_smallest_wing_flyany_frameany,1.901094e-02,9.973906e-01,479200
dangle_smallest_wing_flyfemale_frameany,-5.239754e-03,-1.010089e+00,237450
dangle_smallest_wing_flymale_frameany,4.285252e-02,2.400967e+00,241720
danglesub_flyany_framemove,5.291284e-03,8.550867e+00,289418
danglesub_flyany_framenearfly,-9.700688e-02,-1.198078e+00,128519
danglesub_flyfemale_framenearfly,-1.035077e-01,-2.042435e+00,69986
danglesub_flymale_framenearfly,-8.951311e-02,-2.290075e-01,58533
darea_flyany_frameany,1.062622e-05,1.288776e+00,479200
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.363228e-01,2.669062e+00,2984
darea_flyany_framebodyturn,-1.012062e-01,-8.211197e-01,6031
darea_flyany_framechase,-3.742301e-02,-2.079348e+00,654
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.328394e-02,2.217754e-01,34159
darea_flyany_framecrabwalkextreme,-3.046125e-02,1.103824e+00,796
darea_flyany_framejump,-4.887146e-01,-3.660091e+00,1963
darea_flyany_framepivotcenter,5.039709e-02,2.110302e-01,2915
darea_flyany_framepivottail,-6.704283e-02,7.658244e-01,11090
darea_flyany_framerighting,3.172414e-01,3.179090e+00,1543
darea_flyany_framestop,4.917025e-03,5.607001e+00,189782
darea_flyany_frametouch,-5.006241e-02,2.194128e+00,13488
darea_flyany_framewalk,1.166088e-03,-5.903692e+00,142613
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.375114e-02,-1.126222e+00,370
darea_flyany_framewinggrooming,-3.920248e-02,-1.478960e+01,9911
darea_flyfemale_frameany,-3.396722e-04,-5.122403e-01,237450
darea_flymale_frameany,2.616720e-04,2.872278e-01,241720
darea_inmost_wing_flyany_frameany,5.960289e-02,-1.314894e+00,479200
darea_inmost_wing_flyfemale_frameany,3.842361e-02,-2.606541e+00,237450
darea_inmost_wing_flymale_frameany,8.013900e-02,3.827149e-01,241720
darea_outmost_wing_flyany_frameany,-5.967662e-02,1.304668e+00,479200
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.803978e-02,2.607987e+00,237450
darea_outmost_wing_flymale_frameany,-8.055418e-02,-3.823285e-01,241720
db_flyany_frameany,2.279093e-06,9.210528e-01,479200
db_flyfemale_frameany,-1.340469e-05,-1.820518e-01,237450
db_flymale_frameany,1.766449e-05,3.947350e-01,241720
dcenter_flyany_frameany,1.300093e+01,4.989322e+00,479220
dcenter_flyany_framebackupstart,1.003942e+01,1.843066e+00,729
dcenter_flyany_framebodyturn,1.210300e+01,1.557538e+00,6031
dcenter_flyany_framebodyturnstart,1.206457e+01,1.771276e+00,2425
dcenter_flyany_framecrabwalkallstart,1.261347e+01,2.766828e+00,4632
dcenter_flyany_framecrabwalkextreme,9.511787e+00,2.219966e+00,796
dcenter_flyany_framecrabwalkextremestart,9.673302e+00,2.479421e+00,224
dcenter_flyany_framejumpstart,1.202079e+01,5.421674e-01,618
dcenter_flyany_framemove,1.274022e+01,4.780463e+00,289438
dcenter_flyany_framenearwall,1.196232e+01,5.004106e+00,307822
dcenter_flyany_framepivotcenter,1.410511e+01,3.963244e+00,2915
dcenter_flyany_framepivotcenterstart,1.414520e+01,3.382503e+00,1006
dcenter_flyany_framepivottailstart,1.116368e+01,1.924885e+00,2998
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.345414e+01,4.349066e+00,189782
dcenter_flyany_frametouch,2.756422e+00,-4.568151e+00,13488
dcenter_flyany_framewalk,1.306113e+01,2.508246e+00,142613
dcenter_flyany_framewingflick,1.168371e+01,5.491478e+00,370
dcenter_flyany_framewinggrooming,1.608599e+01,4.212996e+00,9911
dcenter_flyfemale_frameany,1.251092e+01,3.723207e+00,237458
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.348221e+01,5.212733e+00,241732
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.162759e+01,7.427524e+00,369
ddcenter_flyany_framemove,-6.419507e-02,-9.041903e+00,289418
ddcenter_flyany_framenearfly,5.812514e-01,2.893315e+00,128519
ddcenter_flyfemale_framenearfly,5.347018e-01,2.637950e+00,69986
ddcenter_flymale_framenearfly,6.279915e-01,3.001053e+00,58533
ddell2nose_flyany_framenearfly,1.274229e+00,1.318818e+00,128519
ddell2nose_flyfemale_framenearfly,1.228448e+00,1.283275e+00,69986
ddell2nose_flymale_framenearfly,1.318765e+00,1.279999e+00,58533
ddist2wall_flyany_framenearwall,4.249880e-02,6.241613e+00,307808
ddist2wall_flyfemale_framenearwall,4.067394e-02,4.655821e+00,166186
ddist2wall_flymale_framenearwall,4.709315e-02,6.179497e+00,141622
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.289491e+00,1.371665e+00,128519
ddnose2ell_flyfemale_framenearfly,1.340963e+00,1.860885e+00,69986
ddnose2ell_flymale_framechase,-2.707701e+00,-3.561137e+00,326
ddnose2ell_flymale_framenearfly,1.228484e+00,7.379539e-01,58533
decc_flyany_frameany,5.784558e-06,6.244827e-02,479200
decc_flyfemale_frameany,3.503772e-05,1.644925e+00,237450
decc_flymale_frameany,3.864201e-06,1.288551e-01,241720
dell2nose_flyany_frameany,1.210826e+01,4.983812e+00,479220
dell2nose_flyany_framewingflick,1.094647e+01,5.502312e+00,370
dell2nose_flyfemale_frameany,1.151645e+01,3.631346e+00,237458
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.268956e+01,5.328688e+00,241732
dell2nose_flymale_framewingflick,1.090030e+01,6.805765e+00,369
dist2wall_flyany_frameany,1.475240e+01,3.459692e+00,479220
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.714864e+00,-1.771689e+00,729
dist2wall_flyany_framebodyturnstart,9.223333e+00,4.374658e+00,2425
dist2wall_flyany_framecrabwalkall,6.125977e+00,-1.275141e+00,34159
dist2wall_flyany_framecrabwalkextreme,6.616667e+00,-1.808333e+00,796
dist2wall_flyany_framejump,2.298626e+01,5.451217e+00,1963
dist2wall_flyany_framejumpstart,2.117211e+01,4.875005e+00,618
dist2wall_flyany_framemove,1.096323e+01,3.776629e+00,289438
dist2wall_flyany_framepivotcenterstart,2.344112e+01,3.803397e+00,1006
dist2wall_flyany_framepivottailstart,5.121541e+00,-2.254198e+00,2998
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.058516e+01,4.377886e+00,189782
dist2wall_flyany_frametouch,7.101174e+00,-2.225052e+00,13488
dist2wall_flyany_framewalk,7.887470e+00,-1.042619e+00,142613
dist2wall_flyany_framewinggrooming,2.705660e+01,5.134771e+00,9911
dist2wall_flyfemale_frameany,1.393484e+01,1.992478e+00,237458
dist2wall_flymale_frameany,1.555511e+01,4.424938e+00,241732
dmax_wing_angle_flyany_frameany,-1.219065e-03,-9.793231e-01,479200
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.300629e+01,-2.211705e+00,370
dmax_wing_angle_flyfemale_frameany,8.609208e-03,8.425203e-01,237450
dmax_wing_angle_flymale_frameany,-1.066595e-02,-1.652804e+00,241720
dmax_wing_area_flyany_frameany,-2.588084e-01,1.101328e+00,479200
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.880013e-01,2.710653e+00,237450
dmax_wing_area_flymale_frameany,-3.281796e-01,-8.272550e-01,241720
dmin_wing_angle_flyany_frameany,1.215071e-03,9.849655e-01,479200
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.404334e+01,-2.421067e+00,370
dmin_wing_angle_flyfemale_frameany,-7.553247e-03,-7.114738e-01,237450
dmin_wing_angle_flymale_frameany,9.770348e-03,1.600762e+00,241720
dmin_wing_area_flyany_frameany,2.587346e-01,-1.105850e+00,479200
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.883851e-01,-2.711800e+00,237450
dmin_wing_area_flymale_frameany,3.277644e-01,8.273687e-01,241720
dnose2ell_angle_30tomin30_flyany_frameany,1.266901e+01,4.892145e+00,479220
dnose2ell_angle_30tomin30_flyfemale_frameany,1.214687e+01,3.537319e+00,237458
dnose2ell_angle_30tomin30_flymale_frameany,1.318191e+01,5.155275e+00,241732
dnose2ell_angle_min20to20_flyany_frameany,4.958850e+01,5.065200e+00,479220
dnose2ell_angle_min20to20_flyfemale_frameany,5.119021e+01,5.974900e+00,237458
dnose2ell_angle_min20to20_flymale_frameany,4.801765e+01,2.436792e+00,241732
dnose2ell_angle_min30to30_flyany_frameany,3.978530e+01,5.144347e+00,479220
dnose2ell_angle_min30to30_flyfemale_frameany,4.083080e+01,5.878960e+00,237458
dnose2ell_angle_min30to30_flymale_frameany,3.876039e+01,2.725470e+00,241732
dnose2ell_flyany_frameany,1.212902e+01,5.018469e+00,479220
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.284264e+00,1.793194e+00,729
dnose2ell_flyany_framebodyturn,1.130995e+01,1.723545e+00,6031
dnose2ell_flyany_framebodyturnstart,1.129274e+01,1.937622e+00,2425
dnose2ell_flyany_framecrabwalkallstart,1.183045e+01,2.932203e+00,4632
dnose2ell_flyany_framecrabwalkextreme,8.863296e+00,2.798894e+00,796
dnose2ell_flyany_framecrabwalkextremestart,8.914114e+00,2.923310e+00,224
dnose2ell_flyany_framejumpstart,1.112616e+01,3.551365e-01,618
dnose2ell_flyany_framenearwall,1.108845e+01,5.095406e+00,307822
dnose2ell_flyany_framepivotcenter,1.328883e+01,3.918692e+00,2915
dnose2ell_flyany_framepivotcenterstart,1.331303e+01,3.400318e+00,1006
dnose2ell_flyany_framepivottailstart,1.041412e+01,2.061270e+00,2998
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.255966e+01,4.341799e+00,189782
dnose2ell_flyany_frametouch,9.842412e-01,-3.016966e+00,13488
dnose2ell_flyany_framewalk,1.218449e+01,2.508613e+00,142613
dnose2ell_flyany_framewingflick,1.082874e+01,4.644283e+00,370
dnose2ell_flyany_framewinggrooming,1.509563e+01,4.068146e+00,9911
dnose2ell_flyfemale_frameany,1.166466e+01,3.834335e+00,237458
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.258513e+01,5.120164e+00,241732
dnose2ell_flymale_framechase,2.241357e+00,1.745205e+00,326
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.074801e+01,6.705140e+00,369
dnose2tail_flyany_frameany,1.303082e+01,5.060469e+00,479220
dnose2tail_flyany_framemove,1.284245e+01,4.984025e+00,289438
dnose2tail_flyfemale_frameany,1.260231e+01,3.935837e+00,237458
dnose2tail_flymale_frameany,1.345166e+01,5.024619e+00,241732
dnwingsdetected_flyany_frameany,0.000000e+00,4.714132e-01,479200
dnwingsdetected_flyfemale_frameany,2.554919e-04,-3.074922e-02,237450
dnwingsdetected_flymale_frameany,-3.764680e-04,-4.534808e-02,241720
dphi_flyany_framemove,1.099728e-01,2.686575e+00,289418
dphi_flyfemale_framemove,2.077704e-01,3.874593e+00,162799
dphi_flymale_framemove,1.119006e-02,9.456809e-02,126589
dtheta_flyany_frameany,2.476031e-02,3.276349e+00,479200
dtheta_flyfemale_frameany,2.515801e-02,2.436511e+00,237450
dtheta_flymale_frameany,2.381546e-02,2.455752e+00,241720
du_cor_flyany_frameany,4.765671e+00,-1.020733e+00,479200
du_cor_flyfemale_frameany,5.141700e+00,1.612142e-01,237450
du_cor_flymale_frameany,4.396557e+00,-1.910125e+00,241720
du_ctr_flyany_frameany,5.188211e+00,-8.503773e-01,479200
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.488756e+00,7.661149e-01,2984
du_ctr_flyany_framebodyturn,6.179024e+00,2.651390e+00,6031
du_ctr_flyany_framecrabwalkall,1.035046e+01,-1.054541e+00,34159
du_ctr_flyany_framecrabwalkextreme,1.051115e+00,2.601625e-01,796
du_ctr_flyany_framejump,5.459220e+01,7.188370e+00,1963
du_ctr_flyany_framemove,8.480765e+00,-2.161236e+00,289418
du_ctr_flyany_framenearfly,5.287441e+00,3.470218e-02,128519
du_ctr_flyany_framenearwall,6.843289e+00,6.339726e-01,307808
du_ctr_flyany_framenotnearfly_notnearwall,2.468219e+00,-1.864172e+00,148300
du_ctr_flyany_framepivotcenter,3.658989e-01,3.512872e-01,2915
du_ctr_flyany_framerighting,1.498615e+00,-4.512495e+00,1543
