field,value,zscore,nflyframes
a_mm_flyany_frameany,6.474072e-01,2.737922e+00,479440
a_mm_flyfemale_frameany,6.952145e-01,2.757863e+00,238016
a_mm_flymale_frameany,6.002748e-01,2.277439e+00,241424
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.271978e+00,5.369325e+00,3073
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.567800e+00,-2.537008e+00,390
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.368698e+00,2.519169e+00,69012
absangle2wall_flyany_framenearwall,1.384717e+00,2.603294e-02,202461
absangle2wall_flyany_framepivotcenterstart,1.440816e+00,-2.997219e+00,560
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.412602e+00,-6.015752e+00,410428
absangle2wall_flyany_frametouch,1.353764e+00,-2.610639e+00,3513
absangle2wall_flyany_framewalk,1.249462e+00,-7.951852e+00,20530
absangle2wall_flyany_framewinggrooming,1.158865e+00,-6.129074e+00,4184
absangle2wall_flyfemale_framenearwall,1.291394e+00,-3.255201e+00,84264
absangle2wall_flymale_framenearwall,1.443266e+00,2.042798e+00,118197
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.647387e+00,4.597592e+00,120847
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.631947e+00,2.542812e+00,103510
absanglefrom1to2_nose2ell_flyany_frametouch,7.870068e-01,3.031680e+00,3513
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.709786e+00,1.961392e+00,51004
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.307785e-01,3.301885e+00,1378
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580386e+00,1.795883e+00,69843
absanglefrom1to2_nose2ell_flymale_frametouch,7.541888e-01,2.084245e+00,2135
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.475997e-01,-1.028448e+01,202452
absdangle2wall_flyfemale_framenearwall,4.044081e-01,-1.106062e+01,84261
absdangle2wall_flymale_framenearwall,6.505015e-01,-8.439032e+00,118191
absdtheta_flyany_frameany,4.408484e-01,-1.055309e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.113928e+00,-2.171415e+00,465
absdtheta_flyany_framecrabwalkall,1.202949e+00,-5.350061e+00,3073
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.789333e+00,-1.851921e+00,68992
absdtheta_flyany_framenearfly,4.666732e-01,-9.981391e+00,120843
absdtheta_flyany_framenearwall,5.488664e-01,-1.031444e+01,202452
absdtheta_flyany_framenotnearfly_notnearwall,4.006406e-01,-5.093644e+00,210095
absdtheta_flyany_framepivotcenter,3.499421e+00,-7.131429e+00,1484
absdtheta_flyany_framepivottail,5.162232e+00,-2.721333e-01,538
absdtheta_flyany_framerighting,8.447563e+00,-1.395921e+00,656
absdtheta_flyany_framestop,2.824649e-01,-6.227064e+00,410428
absdtheta_flyany_frametouch,1.001372e+00,-6.942450e+00,3513
absdtheta_flyany_framewalk,1.169701e+00,-5.056780e+00,20530
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.547415e-01,-6.159570e+00,4184
absdtheta_flyfemale_frameany,3.323167e-01,-1.037145e+01,238006
absdtheta_flymale_frameany,5.478479e-01,-9.283052e+00,241414
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.606949e-01,-1.109514e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.246022e+00,-6.811512e+00,465
absdv_cor_flyany_framecrabwalkall,2.191547e+00,-1.116424e+01,3073
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.138264e+01,5.116128e+00,390
absdv_cor_flyany_framemove,1.212850e+00,-1.031866e+01,68992
absdv_cor_flyany_framenearfly,2.774607e-01,-9.964842e+00,120843
absdv_cor_flyany_framenearwall,3.905370e-01,-1.119206e+01,202452
absdv_cor_flyany_framenotnearfly_notnearwall,2.055887e-01,-4.951705e+00,210095
absdv_cor_flyany_framepivotcenter,1.649850e-02,-9.148173e-01,1484
absdv_cor_flyany_framepivottail,1.249832e+00,-5.441984e+00,538
absdv_cor_flyany_framerighting,5.934870e+00,-5.333962e-01,656
absdv_cor_flyany_framestop,1.215540e-01,-3.080851e+00,410428
absdv_cor_flyany_frametouch,1.269856e+00,-3.256970e+00,3513
absdv_cor_flyany_framewalk,1.339225e+00,-1.103596e+01,20530
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.431553e-01,4.792093e-02,4184
absdv_cor_flyfemale_frameany,1.678770e-01,-1.005603e+01,238006
absdv_cor_flymale_frameany,3.522025e-01,-1.051237e+01,241414
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.291956e+00,-7.817515e+00,120843
absphidiff_nose2ell_flyany_frametouch,1.385512e+00,-5.537784e+00,3513
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.264829e+00,-9.626434e+00,51001
absphidiff_nose2ell_flyfemale_frametouch,1.323793e+00,-1.060971e+01,1378
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.319063e+00,-6.074478e+00,69842
absphidiff_nose2ell_flymale_frametouch,1.433212e+00,-1.640674e+00,2135
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.685637e-01,-1.058782e+01,479420
abssmoothdtheta_flyfemale_frameany,1.925192e-01,-1.053935e+01,238006
abssmoothdtheta_flymale_frameany,3.435346e-01,-9.129913e+00,241414
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.669992e+00,1.055602e+00,120847
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.660986e+00,1.934635e+00,103510
absthetadiff_nose2ell_flyany_frametouch,1.934431e+00,2.577747e+00,3513
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.750289e+00,1.817140e+00,51004
absthetadiff_nose2ell_flyfemale_frametouch,1.949851e+00,1.488534e+00,1378
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.587181e+00,2.663902e-01,69843
absthetadiff_nose2ell_flymale_frametouch,1.931864e+00,2.157894e+00,2135
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.186684e-01,6.072853e+00,69012
absyaw_flyfemale_framemove,9.859748e-01,1.718430e+01,12054
absyaw_flymale_framemove,4.769757e-01,-1.264930e+00,56958
accmag_flyany_frameany,3.073766e+01,-9.988040e+00,479420
accmag_flyfemale_frameany,2.534752e+01,-9.280648e+00,238006
accmag_flymale_frameany,3.605171e+01,-9.687219e+00,241414
angle_biggest_wing_flyany_frameany,6.044732e-03,-2.611924e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-5.171836e-03,-4.087747e+00,238016
angle_biggest_wing_flymale_frameany,1.710296e-02,-7.091618e-01,241424
angle_smallest_wing_flyany_frameany,1.506289e-03,-1.237011e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.085013e-02,-3.929545e+00,238016
angle_smallest_wing_flymale_frameany,1.368829e-02,1.136734e+00,241424
angleonclosestfly_flyany_framenearfly,-3.275101e-01,2.381193e+00,120847
angleonclosestfly_flyany_framestop_nearfly,-3.447563e-01,1.406884e+00,103510
angleonclosestfly_flyany_frametouch,-4.722231e-01,-3.299406e+00,3513
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.558177e-01,4.138521e+00,51004
angleonclosestfly_flyfemale_frametouch,-4.815011e-01,-1.512267e+00,1378
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.788293e-01,-3.759769e+00,69843
angleonclosestfly_flymale_frametouch,-5.565563e-01,-4.357795e+00,2135
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.846511e-01,-9.786215e-01,479440
anglesub_flyfemale_frameany,1.781681e-01,-9.068336e-01,238016
anglesub_flymale_frameany,1.910426e-01,-7.591562e-01,241424
area_flyany_frameany,1.869131e+00,4.084703e+00,479440
area_flyfemale_frameany,2.148641e+00,4.028272e+00,238016
area_flymale_frameany,1.593567e+00,3.648400e+00,241424
area_inmost_wing_flyany_frameany,9.592701e-01,1.985856e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.413498e-01,8.746976e+00,4184
area_inmost_wing_flyfemale_frameany,1.004910e+00,1.822010e+00,238016
area_inmost_wing_flymale_frameany,9.142748e-01,1.807283e+00,241424
area_outmost_wing_flyany_frameany,9.774855e-01,7.866106e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.712996e-01,-9.088071e-01,4184
area_outmost_wing_flyfemale_frameany,1.023424e+00,3.639594e-01,238016
area_outmost_wing_flymale_frameany,9.321956e-01,1.141402e+00,241424
arena_angle_flyany_frameany,-9.842990e-01,-1.020566e+01,479440
b_mm_flyany_frameany,2.284627e-01,4.871047e+00,479440
b_mm_flyfemale_frameany,2.459602e-01,4.844885e+00,238016
b_mm_flymale_frameany,2.112122e-01,4.371244e+00,241424
boutfreq_flyany_framebackup,7.300184e-05,-5.125828e+00,479440
boutfreq_flyany_framebodyturn,4.129818e-04,-6.926107e+00,479440
boutfreq_flyany_framecrabwalkall,1.247289e-03,-1.192199e+01,479440
boutfreq_flyany_framecrabwalkextreme,4.171533e-06,-6.718846e+00,479440
boutfreq_flyany_framejump,3.232938e-04,-1.626118e+00,479440
boutfreq_flyany_framepivotcenter,1.170115e-03,1.604443e+01,479440
boutfreq_flyany_framepivottail,2.815785e-04,-7.640959e+00,479440
boutfreq_flyany_framerighting,7.091607e-05,-1.585181e+00,479440
boutfreq_flyany_framestop,1.304647e-02,-6.546765e-01,479440
boutfreq_flyany_frametouch,6.737027e-04,-6.788336e+00,479440
boutfreq_flyany_framewalk,4.259136e-03,-1.052440e+01,479440
boutfreq_flyany_framewingextension,2.085767e-06,-1.527229e+00,479440
boutfreq_flyany_framewingflick,1.042883e-05,-3.122919e+00,479440
boutfreq_flyany_framewinggrooming,2.878358e-04,-3.718967e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.235561e+00,241414
boutfreq_flymale_framechase,0.000000e+00,-2.526038e+00,241414
boutfreq_flymale_framecopulation,0.000000e+00,-1.137460e-01,241414
corfrac_maj_flyany_frameany,-1.440669e-02,7.789915e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.598245e-01,1.990066e+01,465
corfrac_maj_flyany_framecrabwalkall,-1.498779e-01,1.122398e+01,3073
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.546471e-02,3.905706e+00,1484
corfrac_maj_flyany_framepivottail,-6.452792e-01,5.854885e+00,538
corfrac_maj_flyfemale_frameany,-5.023014e-03,7.497053e+00,238006
corfrac_maj_flymale_frameany,-2.365790e-02,6.914450e+00,241414
da_flyany_frameany,-2.050391e-05,-1.839336e+00,479420
da_flyfemale_frameany,-1.434461e-05,8.036320e-01,238006
da_flymale_frameany,-2.657627e-05,-1.475415e+00,241414
dangle2wall_flyany_framenearwall,2.859428e-02,-4.317188e-01,202452
dangle2wall_flyfemale_framenearwall,1.382117e-02,-2.589355e+00,84261
dangle2wall_flymale_framenearwall,4.026190e-02,2.467044e+00,118191
dangle_biggest_wing_flyany_frameany,3.285129e-02,3.347527e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.002488e-02,7.748568e-01,238006
dangle_biggest_wing_flymale_frameany,5.535546e-02,4.595317e+00,241414
dangle_smallest_wing_flyany_frameany,-3.285129e-02,-3.345480e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.002488e-02,-7.769182e-01,238006
dangle_smallest_wing_flymale_frameany,-5.535546e-02,-4.581799e+00,241414
danglesub_flyany_framemove,-2.002701e-03,5.977391e+00,68992
danglesub_flyany_framenearfly,-1.465926e-02,6.425968e+00,120843
danglesub_flyfemale_framenearfly,-4.045527e-03,7.361282e+00,51001
danglesub_flymale_framenearfly,-2.524713e-02,4.981886e+00,69842
darea_flyany_frameany,-5.529268e-05,-1.706016e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-3.671454e-02,-3.039423e-01,465
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,9.264357e-03,4.157881e+00,3073
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-8.070402e-01,-5.935498e+00,390
darea_flyany_framepivotcenter,-4.655349e-02,-1.475907e+00,1484
darea_flyany_framepivottail,-4.340996e-02,-2.903140e-01,538
darea_flyany_framerighting,1.797484e-01,1.141514e+00,656
darea_flyany_framestop,-1.738047e-03,5.315199e+00,410428
darea_flyany_frametouch,-7.232753e-02,1.225700e+00,3513
darea_flyany_framewalk,6.714807e-02,9.216075e+00,20530
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.194267e-02,-4.961950e+00,4184
darea_flyfemale_frameany,-5.112094e-05,9.218429e-01,238006
darea_flymale_frameany,-5.940553e-05,-1.393503e+00,241414
darea_inmost_wing_flyany_frameany,-1.631770e-02,-5.877889e+00,479420
darea_inmost_wing_flyfemale_frameany,-3.458238e-04,-4.855804e+00,238006
darea_inmost_wing_flymale_frameany,-3.206410e-02,-5.164442e+00,241414
darea_outmost_wing_flyany_frameany,1.635676e-02,5.873617e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.168326e-04,4.861454e+00,238006
darea_outmost_wing_flymale_frameany,3.217026e-02,5.180022e+00,241414
db_flyany_frameany,-1.510055e-07,-7.376338e-01,479420
db_flyfemale_frameany,-8.548947e-07,9.765878e-01,238006
db_flymale_frameany,5.429469e-07,-1.193225e+00,241414
dcenter_flyany_frameany,1.244113e+01,3.987497e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.284670e+01,5.490966e+00,465
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.240986e+01,3.411802e+00,597
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.312330e+01,6.729544e+00,69012
dcenter_flyany_framenearwall,1.249025e+01,7.598724e+00,202461
dcenter_flyany_framepivotcenter,1.202257e+01,3.205858e+00,1484
dcenter_flyany_framepivotcenterstart,1.225958e+01,1.782437e+00,560
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.230425e+01,2.318011e+00,410428
dcenter_flyany_frametouch,2.829351e+00,-3.789161e+00,3513
dcenter_flyany_framewalk,1.271456e+01,2.108213e+00,20530
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.745429e+01,4.833603e+00,4184
dcenter_flyfemale_frameany,1.333205e+01,6.145755e+00,238016
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.156280e+01,1.499225e+00,241424
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.073654e-02,-4.255754e+00,68992
ddcenter_flyany_framenearfly,6.941689e-02,-5.227958e+00,120843
ddcenter_flyfemale_framenearfly,8.183680e-02,-4.953122e+00,51001
ddcenter_flymale_framenearfly,5.802250e-02,-5.281754e+00,69842
ddell2nose_flyany_framenearfly,2.453049e-01,-5.833436e+00,120843
ddell2nose_flyfemale_framenearfly,3.173109e-01,-5.188958e+00,51001
ddell2nose_flymale_framenearfly,1.763367e-01,-6.317120e+00,69842
ddist2wall_flyany_framenearwall,9.978188e-03,-2.098618e+00,202452
ddist2wall_flyfemale_framenearwall,7.361576e-03,-2.669362e+00,84261
ddist2wall_flymale_framenearwall,1.237478e-02,-6.823172e-01,118191
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.883616e-01,-6.278568e+00,120843
ddnose2ell_flyfemale_framenearfly,1.423102e-01,-6.514468e+00,51001
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.358908e-01,-5.640009e+00,69842
decc_flyany_frameany,1.061756e-05,7.243156e-01,479420
decc_flyfemale_frameany,5.868431e-06,4.642292e-02,238006
decc_flymale_frameany,1.529965e-05,4.941167e-01,241414
dell2nose_flyany_frameany,1.152991e+01,3.941434e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.238096e+01,6.127563e+00,238016
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.069087e+01,1.409186e+00,241424
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.298209e+01,1.312288e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.854585e+01,3.430153e+01,3073
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.407883e+01,4.917517e+00,390
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.141711e+01,2.101845e+01,69012
dist2wall_flyany_framepivotcenterstart,2.446197e+01,4.331943e+00,560
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.326065e+01,6.454012e+00,410428
dist2wall_flyany_frametouch,2.408719e+01,2.480574e+01,3513
dist2wall_flyany_framewalk,1.633773e+01,1.004059e+01,20530
dist2wall_flyany_framewinggrooming,2.310725e+01,1.524753e+00,4184
dist2wall_flyfemale_frameany,2.621137e+01,1.485457e+01,238016
dist2wall_flymale_frameany,1.979840e+01,9.642135e+00,241424
dmax_wing_angle_flyany_frameany,1.302877e-02,1.109741e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.079241e-03,4.700480e-01,238006
dmax_wing_angle_flymale_frameany,1.692254e-02,1.005360e+00,241414
dmax_wing_area_flyany_frameany,-2.210370e-01,2.654498e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.221333e-01,2.825607e+00,238006
dmax_wing_area_flymale_frameany,-2.199562e-01,1.519936e+00,241414
dmin_wing_angle_flyany_frameany,-1.302877e-02,-1.105237e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.079241e-03,-4.791357e-01,238006
dmin_wing_angle_flymale_frameany,-1.692254e-02,-9.922769e-01,241414
dmin_wing_area_flyany_frameany,2.210761e-01,-2.655886e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.221043e-01,-2.830193e+00,238006
dmin_wing_area_flymale_frameany,2.200624e-01,-1.514570e+00,241414
dnose2ell_angle_30tomin30_flyany_frameany,1.209265e+01,3.798693e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.313529e+01,6.234671e+00,238016
dnose2ell_angle_30tomin30_flymale_frameany,1.106472e+01,1.135270e+00,241424
dnose2ell_angle_min20to20_flyany_frameany,4.608263e+01,4.710621e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.583472e+01,4.472630e+00,238016
dnose2ell_angle_min20to20_flymale_frameany,4.632703e+01,3.182231e+00,241424
dnose2ell_angle_min30to30_flyany_frameany,3.705546e+01,4.732113e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.709319e+01,4.605142e+00,238016
dnose2ell_angle_min30to30_flymale_frameany,3.701826e+01,3.189632e+00,241424
dnose2ell_flyany_frameany,1.144043e+01,3.701931e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.200030e+01,5.531417e+00,465
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.160391e+01,3.612406e+00,597
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.149882e+01,7.305151e+00,202461
dnose2ell_flyany_framepivotcenter,1.111829e+01,3.045316e+00,1484
dnose2ell_flyany_framepivotcenterstart,1.133401e+01,1.713701e+00,560
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.128326e+01,2.084829e+00,410428
dnose2ell_flyany_frametouch,1.073631e+00,-2.313943e+00,3513
dnose2ell_flyany_framewalk,1.198525e+01,2.572882e+00,20530
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.652201e+01,4.707477e+00,4184
dnose2ell_flyfemale_frameany,1.229123e+01,5.715030e+00,238016
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.060163e+01,1.420942e+00,241424
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.233882e+01,3.757655e+00,479440
dnose2tail_flyany_framemove,1.319561e+01,6.939624e+00,69012
dnose2tail_flyfemale_frameany,1.312845e+01,5.588217e+00,238016
dnose2tail_flymale_frameany,1.156033e+01,1.588128e+00,241424
dnwingsdetected_flyany_frameany,0.000000e+00,4.805115e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.625426e-01,238006
dnwingsdetected_flymale_frameany,0.000000e+00,4.924057e-01,241414
dphi_flyany_framemove,2.162867e-01,5.455877e+00,68992
dphi_flyfemale_framemove,5.392053e-02,1.004695e+00,12044
dphi_flymale_framemove,3.523526e-01,6.803557e+00,56948
dtheta_flyany_frameany,-1.303385e-02,-1.779705e+00,479420
dtheta_flyfemale_frameany,-1.067965e-02,-1.208952e+00,238006
dtheta_flymale_frameany,-1.535482e-02,-1.457034e+00,241414
du_cor_flyany_frameany,6.064957e-01,-9.614624e+00,479420
du_cor_flyfemale_frameany,1.547815e-01,-9.757632e+00,238006
du_cor_flymale_frameany,1.051833e+00,-8.174174e+00,241414
du_ctr_flyany_frameany,7.164870e-01,-9.706295e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.171290e+00,-8.100608e+00,465
du_ctr_flyany_framecrabwalkall,3.990848e+00,-9.986810e+00,3073
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,2.798089e+01,-1.453788e+00,390
du_ctr_flyany_framemove,3.624312e+00,-8.849532e+00,68992
du_ctr_flyany_framenearfly,6.486284e-01,-9.172607e+00,120843
du_ctr_flyany_framenearwall,1.234202e+00,-9.340185e+00,202452
du_ctr_flyany_framenotnearfly_notnearwall,5.455865e-01,-5.188104e+00,210095
du_ctr_flyany_framepivotcenter,1.643730e-01,-1.544488e+00,1484
du_ctr_flyany_framerighting,3.182819e+00,-2.384971e+00,656
du_ctr_flyany_framestop,1.165437e-01,1.996301e-01,410428
du_ctr_flyany_frametouch,1.037975e+00,-5.070349e+00,3513
du_ctr_flyany_framewalk,7.293368e+00,-9.598774e+00,20530
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.282963e-01,-4.491953e-02,4184
du_ctr_flyfemale_frameany,1.868272e-01,-9.915158e+00,238006
du_ctr_flymale_frameany,1.238670e+00,-8.163234e+00,241414
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.161621e-01,-9.707467e+00,479420
du_tail_flyany_framepivottail,-5.676084e-01,-5.961566e+00,538
du_tail_flyfemale_frameany,1.860829e-01,-9.916688e+00,238006
du_tail_flymale_frameany,1.238758e+00,-8.164152e+00,241414
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.842568e-02,-2.718833e+00,465
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
