field,value,zscore,nflyframes
a_mm_flyany_frameany,6.624779e-01,2.986903e+00,479460
a_mm_flyfemale_frameany,7.126781e-01,3.470179e+00,239730
a_mm_flymale_frameany,6.122777e-01,1.861636e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.075553e+00,7.639827e+00,233
absangle2wall_flyany_framebodyturnstart,1.312154e+00,7.746809e+00,648
absangle2wall_flyany_framecrabwalkall,1.381861e+00,1.248785e+01,9441
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.424131e+00,8.359923e+00,107484
absangle2wall_flyany_framenearwall,1.430803e+00,1.936658e+00,351985
absangle2wall_flyany_framepivotcenterstart,1.619371e+00,-7.379805e-01,2708
absangle2wall_flyany_framepivottailstart,9.423274e-01,5.498478e+00,1015
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.505644e+00,-3.606591e+00,371976
absangle2wall_flyany_frametouch,1.575468e+00,4.479548e+00,5060
absangle2wall_flyany_framewalk,1.385891e+00,3.100887e+00,32090
absangle2wall_flyany_framewinggrooming,1.121882e+00,-6.726532e+00,3305
absangle2wall_flyfemale_framenearwall,1.436242e+00,1.668874e+00,178941
absangle2wall_flymale_framenearwall,1.425365e+00,1.888037e+00,173044
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.499762e+00,5.900958e-02,243
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.644347e+00,3.943981e+00,734
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.755452e+00,7.231266e+00,209392
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.675787e+00,NaN,1413
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.629503e+00,4.140056e+00,353
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.808660e+00,4.965824e+00,163902
absanglefrom1to2_nose2ell_flyany_frametouch,7.099858e-01,-1.170631e+00,5060
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.759918e+00,2.471630e+00,122613
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.608978e-01,-5.137305e+00,2341
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.750986e+00,3.686404e+00,86779
absanglefrom1to2_nose2ell_flymale_frametouch,7.590738e-01,1.034003e+00,2719
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.723227e-01,-6.198872e+00,351966
absdangle2wall_flyfemale_framenearwall,9.903875e-01,-4.438599e+00,178931
absdangle2wall_flymale_framenearwall,7.542578e-01,-7.091485e+00,173035
absdtheta_flyany_frameany,7.066413e-01,-6.509727e+00,479440
absdtheta_flyany_framebackup,2.048069e+00,-2.931294e+00,1013
absdtheta_flyany_framebodyturn,5.830427e+00,1.016398e+00,1611
absdtheta_flyany_framecrabwalkall,9.689895e-01,-7.547628e+00,9441
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.150157e+00,1.525028e+00,107464
absdtheta_flyany_framenearfly,7.266915e-01,-6.469348e+00,209378
absdtheta_flyany_framenearwall,8.731630e-01,-6.176984e+00,351966
absdtheta_flyany_framenotnearfly_notnearwall,4.762141e-01,-3.274367e+00,97155
absdtheta_flyany_framepivotcenter,4.803102e+00,-3.176912e+00,10255
absdtheta_flyany_framepivottail,5.928707e+00,2.978414e+00,4158
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.960571e-01,-5.219591e+00,371976
absdtheta_flyany_frametouch,1.471508e+00,-2.100610e+00,5060
absdtheta_flyany_framewalk,1.512019e+00,-1.204041e+00,32090
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.005619e-01,-2.736988e+00,3305
absdtheta_flyfemale_frameany,7.524512e-01,-5.081247e+00,239720
absdtheta_flymale_frameany,6.608313e-01,-7.162885e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.919007e-01,-8.400826e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.013911e+00,-4.089846e+00,1013
absdv_cor_flyany_framebodyturn,1.559281e+00,-5.465694e+00,1611
absdv_cor_flyany_framecrabwalkall,2.502275e+00,-9.916112e+00,9441
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.270787e+00,-9.323609e+00,107464
absdv_cor_flyany_framenearfly,3.729117e-01,-7.877873e+00,209378
absdv_cor_flyany_framenearwall,5.737423e-01,-8.652720e+00,351966
absdv_cor_flyany_framenotnearfly_notnearwall,2.639706e-01,-2.923323e+00,97155
absdv_cor_flyany_framepivotcenter,1.858908e-02,-3.661499e-01,10255
absdv_cor_flyany_framepivottail,1.675259e+00,-3.365426e+00,4158
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.134719e-01,-2.213535e+00,371976
absdv_cor_flyany_frametouch,1.084005e+00,-4.984288e+00,5060
absdv_cor_flyany_framewalk,2.473340e+00,-4.886220e+00,32090
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.325042e-01,1.047220e+00,3305
absdv_cor_flyfemale_frameany,2.904527e-01,-7.530906e+00,239720
absdv_cor_flymale_frameany,4.933487e-01,-8.043408e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.446721e+00,-4.292036e+00,209378
absphidiff_nose2ell_flyany_frametouch,1.475948e+00,-3.588277e+00,5060
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.419314e+00,-5.479471e+00,122605
absphidiff_nose2ell_flyfemale_frametouch,1.506567e+00,-4.416748e+00,2341
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.474128e+00,-3.177626e+00,86773
absphidiff_nose2ell_flymale_frametouch,1.445330e+00,-2.173657e+00,2719
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.597732e-01,-5.725113e+00,479440
abssmoothdtheta_flyfemale_frameany,6.398835e-01,-4.178354e+00,239720
abssmoothdtheta_flymale_frameany,4.796629e-01,-6.581589e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.654665e+00,-9.973715e-02,734
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.612082e+00,6.604152e-02,209392
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.472894e+00,NaN,1413
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.656102e+00,1.927535e+00,353
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603999e+00,9.958776e-01,163902
absthetadiff_nose2ell_flyany_frametouch,1.559504e+00,-3.079069e+00,5060
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.594366e+00,-5.947151e-01,122613
absthetadiff_nose2ell_flyfemale_frametouch,1.646881e+00,-3.762643e+00,2341
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.629799e+00,6.105461e-01,86779
absthetadiff_nose2ell_flymale_frametouch,1.472127e+00,-1.869656e+00,2719
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.383210e-01,1.189176e+01,107484
absyaw_flyfemale_framemove,1.141160e+00,2.125096e+01,53747
absyaw_flymale_framemove,7.354825e-01,4.122486e+00,53737
accmag_flyany_frameany,3.957729e+01,-7.297300e+00,479440
accmag_flyfemale_frameany,3.626119e+01,-6.623242e+00,239720
accmag_flymale_frameany,4.289338e+01,-7.261423e+00,239720
angle_biggest_wing_flyany_frameany,1.699644e-02,-2.275087e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.784726e-02,-2.130102e+00,239730
angle_biggest_wing_flymale_frameany,1.614562e-02,-1.700172e+00,239730
angle_smallest_wing_flyany_frameany,1.377566e-02,5.400605e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.400476e-02,8.062026e-01,239730
angle_smallest_wing_flymale_frameany,1.354656e-02,1.915423e-01,239730
angleonclosestfly_flyany_framenearfly,-2.781740e-01,2.166554e+00,209392
angleonclosestfly_flyany_framestop_nearfly,-2.853467e-01,1.195176e+00,163902
angleonclosestfly_flyany_frametouch,-2.564706e-01,1.767047e+00,5060
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.348102e-01,5.421544e-01,122613
angleonclosestfly_flyfemale_frametouch,-1.276378e-01,3.982758e+00,2341
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.215379e-01,4.079631e+00,86779
angleonclosestfly_flymale_frametouch,-3.853034e-01,-1.541215e+00,2719
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.999075e-01,5.661946e-01,479460
anglesub_flyfemale_frameany,2.154035e-01,2.547691e+00,239730
anglesub_flymale_frameany,1.844116e-01,-7.111395e-01,239730
area_flyany_frameany,1.940493e+00,2.152629e+00,479460
area_flyfemale_frameany,2.216706e+00,2.424852e+00,239730
area_flymale_frameany,1.664280e+00,1.356207e+00,239730
area_inmost_wing_flyany_frameany,8.734507e-01,3.165345e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.577484e-01,4.525074e+00,3305
area_inmost_wing_flyfemale_frameany,8.292027e-01,-2.098558e+00,239730
area_inmost_wing_flymale_frameany,9.176987e-01,3.147894e+00,239730
area_outmost_wing_flyany_frameany,8.812694e-01,-1.276748e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.043918e-01,-1.360115e+00,3305
area_outmost_wing_flyfemale_frameany,8.374253e-01,-3.790329e+00,239730
area_outmost_wing_flymale_frameany,9.251135e-01,2.067362e+00,239730
arena_angle_flyany_frameany,3.408110e-01,3.856193e+00,479460
b_mm_flyany_frameany,2.318142e-01,1.125026e+00,479460
b_mm_flyfemale_frameany,2.474164e-01,1.269031e+00,239730
b_mm_flymale_frameany,2.162121e-01,7.116051e-01,239730
boutfreq_flyany_framebackup,5.589622e-04,-3.785904e+00,479460
boutfreq_flyany_framebodyturn,1.353606e-03,-5.325583e+00,479460
boutfreq_flyany_framecrabwalkall,3.547741e-03,-7.626581e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.063697e-04,-4.503492e+00,479460
boutfreq_flyany_framejump,4.171359e-05,-2.623594e+00,479460
boutfreq_flyany_framepivotcenter,5.648021e-03,8.649089e+01,479460
boutfreq_flyany_framepivottail,2.116965e-03,-6.678063e+00,479460
boutfreq_flyany_framerighting,3.545656e-05,-1.886851e+00,479460
boutfreq_flyany_framestop,2.150544e-02,7.819949e+00,479460
boutfreq_flyany_frametouch,1.530889e-03,-4.131102e+00,479460
boutfreq_flyany_framewalk,5.754390e-03,-8.640818e+00,479460
boutfreq_flyany_framewingextension,1.459976e-05,-8.446772e-01,479460
boutfreq_flyany_framewingflick,2.085680e-04,1.008751e+00,479460
boutfreq_flyany_framewinggrooming,2.169107e-04,-5.510193e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.414729e-01,239720
boutfreq_flymale_framechase,4.171533e-05,-1.229120e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.279895e-01,239720
corfrac_maj_flyany_frameany,-1.694106e-02,5.260707e+00,479440
corfrac_maj_flyany_framebackup,-1.696979e-01,3.955982e+00,1013
corfrac_maj_flyany_framebodyturn,-5.747921e-01,1.894750e+01,1611
corfrac_maj_flyany_framecrabwalkall,-2.167621e-01,6.979838e+00,9441
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-5.811521e-02,2.373579e+00,10255
corfrac_maj_flyany_framepivottail,-6.101185e-01,8.590864e+00,4158
corfrac_maj_flyfemale_frameany,-3.419305e-02,3.870831e+00,239720
corfrac_maj_flymale_frameany,3.109350e-04,6.109682e+00,239720
da_flyany_frameany,-5.022247e-06,5.798588e-01,479440
da_flyfemale_frameany,1.134534e-05,1.893096e+00,239720
da_flymale_frameany,-2.138983e-05,-1.730578e+00,239720
dangle2wall_flyany_framenearwall,7.821996e-03,-1.615681e+00,351966
dangle2wall_flyfemale_framenearwall,2.862381e-03,-2.267846e+00,178931
dangle2wall_flymale_framenearwall,1.278161e-02,-2.449427e-01,173035
dangle_biggest_wing_flyany_frameany,6.476570e-02,7.003186e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.284757e-02,2.661776e+00,239720
dangle_biggest_wing_flymale_frameany,1.066838e-01,8.806846e+00,239720
dangle_smallest_wing_flyany_frameany,-6.478716e-02,-7.003614e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.289049e-02,-2.675321e+00,239720
dangle_smallest_wing_flymale_frameany,-1.066838e-01,-8.775764e+00,239720
danglesub_flyany_framemove,-3.949506e-02,-7.437154e+00,107464
danglesub_flyany_framenearfly,-1.587816e-02,5.786478e+00,209378
danglesub_flyfemale_framenearfly,-7.576599e-03,6.162999e+00,122605
danglesub_flymale_framenearfly,-2.417971e-02,4.908159e+00,86773
darea_flyany_frameany,4.715851e-05,2.713480e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.939074e-02,7.614385e+00,1013
darea_flyany_framebodyturn,-2.471159e-02,7.528253e-01,1611
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.561700e-02,9.969684e-01,9441
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.524527e-02,-1.081549e-01,10255
darea_flyany_framepivottail,-5.604475e-02,3.513826e-01,4158
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.208491e-03,3.740041e+00,371976
darea_flyany_frametouch,-7.635757e-03,5.568318e+00,5060
darea_flyany_framewalk,1.902167e-02,-2.078455e+00,32090
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,6.945256e-02,4.032622e+01,3305
darea_flyfemale_frameany,9.844432e-05,2.076051e+00,239720
darea_flymale_frameany,-4.127305e-06,-1.377545e+00,239720
darea_inmost_wing_flyany_frameany,-1.025042e-01,-1.078702e+01,479440
darea_inmost_wing_flyfemale_frameany,-4.975888e-02,-6.915457e+00,239720
darea_inmost_wing_flymale_frameany,-1.552496e-01,-1.141558e+01,239720
darea_outmost_wing_flyany_frameany,1.025398e-01,1.078085e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.970449e-02,6.915517e+00,239720
darea_outmost_wing_flymale_frameany,1.553751e-01,1.145127e+01,239720
db_flyany_frameany,7.090712e-06,3.169380e+00,479440
db_flyfemale_frameany,7.166409e-06,1.766204e+00,239720
db_flymale_frameany,7.015015e-06,-6.437272e-01,239720
dcenter_flyany_frameany,1.069352e+01,-1.666889e+00,479460
dcenter_flyany_framebackupstart,1.144645e+01,4.636670e+00,267
dcenter_flyany_framebodyturn,1.210277e+01,1.889444e+00,1611
dcenter_flyany_framebodyturnstart,1.182351e+01,1.435748e+00,648
dcenter_flyany_framecrabwalkallstart,1.076799e+01,-1.687206e+00,1701
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.063600e+01,-1.828498e+00,107484
dcenter_flyany_framenearwall,9.763570e+00,-2.549031e+00,351985
dcenter_flyany_framepivotcenter,9.746319e+00,-8.555650e-02,10255
dcenter_flyany_framepivotcenterstart,9.825132e+00,-2.833461e-01,2708
dcenter_flyany_framepivottailstart,1.178980e+01,3.464564e+00,1015
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.053007e+01,-1.626520e+00,371976
dcenter_flyany_frametouch,3.067589e+00,3.350894e+00,5060
dcenter_flyany_framewalk,1.287440e+01,2.103732e+00,32090
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.109302e+01,-3.558176e+00,3305
dcenter_flyfemale_frameany,9.784197e+00,-3.971269e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160284e+01,5.825176e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.689135e-01,3.902879e-01,107464
ddcenter_flyany_framenearfly,4.914340e-02,-4.732157e+00,209378
ddcenter_flyfemale_framenearfly,2.980570e-02,-4.780038e+00,122605
ddcenter_flymale_framenearfly,6.848111e-02,-4.535487e+00,86773
ddell2nose_flyany_framenearfly,1.873487e-01,-5.386026e+00,209378
ddell2nose_flyfemale_framenearfly,1.514022e-01,-5.266521e+00,122605
ddell2nose_flymale_framenearfly,2.232951e-01,-5.393034e+00,86773
ddist2wall_flyany_framenearwall,-3.301803e-02,-1.144860e+01,351966
ddist2wall_flyfemale_framenearwall,-6.458418e-02,-1.524871e+01,178931
ddist2wall_flymale_framenearwall,-1.451885e-03,-3.290089e+00,173035
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.851054e-01,-5.466329e+00,209378
ddnose2ell_flyfemale_framenearfly,9.771713e-02,-5.686724e+00,122605
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.724936e-01,-4.909304e+00,86773
decc_flyany_frameany,1.425289e-05,1.770933e+00,479440
decc_flyfemale_frameany,4.557613e-06,-5.551127e-01,239720
decc_flymale_frameany,2.394817e-05,1.610690e+00,239720
dell2nose_flyany_frameany,9.844347e+00,-1.473560e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.835062e+00,-3.807417e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.085363e+01,8.191724e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.449048e+01,2.746165e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.925850e+00,8.339023e+00,267
dist2wall_flyany_framebodyturnstart,1.205180e+01,9.158899e+00,648
dist2wall_flyany_framecrabwalkall,1.235011e+01,1.602167e+01,9441
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.223310e+01,5.222097e+00,107484
dist2wall_flyany_framepivotcenterstart,1.494207e+01,-5.970105e-01,2708
dist2wall_flyany_framepivottailstart,7.406781e+00,2.466687e+00,1015
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.516601e+01,-3.568716e-01,371976
dist2wall_flyany_frametouch,1.085773e+01,3.175191e+00,5060
dist2wall_flyany_framewalk,1.119800e+01,3.095636e+00,32090
dist2wall_flyany_framewinggrooming,1.760844e+01,-1.731798e+00,3305
dist2wall_flyfemale_frameany,1.475257e+01,2.337492e+00,239730
dist2wall_flymale_frameany,1.422838e+01,2.767172e+00,239730
dmax_wing_angle_flyany_frameany,1.474653e-02,1.455496e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.403996e-02,-2.886649e+00,239720
dmax_wing_angle_flymale_frameany,4.353302e-02,3.582372e+00,239720
dmax_wing_area_flyany_frameany,-3.079121e-01,-8.264564e-02,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.195427e-01,4.201106e+00,239720
dmax_wing_area_flymale_frameany,-4.962816e-01,-4.126880e+00,239720
dmin_wing_angle_flyany_frameany,-1.476799e-02,-1.454286e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.399705e-02,2.847897e+00,239720
dmin_wing_angle_flymale_frameany,-4.353302e-02,-3.550191e+00,239720
dmin_wing_area_flyany_frameany,3.079477e-01,8.076833e-02,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.194883e-01,-4.210859e+00,239720
dmin_wing_area_flymale_frameany,4.964071e-01,4.137833e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.028858e+01,-1.734844e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.362852e+00,-4.095024e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.121431e+01,5.348299e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,5.079883e+01,6.285826e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.267639e+01,1.313328e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,5.892126e+01,8.146250e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,4.045083e+01,6.040862e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.423350e+01,1.171255e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,4.666816e+01,8.033214e+00,239730
dnose2ell_flyany_frameany,9.890818e+00,-1.338267e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.080313e+01,4.666485e+00,267
dnose2ell_flyany_framebodyturn,1.126098e+01,1.965937e+00,1611
dnose2ell_flyany_framebodyturnstart,1.098921e+01,1.501923e+00,648
dnose2ell_flyany_framecrabwalkallstart,9.972127e+00,-1.388468e+00,1701
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.969005e+00,-2.006221e+00,351985
dnose2ell_flyany_framepivotcenter,8.891753e+00,-1.182473e-01,10255
dnose2ell_flyany_framepivotcenterstart,8.977418e+00,-2.947059e-01,2708
dnose2ell_flyany_framepivottailstart,1.103231e+01,3.521054e+00,1015
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.746654e+00,-1.369728e+00,371976
dnose2ell_flyany_frametouch,1.148665e+00,8.958590e-01,5060
dnose2ell_flyany_framewalk,1.204439e+01,2.252959e+00,32090
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.022707e+01,-3.571874e+00,3305
dnose2ell_flyfemale_frameany,8.980159e+00,-3.685621e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.080148e+01,8.351582e-01,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.074861e+01,-1.465547e+00,479460
dnose2tail_flyany_framemove,1.064398e+01,-1.769625e+00,107484
dnose2tail_flyfemale_frameany,9.873573e+00,-3.723754e+00,239730
dnose2tail_flymale_frameany,1.162366e+01,6.469282e-01,239730
dnwingsdetected_flyany_frameany,-1.264842e-04,-1.821508e+00,479440
dnwingsdetected_flyfemale_frameany,-2.529683e-04,-1.896674e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.172541e+00,239720
dphi_flyany_framemove,4.467896e-02,1.459220e+00,107464
dphi_flyfemale_framemove,1.639966e-01,3.204902e+00,53737
dphi_flymale_framemove,-7.463871e-02,-1.081866e+00,53727
dtheta_flyany_frameany,3.076120e-02,4.274848e+00,479440
dtheta_flyfemale_frameany,3.285378e-02,3.450332e+00,239720
dtheta_flymale_frameany,2.866863e-02,3.020614e+00,239720
du_cor_flyany_frameany,1.074791e+00,-6.779755e+00,479440
du_cor_flyfemale_frameany,6.167069e-01,-6.836034e+00,239720
du_cor_flymale_frameany,1.532874e+00,-5.806366e+00,239720
du_ctr_flyany_frameany,1.166705e+00,-6.889716e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.465041e+00,2.681100e+00,1013
du_ctr_flyany_framebodyturn,3.791156e+00,-5.156735e+00,1611
du_ctr_flyany_framecrabwalkall,4.526972e+00,-8.313756e+00,9441
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.536106e+00,-6.554438e+00,107464
du_ctr_flyany_framenearfly,1.023107e+00,-6.825653e+00,209378
du_ctr_flyany_framenearwall,1.702193e+00,-6.956854e+00,351966
du_ctr_flyany_framenotnearfly_notnearwall,9.853078e-01,-2.736998e+00,97155
du_ctr_flyany_framepivotcenter,8.436062e-02,-6.563873e-01,10255
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.258128e-02,-2.278282e+00,371976
du_ctr_flyany_frametouch,1.414599e+00,-3.640998e+00,5060
du_ctr_flyany_framewalk,1.239248e+01,-3.212289e+00,32090
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.480755e-02,-4.397725e+00,3305
du_ctr_flyfemale_frameany,6.611998e-01,-6.974480e+00,239720
du_ctr_flymale_frameany,1.672209e+00,-5.853027e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.167508e+00,-6.888387e+00,479440
du_tail_flyany_framepivottail,-5.532382e-01,-4.665626e+00,4158
du_tail_flyfemale_frameany,6.627890e-01,-6.971435e+00,239720
du_tail_flymale_frameany,1.672228e+00,-5.853519e+00,239720
