field,value,zscore,nflyframes
a_mm_flyany_frameany,6.353330e-01,-1.078776e+00,479460
a_mm_flyfemale_frameany,6.841292e-01,-2.458484e-01,191784
a_mm_flymale_frameany,6.028022e-01,3.469356e-01,287676
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,NaN,NaN,0
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.487335e+00,1.385480e+01,608
absangle2wall_flyany_framenearwall,1.616084e+00,8.842280e+00,276025
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.767808e+00,3.372921e+00,478820
absangle2wall_flyany_frametouch,1.793413e+00,1.157349e+01,1034
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,1.616136e+00,8.545201e-01,1315
absangle2wall_flyfemale_framenearwall,1.288353e+00,-3.181170e+00,78571
absangle2wall_flymale_framenearwall,1.798156e+00,1.434809e+01,197454
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.360824e+00,-9.263967e+00,264080
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.360765e+00,-4.585791e+00,263808
absanglefrom1to2_nose2ell_flyany_frametouch,8.225466e-01,3.029571e+00,1034
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.014758e+00,-1.038976e+01,66916
absanglefrom1to2_nose2ell_flyfemale_frametouch,3.741176e-01,-1.739590e+01,216
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603071e+00,1.200299e+00,197164
absanglefrom1to2_nose2ell_flymale_frametouch,1.046761e+00,7.053548e+00,818
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.054987e-01,-1.306381e+01,276012
absdangle2wall_flyfemale_framenearwall,1.732434e-01,-1.213545e+01,78567
absdangle2wall_flymale_framenearwall,2.234183e-01,-1.229404e+01,197445
absdtheta_flyany_frameany,2.068276e-01,-1.208652e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,NaN,NaN,0
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.444643e+00,-6.090033e+00,608
absdtheta_flyany_framenearfly,2.013005e-01,-1.164327e+01,264068
absdtheta_flyany_framenearwall,2.057888e-01,-1.310130e+01,276012
absdtheta_flyany_framenotnearfly_notnearwall,2.034383e-01,-6.236635e+00,142937
absdtheta_flyany_framepivotcenter,2.192278e+00,-9.665230e+00,277
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.051823e-01,-9.856739e+00,478820
absdtheta_flyany_frametouch,3.353029e-01,-1.444693e+01,1034
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.435528e-01,-1.359924e+01,1315
absdtheta_flyfemale_frameany,1.749696e-01,-1.068398e+01,191776
absdtheta_flymale_frameany,2.280662e-01,-1.205044e+01,287664
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.673811e-02,-1.078833e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,NaN,NaN,0
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.778291e-01,-1.635933e+01,608
absdv_cor_flyany_framenearfly,5.583673e-02,-1.014274e+01,264068
absdv_cor_flyany_framenearwall,5.758289e-02,-1.182421e+01,276012
absdv_cor_flyany_framenotnearfly_notnearwall,5.849278e-02,-4.577051e+00,142937
absdv_cor_flyany_framepivotcenter,1.085605e-02,-5.782944e-01,277
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.655454e-02,-8.757350e+00,478820
absdv_cor_flyany_frametouch,1.101499e-01,-1.244038e+01,1034
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.930837e-02,-4.217747e+00,1315
absdv_cor_flyfemale_frameany,5.455776e-02,-9.067545e+00,191776
absdv_cor_flymale_frameany,5.819168e-02,-1.095662e+01,287664
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.439301e+00,-3.960884e+00,264068
absphidiff_nose2ell_flyany_frametouch,1.420172e+00,-5.044775e+00,1034
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.433374e+00,-4.594691e+00,66912
absphidiff_nose2ell_flyfemale_frametouch,1.411209e+00,-7.757695e+00,216
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.443450e+00,-3.365948e+00,197156
absphidiff_nose2ell_flymale_frametouch,1.424654e+00,-2.298640e+00,818
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.055552e-02,-1.219211e+01,479440
abssmoothdtheta_flyfemale_frameany,6.881025e-02,-1.080974e+01,191776
abssmoothdtheta_flymale_frameany,7.171904e-02,-1.194748e+01,287664
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.516605e+00,-1.158046e+00,264080
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516545e+00,-4.123339e-01,263808
absthetadiff_nose2ell_flyany_frametouch,2.385902e+00,9.590927e+00,1034
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.715492e+00,1.892270e+00,66916
absthetadiff_nose2ell_flyfemale_frametouch,2.096034e+00,5.509206e+00,216
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.377385e+00,-2.896566e+00,197164
absthetadiff_nose2ell_flymale_frametouch,2.530836e+00,6.825894e+00,818
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.358892e+00,2.586545e+01,608
absyaw_flyfemale_framemove,1.243872e+00,2.481601e+01,267
absyaw_flymale_framemove,1.450908e+00,2.195801e+01,341
accmag_flyany_frameany,1.520771e+01,-1.006516e+01,479440
accmag_flyfemale_frameany,1.376945e+01,-8.723086e+00,191776
accmag_flymale_frameany,1.616655e+01,-1.056443e+01,287664
angle_biggest_wing_flyany_frameany,2.191623e-02,-2.039843e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.762344e-02,-1.583512e+00,191784
angle_biggest_wing_flymale_frameany,1.811143e-02,-1.608954e+00,287676
angle_smallest_wing_flyany_frameany,-2.668719e-03,-3.429390e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.525401e-02,5.812246e-01,191784
angle_smallest_wing_flymale_frameany,-1.461720e-02,-4.269733e+00,287676
angleonclosestfly_flyany_framenearfly,-1.828267e-01,5.307632e+00,264080
angleonclosestfly_flyany_framestop_nearfly,-1.825210e-01,3.715391e+00,263808
angleonclosestfly_flyany_frametouch,-1.239110e+00,-2.483051e+01,1034
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.131493e-01,-3.029648e+00,66916
angleonclosestfly_flyfemale_frametouch,-2.053058e+00,-3.080420e+01,216
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,1.183992e-01,1.638954e+01,197164
angleonclosestfly_flymale_frametouch,-8.321355e-01,-9.380807e+00,818
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.407765e-01,3.513067e+00,479460
anglesub_flyfemale_frameany,2.255858e-01,3.235583e+00,191784
anglesub_flymale_frameany,2.509036e-01,2.528319e+00,287676
area_flyany_frameany,1.873884e+00,2.482945e-01,479460
area_flyfemale_frameany,2.129293e+00,4.490981e-01,191784
area_flymale_frameany,1.703612e+00,2.195959e+00,287676
area_inmost_wing_flyany_frameany,7.547282e-01,-3.420492e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.718198e-01,5.410225e+00,1315
area_inmost_wing_flyfemale_frameany,8.604761e-01,-1.143480e+00,191784
area_inmost_wing_flymale_frameany,6.842295e-01,-4.489590e+00,287676
area_outmost_wing_flyany_frameany,8.739157e-01,-1.668405e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.169882e-01,-7.192743e-01,1315
area_outmost_wing_flyfemale_frameany,9.168671e-01,-1.689683e+00,191784
area_outmost_wing_flymale_frameany,8.452815e-01,-8.816096e-01,287676
arena_angle_flyany_frameany,4.932423e-01,5.118054e+00,479460
b_mm_flyany_frameany,2.337967e-01,1.405002e+00,479460
b_mm_flyfemale_frameany,2.476029e-01,1.004136e+00,191784
b_mm_flymale_frameany,2.245925e-01,3.294573e+00,287676
boutfreq_flyany_framebackup,0.000000e+00,-8.183323e+00,479460
boutfreq_flyany_framebodyturn,0.000000e+00,-8.478810e+00,479460
boutfreq_flyany_framecrabwalkall,8.342719e-05,-1.164649e+01,479460
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.843739e+00,479460
boutfreq_flyany_framejump,0.000000e+00,-2.791347e+00,479460
boutfreq_flyany_framepivotcenter,2.023109e-04,-7.873718e-01,479460
boutfreq_flyany_framepivottail,0.000000e+00,-1.058823e+01,479460
boutfreq_flyany_framerighting,0.000000e+00,-1.770029e+00,479460
boutfreq_flyany_framestop,5.527051e-04,-1.257829e+01,479460
boutfreq_flyany_frametouch,1.501689e-04,-6.441007e+00,479460
boutfreq_flyany_framewalk,6.257039e-06,-1.259742e+01,479460
boutfreq_flyany_framewingextension,2.085680e-06,-1.299548e+00,479460
boutfreq_flyany_framewingflick,0.000000e+00,-1.178366e+00,479460
boutfreq_flyany_framewinggrooming,1.439119e-04,-5.861732e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.153444e+00,287664
boutfreq_flymale_framechase,0.000000e+00,-1.617468e+00,287664
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,287664
corfrac_maj_flyany_frameany,6.030217e-02,1.004515e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.920867e-02,4.172903e+00,277
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,3.597889e-02,7.376554e+00,191776
corfrac_maj_flymale_frameany,7.651769e-02,1.112216e+01,287664
da_flyany_frameany,-8.859394e-06,5.560886e-03,479440
da_flyfemale_frameany,-4.093965e-06,1.273150e+00,191776
da_flymale_frameany,-1.203635e-05,-1.281375e+00,287664
dangle2wall_flyany_framenearwall,9.068069e-04,-1.630172e+00,276012
dangle2wall_flyfemale_framenearwall,1.502196e-03,-1.625856e+00,78567
dangle2wall_flymale_framenearwall,5.760354e-04,-1.153758e+00,197445
dangle_biggest_wing_flyany_frameany,2.034117e-02,2.910171e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.240166e-03,9.788944e-01,191776
dangle_biggest_wing_flymale_frameany,3.174184e-02,3.332164e+00,287664
dangle_smallest_wing_flyany_frameany,-2.032304e-02,-2.906197e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.192473e-03,-9.865851e-01,191776
dangle_smallest_wing_flymale_frameany,-3.174342e-02,-3.307664e+00,287664
danglesub_flyany_framemove,-8.298130e-03,3.923281e+00,599
danglesub_flyany_framenearfly,-3.081946e-04,6.898332e+00,264068
danglesub_flyfemale_framenearfly,-4.209915e-04,6.563301e+00,66912
danglesub_flymale_framenearfly,-2.292367e-04,6.558860e+00,197156
darea_flyany_frameany,-1.174288e-05,4.150842e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,NaN,NaN,0
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.516991e-01,1.927355e+00,277
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.435021e-06,4.346434e+00,478820
darea_flyany_frametouch,5.386854e-03,6.803950e+00,1034
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.056385e-02,1.024005e+01,1315
darea_flyfemale_frameany,-2.358968e-05,1.133404e+00,191776
darea_flymale_frameany,-3.845004e-06,-1.172386e+00,287664
darea_inmost_wing_flyany_frameany,-2.462117e-03,-5.102167e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.206589e-02,-5.662807e+00,191776
darea_inmost_wing_flymale_frameany,1.060707e-02,-3.291921e+00,287664
darea_outmost_wing_flyany_frameany,2.495403e-03,5.097507e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.205289e-02,5.664897e+00,191776
darea_outmost_wing_flymale_frameany,-1.054292e-02,3.314671e+00,287664
db_flyany_frameany,1.727559e-06,6.229649e-01,479440
db_flyfemale_frameany,-1.361093e-06,7.177410e-01,191776
db_flymale_frameany,3.786660e-06,-7.608757e-01,287664
dcenter_flyany_frameany,7.503490e+00,-1.058922e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.926874e+00,-6.815057e+00,608
dcenter_flyany_framenearwall,6.905371e+00,-1.205592e+01,276025
dcenter_flyany_framepivotcenter,8.021809e+00,-1.796047e+00,277
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.503252e+00,-7.582796e+00,478820
dcenter_flyany_frametouch,2.756840e+00,-4.836653e+00,1034
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.977935e+00,-9.437254e+00,1315
dcenter_flyfemale_frameany,8.367594e+00,-7.923681e+00,191784
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.927421e+00,-1.038943e+01,287676
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.844884e-02,-7.255833e+00,599
ddcenter_flyany_framenearfly,2.820604e-03,-5.367273e+00,264068
ddcenter_flyfemale_framenearfly,3.811526e-03,-5.168709e+00,66912
ddcenter_flymale_framenearfly,2.126959e-03,-5.378839e+00,197156
ddell2nose_flyany_framenearfly,5.159828e-03,-6.324746e+00,264068
ddell2nose_flyfemale_framenearfly,6.795022e-03,-6.033688e+00,66912
ddell2nose_flymale_framenearfly,4.015193e-03,-6.485080e+00,197156
ddist2wall_flyany_framenearwall,-2.050246e-03,-4.099715e+00,276012
ddist2wall_flyfemale_framenearwall,-1.040567e-03,-3.194868e+00,78567
ddist2wall_flymale_framenearwall,-2.611178e-03,-3.363257e+00,197445
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.672616e-03,-6.377391e+00,264068
ddnose2ell_flyfemale_framenearfly,9.989469e-03,-6.042408e+00,66912
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.650819e-03,-6.287282e+00,197156
decc_flyany_frameany,8.163474e-06,4.844508e-01,479440
decc_flyfemale_frameany,3.340771e-08,-8.921775e-01,191776
decc_flymale_frameany,1.358352e-05,8.809569e-01,287664
dell2nose_flyany_frameany,6.446846e+00,-1.084866e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.009429e+00,-8.757172e+00,191784
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.071791e+00,-1.043833e+01,287676
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.604373e+01,5.104790e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,NaN,NaN,0
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.685673e+01,1.399043e+01,608
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.604276e+01,9.488866e-01,478820
dist2wall_flyany_frametouch,1.069314e+01,3.675219e+00,1034
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,1.545753e+01,-2.348861e+00,1315
dist2wall_flyfemale_frameany,2.021624e+01,8.605641e+00,191784
dist2wall_flymale_frameany,1.326206e+01,2.404537e+00,287676
dmax_wing_angle_flyany_frameany,-3.268057e-02,-5.971749e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.810724e-02,-7.906667e+00,191776
dmax_wing_angle_flymale_frameany,-2.239612e-02,-2.563021e+00,287664
dmax_wing_area_flyany_frameany,-2.784889e-01,8.045488e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.385719e-02,5.728265e+00,191776
dmax_wing_area_flymale_frameany,-4.282434e-01,-2.660701e+00,287664
dmin_wing_angle_flyany_frameany,3.269870e-02,5.981068e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.815494e-02,7.893378e+00,191776
dmin_wing_angle_flymale_frameany,2.239455e-02,2.592057e+00,287664
dmin_wing_area_flyany_frameany,2.785222e-01,-8.062143e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.384418e-02,-5.731491e+00,191776
dmin_wing_area_flymale_frameany,4.283075e-01,2.668817e+00,287664
dnose2ell_angle_30tomin30_flyany_frameany,6.949814e+00,-1.072126e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.460747e+00,-9.270627e+00,191784
dnose2ell_angle_30tomin30_flymale_frameany,6.609193e+00,-9.686166e+00,287676
dnose2ell_angle_min20to20_flyany_frameany,3.523536e+01,-5.228897e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.281906e+01,-1.162681e+01,191784
dnose2ell_angle_min20to20_flymale_frameany,4.351290e+01,-1.131889e-01,287676
dnose2ell_angle_min30to30_flyany_frameany,2.826066e+01,-5.348414e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,1.957266e+01,-1.107211e+01,191784
dnose2ell_angle_min30to30_flymale_frameany,3.405266e+01,-6.204722e-01,287676
dnose2ell_flyany_frameany,6.511377e+00,-1.060727e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.945908e+00,-1.182347e+01,276025
dnose2ell_flyany_framepivotcenter,7.212595e+00,-1.754714e+00,277
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.510978e+00,-7.662210e+00,478820
dnose2ell_flyany_frametouch,1.062977e+00,-9.262843e-01,1034
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.955838e+00,-9.673382e+00,1315
dnose2ell_flyfemale_frameany,7.137889e+00,-8.811842e+00,191784
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.093702e+00,-9.789067e+00,287676
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.480377e+00,-1.050907e+01,479460
dnose2tail_flyany_framemove,9.073418e+00,-6.242882e+00,608
dnose2tail_flyfemale_frameany,8.422605e+00,-7.812880e+00,191784
dnose2tail_flymale_frameany,6.852225e+00,-1.004066e+01,287676
dnwingsdetected_flyany_frameany,1.265098e-04,2.530423e+00,479440
dnwingsdetected_flyfemale_frameany,1.581372e-04,-2.946773e-01,191776
dnwingsdetected_flymale_frameany,1.054248e-04,1.408755e+00,287664
dphi_flyany_framemove,1.205011e+00,2.988339e+01,599
dphi_flyfemale_framemove,3.944008e+00,7.229735e+01,263
dphi_flymale_framemove,-9.861871e-01,-1.876290e+01,336
dtheta_flyany_frameany,3.094367e-03,5.949931e-01,479440
dtheta_flyfemale_frameany,7.811769e-03,9.007127e-01,191776
dtheta_flymale_frameany,-5.056746e-05,1.706515e-01,287664
du_cor_flyany_frameany,6.926532e-03,-8.486591e+00,479440
du_cor_flyfemale_frameany,7.746128e-03,-7.743938e+00,191776
du_cor_flymale_frameany,6.380135e-03,-7.982799e+00,287664
du_ctr_flyany_frameany,1.217591e-02,-8.646953e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,NaN,NaN,0
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.993588e-01,-1.167904e+01,608
du_ctr_flyany_framenearfly,8.499391e-03,-8.559951e+00,264068
du_ctr_flyany_framenearwall,1.076021e-02,-9.197413e+00,276012
du_ctr_flyany_framenotnearfly_notnearwall,2.083958e-02,-4.181166e+00,142937
du_ctr_flyany_framepivotcenter,-2.932568e-02,-1.408772e+00,277
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.187228e-02,-7.474108e+00,478820
du_ctr_flyany_frametouch,-1.045902e-01,-1.010110e+01,1034
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.875624e-02,-4.360748e+00,1315
du_ctr_flyfemale_frameany,1.359443e-02,-7.877948e+00,191776
du_ctr_flymale_frameany,1.123023e-02,-8.119316e+00,287664
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.210889e-02,-8.646459e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.310375e-02,-7.877808e+00,191776
du_tail_flymale_frameany,1.144566e-02,-8.118990e+00,287664
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,NaN,NaN,0
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.819426e-02,-9.386721e+00,608
duration_flyany_framepivotcenter,9.184892e-02,1.332423e+00,277
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.017869e+02,5.727743e+02,478820
duration_flyany_frametouch,4.766545e-01,2.124258e+01,1034
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.237705e-01,-1.573810e+01,1315
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
