field,value,zscore,nflyframes
a_mm_flyany_frameany,6.208733e-01,-3.717299e+00,479460
a_mm_flyfemale_frameany,6.680325e-01,-3.005953e+00,239730
a_mm_flymale_frameany,5.737140e-01,-4.285404e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.377627e+00,1.002436e+01,1147
absangle2wall_flyany_framecrabwalkall,1.452536e+00,1.596590e+01,20406
absangle2wall_flyany_framecrabwalkextreme,1.374736e+00,6.582254e+00,649
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.508964e+00,1.343052e+01,243587
absangle2wall_flyany_framenearwall,1.550055e+00,5.825472e+00,199050
absangle2wall_flyany_framepivotcenterstart,1.613118e+00,-8.171020e-01,1239
absangle2wall_flyany_framepivottailstart,1.055343e+00,1.070406e+01,771
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.596948e+00,-2.249895e+00,235873
absangle2wall_flyany_frametouch,1.570868e+00,3.650689e+00,6210
absangle2wall_flyany_framewalk,1.460685e+00,8.067414e+00,87881
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.628803e+00,7.785266e+00,82881
absangle2wall_flymale_framenearwall,1.471307e+00,3.062516e+00,116169
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.736593e+00,5.056852e+00,372
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.581550e+00,3.108549e+00,1218
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599170e+00,1.675111e+00,153274
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.649846e+00,NaN,443
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485805e+00,8.477798e-01,219
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.580740e+00,5.079286e-01,78619
absanglefrom1to2_nose2ell_flyany_frametouch,7.892078e-01,3.096872e+00,6210
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.637846e+00,8.191122e-02,73127
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.812957e-01,9.584291e-01,2123
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.771539e-01,-3.313522e+00,201
absanglefrom1to2_nose2ell_flymale_framenearfly,1.560495e+00,1.328475e+00,80147
absanglefrom1to2_nose2ell_flymale_frametouch,7.971198e-01,3.008854e+00,4087
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.542894e-01,-5.538186e+00,199040
absdangle2wall_flyfemale_framenearwall,8.163833e-01,-6.286717e+00,82877
absdangle2wall_flymale_framenearwall,1.092195e+00,-4.002259e+00,116163
absdtheta_flyany_frameany,8.511837e-01,-5.273880e+00,479440
absdtheta_flyany_framebackup,1.929730e+00,-3.781209e+00,483
absdtheta_flyany_framebodyturn,5.361492e+00,-1.171433e+00,2771
absdtheta_flyany_framecrabwalkall,1.055455e+00,-6.812969e+00,20406
absdtheta_flyany_framecrabwalkextreme,8.585713e-01,-9.443827e+00,649
absdtheta_flyany_framemove,1.428543e+00,-5.820225e+00,243567
absdtheta_flyany_framenearfly,8.660600e-01,-5.580793e+00,153265
absdtheta_flyany_framenearwall,9.584828e-01,-5.466133e+00,199040
absdtheta_flyany_framenotnearfly_notnearwall,7.345073e-01,-6.008704e-01,197341
absdtheta_flyany_framepivotcenter,5.513319e+00,-2.502274e+00,3851
absdtheta_flyany_framepivottail,5.744240e+00,2.151437e+00,2744
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.076098e-01,-5.325578e+00,235873
absdtheta_flyany_frametouch,1.278426e+00,-4.172914e+00,6210
absdtheta_flyany_framewalk,1.151623e+00,-5.266412e+00,87881
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.268224e+00,-1.810659e+00,315
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,7.213096e-01,-5.692934e+00,239720
absdtheta_flymale_frameany,9.810578e-01,-4.072925e+00,239720
absdtheta_flymale_framechase,1.359998e+00,-2.693872e+00,201
absdv_cor_flyany_frameany,7.253260e-01,-7.345322e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.075597e+00,-3.521698e+00,483
absdv_cor_flyany_framebodyturn,2.003159e+00,-4.174371e+00,2771
absdv_cor_flyany_framecrabwalkall,2.426380e+00,-1.126311e+01,20406
absdv_cor_flyany_framecrabwalkextreme,2.368039e+00,-1.159338e+01,649
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.181950e+00,-1.119114e+01,243567
absdv_cor_flyany_framenearfly,6.327496e-01,-7.313780e+00,153265
absdv_cor_flyany_framenearwall,8.674832e-01,-7.915723e+00,199040
absdv_cor_flyany_framenotnearfly_notnearwall,6.319851e-01,-4.164844e-01,197341
absdv_cor_flyany_framepivotcenter,3.345212e-02,-5.446981e-01,3851
absdv_cor_flyany_framepivottail,1.993786e+00,-2.305753e+00,2744
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.740589e-01,2.426238e+00,235873
absdv_cor_flyany_frametouch,8.493114e-01,-7.132696e+00,6210
absdv_cor_flyany_framewalk,1.879080e+00,-9.114785e+00,87881
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.877853e+00,-1.462932e+00,315
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,5.307506e-01,-7.205539e+00,239720
absdv_cor_flymale_frameany,9.199014e-01,-6.426213e+00,239720
absdv_cor_flymale_framechase,1.306219e+00,-4.222328e+00,201
absphidiff_nose2ell_flyany_framenearfly,1.600692e+00,2.048700e-01,153265
absphidiff_nose2ell_flyany_frametouch,1.529600e+00,-5.232689e-01,6210
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.569761e+00,-9.391885e-01,73123
absphidiff_nose2ell_flyfemale_frametouch,1.540103e+00,-2.202270e+00,2123
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.087984e-01,1.692251e+00,201
absphidiff_nose2ell_flymale_framenearfly,1.631623e+00,1.136571e+00,80142
absphidiff_nose2ell_flymale_frametouch,1.519098e+00,3.543531e-01,4087
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.789319e-01,-4.446286e+00,479440
abssmoothdtheta_flyfemale_frameany,5.979778e-01,-4.949638e+00,239720
abssmoothdtheta_flymale_frameany,7.598860e-01,-3.269819e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689916e+00,5.162059e-01,1218
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.677873e+00,1.580086e+00,153274
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.412343e+00,NaN,443
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.846983e+00,5.972881e+00,219
absthetadiff_nose2ell_flyany_framestop_nearfly,1.640392e+00,2.026541e+00,78619
absthetadiff_nose2ell_flyany_frametouch,1.743231e+00,2.497231e-01,6210
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.628357e+00,3.075145e-01,73127
absthetadiff_nose2ell_flyfemale_frametouch,1.789515e+00,-1.404261e+00,2123
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.646806e-01,3.203558e+00,201
absthetadiff_nose2ell_flymale_framenearfly,1.727389e+00,2.596028e+00,80147
absthetadiff_nose2ell_flymale_frametouch,1.696947e+00,6.757892e-01,4087
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.033348e-01,1.625198e+00,243587
absyaw_flyfemale_framemove,6.887954e-01,5.045025e+00,85636
absyaw_flymale_framemove,5.178741e-01,-7.868925e-01,157951
accmag_flyany_frameany,5.199794e+01,-6.670569e+00,479440
accmag_flyfemale_frameany,4.156175e+01,-6.839244e+00,239720
accmag_flymale_frameany,6.243413e+01,-5.705276e+00,239720
angle_biggest_wing_flyany_frameany,-1.208075e-02,-6.438912e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.243949e-02,-6.106388e+00,239730
angle_biggest_wing_flymale_frameany,-1.172200e-02,-4.783728e+00,239730
angle_smallest_wing_flyany_frameany,-1.170811e-02,-5.658675e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.365263e-02,-5.349307e+00,239730
angle_smallest_wing_flymale_frameany,-9.763596e-03,-3.937626e+00,239730
angleonclosestfly_flyany_framenearfly,-3.546663e-01,1.110036e+00,153274
angleonclosestfly_flyany_framestop_nearfly,-3.777854e-01,3.108500e-01,78619
angleonclosestfly_flyany_frametouch,-3.275944e-01,1.082438e-01,6210
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.899004e-01,7.615822e-01,73127
angleonclosestfly_flyfemale_frametouch,-4.826893e-01,-1.779959e+00,2123
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.107736e-01,-4.212321e+00,201
angleonclosestfly_flymale_framenearfly,-3.194323e-01,9.485889e-01,80147
angleonclosestfly_flymale_frametouch,-1.724995e-01,1.949607e+00,4087
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.868979e-01,-1.193451e+00,479460
anglesub_flyfemale_frameany,1.824454e-01,-7.066813e-01,239730
anglesub_flymale_frameany,1.913505e-01,-1.157362e+00,239730
area_flyany_frameany,1.838937e+00,-1.018442e+00,479460
area_flyfemale_frameany,2.108741e+00,-5.752194e-01,239730
area_flymale_frameany,1.569134e+00,-1.683142e+00,239730
area_inmost_wing_flyany_frameany,1.094387e+00,7.816455e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.204407e+00,8.456807e+00,239730
area_inmost_wing_flymale_frameany,9.843669e-01,5.570238e+00,239730
area_outmost_wing_flyany_frameany,1.095669e+00,5.967555e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.207707e+00,6.537045e+00,239730
area_outmost_wing_flymale_frameany,9.836317e-01,4.108120e+00,239730
arena_angle_flyany_frameany,4.458342e-01,4.521847e+00,479460
b_mm_flyany_frameany,2.343126e-01,1.356469e+00,479460
b_mm_flyfemale_frameany,2.511066e-01,1.613821e+00,239730
b_mm_flymale_frameany,2.175186e-01,8.332654e-01,239730
boutfreq_flyany_framebackup,2.794811e-04,-4.575435e+00,479460
boutfreq_flyany_framebodyturn,2.392275e-03,-3.258330e+00,479460
boutfreq_flyany_framecrabwalkall,7.856756e-03,-3.687417e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.108789e-04,-2.840967e+00,479460
boutfreq_flyany_framejump,3.337088e-05,-3.424036e+00,479460
boutfreq_flyany_framepivotcenter,2.584157e-03,3.785458e+01,479460
boutfreq_flyany_framepivottail,1.610145e-03,-7.007238e+00,479460
boutfreq_flyany_framerighting,3.962791e-05,-1.015436e+00,479460
boutfreq_flyany_framestop,3.340216e-02,1.889723e+01,479460
boutfreq_flyany_frametouch,1.916740e-03,-4.424213e+00,479460
boutfreq_flyany_framewalk,1.465190e-02,-2.759897e+00,479460
boutfreq_flyany_framewingextension,8.342719e-06,-1.729014e+00,479460
boutfreq_flyany_framewingflick,6.382180e-04,5.524946e+00,479460
boutfreq_flyany_framewinggrooming,4.171359e-06,-7.021753e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.870297e+00,239720
boutfreq_flymale_framechase,1.835475e-04,-1.856795e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,239720
corfrac_maj_flyany_frameany,-1.172610e-01,-1.267288e+00,479440
corfrac_maj_flyany_framebackup,-5.199032e-02,1.390544e+01,483
corfrac_maj_flyany_framebodyturn,-6.404498e-01,1.143717e+01,2771
corfrac_maj_flyany_framecrabwalkall,-2.904616e-01,4.968137e-01,20406
corfrac_maj_flyany_framecrabwalkextreme,-2.171221e-01,7.712075e+00,649
corfrac_maj_flyany_framepivotcenter,-1.650208e-01,-2.928411e+00,3851
corfrac_maj_flyany_framepivottail,-6.518910e-01,3.824184e+00,2744
corfrac_maj_flyfemale_frameany,-9.507766e-02,5.927835e-01,239720
corfrac_maj_flymale_frameany,-1.394443e-01,-3.263817e+00,239720
da_flyany_frameany,-1.431091e-05,-9.737061e-01,479440
da_flyfemale_frameany,-2.031835e-05,6.461983e-01,239720
da_flymale_frameany,-8.303476e-06,-1.086681e+00,239720
dangle2wall_flyany_framenearwall,8.994007e-02,7.016132e+00,199040
dangle2wall_flyfemale_framenearwall,8.052262e-02,3.657814e+00,82877
dangle2wall_flymale_framenearwall,9.935751e-02,9.932505e+00,116163
dangle_biggest_wing_flyany_frameany,4.980104e-02,6.283683e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.553526e-02,5.149386e+00,239720
dangle_biggest_wing_flymale_frameany,5.406682e-02,5.638446e+00,239720
dangle_smallest_wing_flyany_frameany,-4.980776e-02,-6.280764e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.549552e-02,-5.138867e+00,239720
dangle_smallest_wing_flymale_frameany,-5.412000e-02,-5.616776e+00,239720
danglesub_flyany_framemove,-6.836330e-03,4.436579e+00,243567
danglesub_flyany_framenearfly,-3.954098e-02,4.697733e+00,153265
danglesub_flyfemale_framenearfly,-3.070644e-02,5.346377e+00,73123
danglesub_flymale_framenearfly,-4.837551e-02,3.683575e+00,80142
darea_flyany_frameany,-5.855316e-05,-1.147030e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.154593e-02,7.396785e+00,483
darea_flyany_framebodyturn,2.969544e-02,2.527177e+00,2771
darea_flyany_framechase,6.346045e-02,1.182730e+00,210
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.170759e-04,2.824174e+00,20406
darea_flyany_framecrabwalkextreme,-3.407776e-03,1.969628e+00,649
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.647679e-02,2.643534e-01,3851
darea_flyany_framepivottail,-2.081957e-02,1.312249e+00,2744
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.874285e-03,2.391767e+00,235873
darea_flyany_frametouch,-5.762350e-02,2.065074e+00,6210
darea_flyany_framewalk,1.956645e-02,-2.570980e+00,87881
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-5.435917e-02,-1.260426e+00,315
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-8.995995e-05,6.647793e-01,239720
darea_flymale_frameany,-2.714636e-05,-1.131689e+00,239720
darea_inmost_wing_flyany_frameany,-6.892875e-02,-9.468342e+00,479440
darea_inmost_wing_flyfemale_frameany,-5.844299e-02,-7.707133e+00,239720
darea_inmost_wing_flymale_frameany,-7.941450e-02,-8.389023e+00,239720
darea_outmost_wing_flyany_frameany,6.913172e-02,9.471946e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.868902e-02,7.735190e+00,239720
darea_outmost_wing_flymale_frameany,7.957442e-02,8.416184e+00,239720
db_flyany_frameany,-1.852254e-06,-5.198083e-01,479440
db_flyfemale_frameany,-3.036526e-06,5.746809e-01,239720
db_flymale_frameany,-6.679825e-07,-9.127338e-01,239720
dcenter_flyany_frameany,1.174550e+01,1.847246e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.178086e+01,2.229090e+00,2771
dcenter_flyany_framebodyturnstart,1.172779e+01,2.466760e+00,1147
dcenter_flyany_framecrabwalkallstart,1.154715e+01,1.184735e+00,3767
dcenter_flyany_framecrabwalkextreme,9.460258e+00,2.934090e+00,649
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.209747e+01,3.648963e+00,243587
dcenter_flyany_framenearwall,1.236985e+01,6.853675e+00,199050
dcenter_flyany_framepivotcenter,9.684360e+00,1.702475e-01,3851
dcenter_flyany_framepivotcenterstart,9.673011e+00,-4.124296e-01,1239
dcenter_flyany_framepivottailstart,1.301804e+01,8.017740e+00,771
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.098612e+01,-5.793210e-01,235873
dcenter_flyany_frametouch,2.908714e+00,-2.353629e+00,6210
dcenter_flyany_framewalk,1.339330e+01,4.521147e+00,87881
dcenter_flyany_framewingflick,6.172013e+00,4.749011e-01,315
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.151368e+01,1.192036e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.197732e+01,2.090746e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,8.701776e+00,4.162573e+00,207
ddcenter_flyany_framemove,2.188660e-01,9.832026e-01,243567
ddcenter_flyany_framenearfly,1.085502e-01,-4.881399e+00,153265
ddcenter_flyfemale_framenearfly,1.135820e-01,-4.684531e+00,73123
ddcenter_flymale_framenearfly,1.035183e-01,-4.906429e+00,80142
ddell2nose_flyany_framenearfly,4.685956e-01,-4.673273e+00,153265
ddell2nose_flyfemale_framenearfly,4.999556e-01,-4.253553e+00,73123
ddell2nose_flymale_framenearfly,4.372357e-01,-4.994573e+00,80142
ddist2wall_flyany_framenearwall,1.147876e-02,-2.125508e+00,199040
ddist2wall_flyfemale_framenearwall,1.120846e-02,-2.266226e+00,82877
ddist2wall_flymale_framenearwall,1.174906e-02,-1.159632e+00,116163
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.686102e-01,-4.726275e+00,153265
ddnose2ell_flyfemale_framenearfly,4.303318e-01,-4.863848e+00,73123
ddnose2ell_flymale_framechase,5.724049e-01,2.915899e+00,201
ddnose2ell_flymale_framenearfly,5.068886e-01,-4.303357e+00,80142
decc_flyany_frameany,5.785610e-06,4.224020e-01,479440
decc_flyfemale_frameany,7.069217e-06,-2.126379e-01,239720
decc_flymale_frameany,4.502003e-06,4.764956e-01,239720
dell2nose_flyany_frameany,1.084069e+01,1.917192e+00,479460
dell2nose_flyany_framewingflick,5.161610e+00,6.257331e-01,315
dell2nose_flyfemale_frameany,1.047688e+01,1.140108e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.120450e+01,2.281408e+00,239730
dell2nose_flymale_framewingflick,8.166198e+00,4.180669e+00,207
dist2wall_flyany_frameany,2.293986e+01,1.261790e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,2.148106e+01,2.791323e+01,1147
dist2wall_flyany_framecrabwalkall,2.010827e+01,3.840493e+01,20406
dist2wall_flyany_framecrabwalkextreme,2.218934e+01,2.776413e+01,649
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.193190e+01,2.205065e+01,243587
dist2wall_flyany_framepivotcenterstart,2.333579e+01,3.748859e+00,1239
dist2wall_flyany_framepivottailstart,1.148203e+01,1.233964e+01,771
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.386230e+01,6.809984e+00,235873
dist2wall_flyany_frametouch,1.963620e+01,1.732137e+01,6210
dist2wall_flyany_framewalk,2.056247e+01,1.642344e+01,87881
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.526300e+01,1.379901e+01,239730
dist2wall_flymale_frameany,2.061673e+01,9.724957e+00,239730
dmax_wing_angle_flyany_frameany,2.706512e-02,3.677927e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-6.138446e+00,1.347361e+00,315
dmax_wing_angle_flyfemale_frameany,3.889672e-02,5.342052e+00,239720
dmax_wing_angle_flymale_frameany,1.523353e-02,9.754469e-01,239720
dmax_wing_area_flyany_frameany,-2.101053e-01,3.065248e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.116959e-01,2.464892e+00,239720
dmax_wing_area_flymale_frameany,-2.085147e-01,2.479936e+00,239720
dmin_wing_angle_flyany_frameany,-2.707185e-02,-3.671459e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-8.749111e+00,5.735284e-01,315
dmin_wing_angle_flyfemale_frameany,-3.885698e-02,-5.362041e+00,239720
dmin_wing_angle_flymale_frameany,-1.528671e-02,-9.525633e-01,239720
dmin_wing_area_flyany_frameany,2.103083e-01,-3.062733e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.119419e-01,-2.467163e+00,239720
dmin_wing_area_flymale_frameany,2.086746e-01,-2.470439e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.137581e+01,1.748164e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112923e+01,9.746694e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.162240e+01,2.083223e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.444460e+01,3.131339e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.997012e+01,5.445062e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.891907e+01,4.146676e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.584562e+01,3.201167e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.260363e+01,7.495634e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.908762e+01,4.143126e+00,239730
dnose2ell_flyany_frameany,1.084103e+01,1.921899e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.099955e+01,2.539901e+00,2771
dnose2ell_flyany_framebodyturnstart,1.093078e+01,2.702681e+00,1147
dnose2ell_flyany_framecrabwalkallstart,1.070688e+01,1.380686e+00,3767
dnose2ell_flyany_framecrabwalkextreme,8.308496e+00,2.649194e+00,649
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.152788e+01,7.152458e+00,199050
dnose2ell_flyany_framepivotcenter,8.812900e+00,1.248177e-01,3851
dnose2ell_flyany_framepivotcenterstart,8.782398e+00,-4.609122e-01,1239
dnose2ell_flyany_framepivottailstart,1.229237e+01,8.093307e+00,771
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.003806e+01,-6.100664e-01,235873
dnose2ell_flyany_frametouch,1.172574e+00,2.237986e+00,6210
dnose2ell_flyany_framewalk,1.259835e+01,4.819637e+00,87881
dnose2ell_flyany_framewingflick,5.785901e+00,6.647037e-01,315
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.062185e+01,1.243408e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.106021e+01,2.147443e+00,239730
dnose2ell_flymale_framechase,2.426776e+00,2.411165e+00,201
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,8.012002e+00,3.964202e+00,207
dnose2tail_flyany_frameany,1.172864e+01,1.844726e+00,479460
dnose2tail_flyany_framemove,1.212121e+01,3.717448e+00,243587
dnose2tail_flyfemale_frameany,1.156534e+01,1.279164e+00,239730
dnose2tail_flymale_frameany,1.189193e+01,1.957297e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.531792e-01,479440
dnwingsdetected_flyfemale_frameany,1.264823e-04,-3.132080e-01,239720
dnwingsdetected_flymale_frameany,-1.264823e-04,5.171039e-01,239720
dphi_flyany_framemove,1.019795e-01,2.543302e+00,243567
dphi_flyfemale_framemove,1.324316e-01,2.391182e+00,85626
dphi_flymale_framemove,7.152735e-02,1.397507e+00,157941
dtheta_flyany_frameany,-1.947578e-02,-2.348674e+00,479440
dtheta_flyfemale_frameany,-6.938516e-03,-5.217829e-01,239720
dtheta_flymale_frameany,-3.201305e-02,-2.958751e+00,239720
du_cor_flyany_frameany,2.516012e+00,-5.879618e+00,479440
du_cor_flyfemale_frameany,1.602727e+00,-6.817999e+00,239720
du_cor_flymale_frameany,3.429298e+00,-4.268338e+00,239720
du_ctr_flyany_frameany,2.792763e+00,-5.800576e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.861650e+00,3.999086e+00,483
du_ctr_flyany_framebodyturn,3.683086e+00,-6.430856e+00,2771
du_ctr_flyany_framecrabwalkall,4.544834e+00,-9.386770e+00,20406
du_ctr_flyany_framecrabwalkextreme,6.273920e-01,-5.064107e+00,649
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.760606e+00,-7.785042e+00,243567
du_ctr_flyany_framenearfly,2.076779e+00,-6.478261e+00,153265
du_ctr_flyany_framenearwall,3.126049e+00,-6.188304e+00,199040
du_ctr_flyany_framenotnearfly_notnearwall,2.876791e+00,-1.436047e+00,197341
du_ctr_flyany_framepivotcenter,6.152830e-02,-1.892570e+00,3851
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.202445e-01,1.062976e+01,235873
du_ctr_flyany_frametouch,8.623244e-01,-7.020404e+00,6210
du_ctr_flyany_framewalk,9.834295e+00,-7.298541e+00,87881
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,8.851816e+00,-3.190306e+00,315
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.794643e+00,-6.804249e+00,239720
du_ctr_flymale_frameany,3.790884e+00,-4.117607e+00,239720
du_ctr_flymale_framechase,8.978943e+00,-4.731616e+00,201
