field,value,zscore,nflyframes
a_mm_flyany_frameany,6.430521e-01,-2.167627e-02,479460
a_mm_flyfemale_frameany,6.857529e-01,-2.502141e-01,239730
a_mm_flymale_frameany,6.003513e-01,1.424129e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.758768e-01,-1.070059e+00,950
absangle2wall_flyany_framebodyturnstart,1.032455e+00,-2.519464e+00,2806
absangle2wall_flyany_framecrabwalkall,1.209582e+00,3.651259e+00,58231
absangle2wall_flyany_framecrabwalkextreme,1.072788e+00,1.311298e+00,2547
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.335051e+00,1.841502e+00,384653
absangle2wall_flyany_framenearwall,1.305903e+00,-3.152492e+00,364959
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.519314e-01,-8.731989e-02,4300
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.416224e+00,-6.088978e+00,94807
absangle2wall_flyany_frametouch,1.420644e+00,-7.434877e-01,6960
absangle2wall_flyany_framewalk,1.382496e+00,2.915415e+00,305584
absangle2wall_flyany_framewinggrooming,1.433207e+00,-2.628151e+00,8272
absangle2wall_flyfemale_framenearwall,1.302728e+00,-3.451616e+00,177005
absangle2wall_flymale_framenearwall,1.309078e+00,-2.411123e+00,187954
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.593907e+00,-7.016570e-01,590
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.126155e+00,-6.992094e+00,921
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.272372e+00,-4.836669e+00,2312
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.058009e-01,-2.955323e+00,409
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.439452e+00,-5.200488e+00,135703
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.336895e+00,-3.546174e+00,1967
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.306221e+00,-5.427216e+00,32000
absanglefrom1to2_nose2ell_flyany_frametouch,7.050202e-01,-1.691686e-01,6960
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.435454e+00,-2.965627e+00,66623
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.035110e-01,-2.335787e+00,2848
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.405326e-01,3.092262e+00,621
absanglefrom1to2_nose2ell_flymale_framenearfly,1.443450e+00,-1.399070e+00,69080
absanglefrom1to2_nose2ell_flymale_frametouch,7.065293e-01,8.623052e-01,4112
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.673526e+00,2.346562e+00,364946
absdangle2wall_flyfemale_framenearwall,1.506446e+00,8.347765e-01,176997
absdangle2wall_flymale_framenearwall,1.840607e+00,3.541426e+00,187949
absdtheta_flyany_frameany,1.540905e+00,2.633225e+00,479440
absdtheta_flyany_framebackup,3.121209e+00,4.419099e+00,4066
absdtheta_flyany_framebodyturn,5.732092e+00,2.891350e-01,7444
absdtheta_flyany_framecrabwalkall,1.739236e+00,2.864337e-01,58230
absdtheta_flyany_framecrabwalkextreme,2.207261e+00,3.782585e+00,2547
absdtheta_flyany_framemove,1.820236e+00,-1.927826e+00,384633
absdtheta_flyany_framenearfly,1.684956e+00,2.787743e+00,135701
absdtheta_flyany_framenearwall,1.655672e+00,2.253642e+00,364946
absdtheta_flyany_framenotnearfly_notnearwall,1.184905e+00,4.172646e+00,103716
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.755122e+00,2.370563e+00,18548
absdtheta_flyany_framerighting,9.718715e+00,1.125544e+00,439
absdtheta_flyany_framestop,3.721789e-01,-1.871966e+00,94807
absdtheta_flyany_frametouch,1.964329e+00,3.210196e+00,6960
absdtheta_flyany_framewalk,1.507877e+00,-1.222108e+00,305579
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.213409e+00,-1.947756e+00,371
absdtheta_flyany_framewinggrooming,6.572034e-01,-4.958880e-01,8271
absdtheta_flyfemale_frameany,1.375730e+00,1.091305e+00,239720
absdtheta_flymale_frameany,1.706080e+00,3.967100e+00,239720
absdtheta_flymale_framechase,1.876340e+00,9.609827e-02,621
absdv_cor_flyany_frameany,2.998497e+00,8.515363e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.623301e+00,2.902689e+00,4066
absdv_cor_flyany_framebodyturn,4.409758e+00,5.345094e+00,7444
absdv_cor_flyany_framecrabwalkall,7.037506e+00,4.030870e+00,58230
absdv_cor_flyany_framecrabwalkextreme,5.125813e+00,1.497602e+00,2547
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.646726e+00,4.197603e+00,384633
absdv_cor_flyany_framenearfly,2.712081e+00,7.084729e+00,135701
absdv_cor_flyany_framenearwall,3.172018e+00,7.423333e+00,364946
absdv_cor_flyany_framenotnearfly_notnearwall,2.414986e+00,1.283645e+01,103716
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.304882e+00,3.604000e+00,18548
absdv_cor_flyany_framerighting,4.890270e+00,-2.930704e+00,439
absdv_cor_flyany_framestop,1.624598e-01,2.627788e+00,94807
absdv_cor_flyany_frametouch,2.393340e+00,4.811094e+00,6960
absdv_cor_flyany_framewalk,3.946625e+00,2.105572e+00,305579
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,3.033771e+00,2.539352e-01,371
absdv_cor_flyany_framewinggrooming,2.122057e-01,9.525833e+00,8271
absdv_cor_flyfemale_frameany,2.549285e+00,6.067254e+00,239720
absdv_cor_flymale_frameany,3.447710e+00,9.707982e+00,239720
absdv_cor_flymale_framechase,3.397855e+00,5.547794e+00,621
absphidiff_nose2ell_flyany_framenearfly,1.738579e+00,3.048845e+00,135701
absphidiff_nose2ell_flyany_frametouch,1.541846e+00,-4.651374e-01,6960
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.749040e+00,3.225219e+00,66623
absphidiff_nose2ell_flyfemale_frametouch,1.594678e+00,-2.862624e-01,2848
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.688749e-01,-6.332462e-02,621
absphidiff_nose2ell_flymale_framenearfly,1.728118e+00,2.780610e+00,69078
absphidiff_nose2ell_flymale_frametouch,1.489014e+00,-5.033035e-01,4112
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.234209e+00,3.147887e+00,479440
abssmoothdtheta_flyfemale_frameany,1.114395e+00,1.487747e+00,239720
abssmoothdtheta_flymale_frameany,1.354024e+00,4.487313e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.710051e+00,1.892432e+00,590
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.902459e+00,4.406227e+00,2312
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.835376e+00,2.615181e+00,409
absthetadiff_nose2ell_flyany_framenearfly,1.808737e+00,3.562321e+00,135703
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.785796e+00,4.349087e+00,1967
absthetadiff_nose2ell_flyany_framestop_nearfly,1.678790e+00,2.507227e+00,32000
absthetadiff_nose2ell_flyany_frametouch,2.024294e+00,4.241244e+00,6960
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.800565e+00,3.183722e+00,66623
absthetadiff_nose2ell_flyfemale_frametouch,2.028616e+00,3.719221e+00,2848
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.064234e-01,9.093893e-01,621
absthetadiff_nose2ell_flymale_framenearfly,1.816909e+00,3.722654e+00,69080
absthetadiff_nose2ell_flymale_frametouch,2.019971e+00,2.971416e+00,4112
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.164388e-01,-5.641842e+00,384653
absyaw_flyfemale_framemove,4.374584e-01,-6.117217e+00,177240
absyaw_flymale_framemove,3.954192e-01,-4.455588e+00,207413
accmag_flyany_frameany,1.400014e+02,4.180930e+00,479440
accmag_flyfemale_frameany,1.244905e+02,2.163960e+00,239720
accmag_flymale_frameany,1.555124e+02,6.094285e+00,239720
angle_biggest_wing_flyany_frameany,-2.327799e-03,-5.415603e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-5.857193e-03,-5.459691e+00,239730
angle_biggest_wing_flymale_frameany,1.201595e-03,-3.761704e+00,239730
angle_smallest_wing_flyany_frameany,-4.976436e-03,-4.287840e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.103267e-02,-4.872997e+00,239730
angle_smallest_wing_flymale_frameany,1.079801e-03,-2.375149e+00,239730
angleonclosestfly_flyany_framenearfly,-3.745180e-01,6.772283e-02,135703
angleonclosestfly_flyany_framestop_nearfly,-3.250694e-01,1.134295e+00,32000
angleonclosestfly_flyany_frametouch,-4.245532e-01,-2.626561e+00,6960
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.616825e-01,6.427974e-01,66623
angleonclosestfly_flyfemale_frametouch,-5.192613e-01,-2.693151e+00,2848
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.564784e-04,5.296678e-02,621
angleonclosestfly_flymale_framenearfly,-3.873535e-01,-1.441567e+00,69080
angleonclosestfly_flymale_frametouch,-3.298451e-01,-7.472867e-01,4112
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.760517e-01,-1.814384e+00,479460
anglesub_flyfemale_frameany,1.777872e-01,-1.303865e+00,239730
anglesub_flymale_frameany,1.743161e-01,-1.645691e+00,239730
area_flyany_frameany,1.812673e+00,-9.085261e-01,479460
area_flyfemale_frameany,2.053991e+00,-8.892925e-01,239730
area_flymale_frameany,1.571354e+00,-9.572469e-01,239730
area_inmost_wing_flyany_frameany,1.024678e+00,5.337826e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.225890e-01,3.026941e+00,8272
area_inmost_wing_flyfemale_frameany,1.096743e+00,5.304015e+00,239730
area_inmost_wing_flymale_frameany,9.526121e-01,4.367674e+00,239730
area_outmost_wing_flyany_frameany,1.038141e+00,3.768331e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.317955e-01,3.587155e+00,8272
area_outmost_wing_flyfemale_frameany,1.117576e+00,3.750693e+00,239730
area_outmost_wing_flymale_frameany,9.587059e-01,3.059303e+00,239730
arena_angle_flyany_frameany,-2.301075e-01,-2.590835e+00,479460
b_mm_flyany_frameany,2.232230e-01,-1.524558e+00,479460
b_mm_flyfemale_frameany,2.382890e-01,-1.327913e+00,239730
b_mm_flymale_frameany,2.081570e-01,-1.696860e+00,239730
boutfreq_flyany_framebackup,1.985567e-03,5.479104e+00,479460
boutfreq_flyany_framebodyturn,5.852417e-03,4.379064e+00,479460
boutfreq_flyany_framecrabwalkall,1.459976e-02,4.044019e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.466233e-03,5.206063e+00,479460
boutfreq_flyany_framejump,7.925583e-05,-3.192051e+00,479460
boutfreq_flyany_framepivotcenter,3.337088e-05,-3.302953e+00,479460
boutfreq_flyany_framepivottail,8.970508e-03,3.144633e+00,479460
boutfreq_flyany_framerighting,5.631335e-05,-1.581972e+00,479460
boutfreq_flyany_framestop,1.006132e-02,-3.558168e+00,479460
boutfreq_flyany_frametouch,3.654111e-03,-1.367319e+00,479460
boutfreq_flyany_framewalk,1.934885e-02,7.820679e-01,479460
boutfreq_flyany_framewingextension,3.962791e-05,-9.601956e-01,479460
boutfreq_flyany_framewingflick,7.362449e-04,7.545736e+00,479460
boutfreq_flyany_framewinggrooming,2.669670e-04,-6.061495e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.293553e+00,239720
boutfreq_flymale_framechase,6.757884e-04,-4.192294e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,239720
corfrac_maj_flyany_frameany,-1.704141e-01,-4.936862e+00,479440
corfrac_maj_flyany_framebackup,-1.807789e-01,3.579000e+00,4066
corfrac_maj_flyany_framebodyturn,-8.118826e-01,-6.743819e+00,7444
corfrac_maj_flyany_framecrabwalkall,-3.311177e-01,-1.620055e+00,58230
corfrac_maj_flyany_framecrabwalkextreme,-6.674645e-01,-3.051437e+00,2547
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.172357e-01,-3.219845e+00,18548
corfrac_maj_flyfemale_frameany,-1.690503e-01,-3.774574e+00,239720
corfrac_maj_flymale_frameany,-1.717779e-01,-5.517790e+00,239720
da_flyany_frameany,-1.886618e-05,-1.789575e+00,479440
da_flyfemale_frameany,-1.846301e-05,8.402069e-01,239720
da_flymale_frameany,-1.926935e-05,-1.537502e+00,239720
dangle2wall_flyany_framenearwall,1.503003e-01,1.350318e+01,364946
dangle2wall_flyfemale_framenearwall,1.378642e-01,8.262155e+00,176997
dangle2wall_flymale_framenearwall,1.627364e-01,1.734614e+01,187949
dangle_biggest_wing_flyany_frameany,3.781488e-02,5.226227e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.072449e-02,3.933037e+00,239720
dangle_biggest_wing_flymale_frameany,4.490526e-02,4.969305e+00,239720
dangle_smallest_wing_flyany_frameany,-3.777763e-02,-5.221430e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.072449e-02,-3.934798e+00,239720
dangle_smallest_wing_flymale_frameany,-4.483076e-02,-4.937563e+00,239720
danglesub_flyany_framemove,-7.173623e-03,4.168833e+00,384633
danglesub_flyany_framenearfly,-2.131550e-01,-1.008490e+01,135701
danglesub_flyfemale_framenearfly,-1.843823e-01,-7.891284e+00,66623
danglesub_flymale_framenearfly,-2.419276e-01,-1.107526e+01,69078
darea_flyany_frameany,-4.498103e-05,-9.610170e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.465389e-01,2.706594e+00,4066
darea_flyany_framebodyturn,-1.715620e-01,-3.980393e+00,7444
darea_flyany_framechase,2.925323e-02,1.543463e-01,733
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.612345e-02,-2.345543e+00,58230
darea_flyany_framecrabwalkextreme,-9.849399e-02,-2.678151e+00,2547
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.509999e-01,-2.929172e+00,18548
darea_flyany_framerighting,9.082756e-02,8.650218e-01,439
darea_flyany_framestop,-5.297125e-03,2.834494e+00,94807
darea_flyany_frametouch,-1.035797e-01,-1.333672e+00,6960
darea_flyany_framewalk,1.629543e-02,-3.518859e+00,305579
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,6.310942e-02,-8.722071e-01,371
darea_flyany_framewinggrooming,-1.561787e-02,-2.966332e+00,8271
darea_flyfemale_frameany,-2.947267e-05,1.089534e+00,239720
darea_flymale_frameany,-6.048940e-05,-1.526830e+00,239720
darea_inmost_wing_flyany_frameany,-2.354054e-02,-7.133507e+00,479440
darea_inmost_wing_flyfemale_frameany,-9.050063e-03,-5.599299e+00,239720
darea_inmost_wing_flymale_frameany,-3.803102e-02,-6.504661e+00,239720
darea_outmost_wing_flyany_frameany,2.353118e-02,7.126643e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.099993e-03,5.604639e+00,239720
darea_outmost_wing_flymale_frameany,3.796236e-02,6.523321e+00,239720
db_flyany_frameany,8.836963e-07,4.151391e-01,479440
db_flyfemale_frameany,2.882410e-06,1.140671e+00,239720
db_flymale_frameany,-1.115017e-06,-1.215345e+00,239720
dcenter_flyany_frameany,1.245956e+01,3.882562e+00,479460
dcenter_flyany_framebackupstart,7.716189e+00,-1.862367e+00,952
dcenter_flyany_framebodyturn,1.205911e+01,2.470705e+00,7444
dcenter_flyany_framebodyturnstart,1.179883e+01,2.120424e+00,2806
dcenter_flyany_framecrabwalkallstart,1.227855e+01,2.683365e+00,6997
dcenter_flyany_framecrabwalkextreme,7.973469e+00,-4.672064e-01,2547
dcenter_flyany_framecrabwalkextremestart,8.109385e+00,-3.790255e-01,703
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.280718e+01,5.564736e+00,384653
dcenter_flyany_framenearwall,1.135402e+01,3.304371e+00,364959
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.920280e+00,-4.620471e-01,4300
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.080966e+01,-6.858660e-01,94807
dcenter_flyany_frametouch,3.092094e+00,3.077526e+00,6960
dcenter_flyany_framewalk,1.377551e+01,5.184923e+00,305584
dcenter_flyany_framewingflick,9.826352e+00,3.800970e+00,371
dcenter_flyany_framewinggrooming,1.501240e+01,2.608344e+00,8272
dcenter_flyfemale_frameany,1.244811e+01,3.968872e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.247101e+01,3.148703e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,9.632231e+00,5.200592e+00,279
ddcenter_flyany_framemove,-8.905464e-04,-7.398787e+00,384633
ddcenter_flyany_framenearfly,1.054954e+00,8.902227e+00,135701
ddcenter_flyfemale_framenearfly,9.365495e-01,7.796226e+00,66623
ddcenter_flymale_framenearfly,1.173359e+00,9.570068e+00,69078
ddell2nose_flyany_framenearfly,2.758059e+00,9.372906e+00,135701
ddell2nose_flyfemale_framenearfly,2.614888e+00,8.754394e+00,66623
ddell2nose_flymale_framenearfly,2.901231e+00,9.726095e+00,69078
ddist2wall_flyany_framenearwall,7.581244e-02,1.284217e+01,364946
ddist2wall_flyfemale_framenearwall,5.839504e-02,6.829037e+00,176997
ddist2wall_flymale_framenearwall,9.322985e-02,1.470649e+01,187949
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.865738e+00,9.957912e+00,135701
ddnose2ell_flyfemale_framenearfly,2.577199e+00,8.305142e+00,66623
ddnose2ell_flymale_framechase,-2.327493e+00,-2.814896e+00,621
ddnose2ell_flymale_framenearfly,3.154276e+00,1.084192e+01,69078
decc_flyany_frameany,1.172744e-05,1.587923e+00,479440
decc_flyfemale_frameany,1.407567e-05,1.008485e-01,239720
decc_flymale_frameany,9.379207e-06,7.558094e-01,239720
dell2nose_flyany_frameany,1.152029e+01,3.791657e+00,479460
dell2nose_flyany_framewingflick,8.939457e+00,3.810420e+00,371
dell2nose_flyfemale_frameany,1.146097e+01,3.911974e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.157960e+01,3.058314e+00,239730
dell2nose_flymale_framewingflick,8.837177e+00,4.825847e+00,279
dist2wall_flyany_frameany,1.242464e+01,6.343302e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.040871e+00,-2.286494e+00,952
dist2wall_flyany_framebodyturnstart,8.218840e+00,9.377587e-01,2806
dist2wall_flyany_framecrabwalkall,6.673597e+00,-9.365535e-01,58231
dist2wall_flyany_framecrabwalkextreme,6.873437e+00,-1.950987e+00,2547
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.185033e+01,4.485805e+00,384653
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.980165e+00,-1.638047e+00,4300
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.426503e+01,-5.755429e-01,94807
dist2wall_flyany_frametouch,7.723180e+00,-2.254572e+00,6960
dist2wall_flyany_framewalk,1.293142e+01,5.426350e+00,305584
dist2wall_flyany_framewinggrooming,2.159537e+01,1.357423e+00,8272
dist2wall_flyfemale_frameany,1.317958e+01,8.534026e-01,239730
dist2wall_flymale_frameany,1.166970e+01,3.255356e-01,239730
dmax_wing_angle_flyany_frameany,9.087403e-03,6.650285e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.240733e+00,3.885462e+00,371
dmax_wing_angle_flyfemale_frameany,1.521634e-02,1.728859e+00,239720
dmax_wing_angle_flymale_frameany,2.958463e-03,-3.057311e-01,239720
dmax_wing_area_flyany_frameany,-2.186795e-01,3.065276e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.110502e-01,2.747072e+00,239720
dmax_wing_area_flymale_frameany,-2.263088e-01,2.206194e+00,239720
dmin_wing_angle_flyany_frameany,-9.050155e-03,-6.549090e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-2.285502e+00,4.229567e+00,371
dmin_wing_angle_flyfemale_frameany,-1.521634e-02,-1.759261e+00,239720
dmin_wing_angle_flymale_frameany,-2.883967e-03,3.428495e-01,239720
dmin_wing_area_flyany_frameany,2.186702e-01,-3.067727e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.111002e-01,-2.753740e+00,239720
dmin_wing_area_flymale_frameany,2.262401e-01,-2.199785e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.211509e+01,3.761729e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.212171e+01,3.854379e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.210846e+01,3.025757e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.094936e+01,-5.865637e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.929666e+01,-1.822865e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.260206e+01,7.671907e-02,239730
dnose2ell_angle_min30to30_flyany_frameany,3.303381e+01,-1.917857e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.185367e+01,-1.392632e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.421395e+01,9.756144e-02,239730
dnose2ell_flyany_frameany,1.145157e+01,3.581281e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.853258e+00,-1.880147e+00,952
dnose2ell_flyany_framebodyturn,1.097704e+01,1.919808e+00,7444
dnose2ell_flyany_framebodyturnstart,1.070394e+01,1.495070e+00,2806
dnose2ell_flyany_framecrabwalkallstart,1.125383e+01,2.302816e+00,6997
dnose2ell_flyany_framecrabwalkextreme,6.762405e+00,-7.420932e-01,2547
dnose2ell_flyany_framecrabwalkextremestart,6.847907e+00,-7.071386e-01,703
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.031762e+01,2.970230e+00,364959
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.919903e+00,-7.571910e-01,4300
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.741105e+00,-9.726202e-01,94807
dnose2ell_flyany_frametouch,1.227487e+00,3.556420e+00,6960
dnose2ell_flyany_framewalk,1.280492e+01,4.905512e+00,305584
dnose2ell_flyany_framewingflick,9.613403e+00,3.685196e+00,371
dnose2ell_flyany_framewinggrooming,1.404887e+01,2.459051e+00,8272
dnose2ell_flyfemale_frameany,1.142771e+01,3.637940e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.147543e+01,2.912566e+00,239730
dnose2ell_flymale_framechase,4.790917e+00,1.213404e+01,621
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,9.408704e+00,5.361937e+00,279
dnose2tail_flyany_frameany,1.235865e+01,3.598172e+00,479460
dnose2tail_flyany_framemove,1.271830e+01,5.206376e+00,384653
dnose2tail_flyfemale_frameany,1.230596e+01,3.564008e+00,239730
dnose2tail_flymale_frameany,1.241135e+01,2.952913e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,3.065813e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.066244e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.042639e+00,239720
dphi_flyany_framemove,-2.598859e-02,-9.174990e-01,384633
dphi_flyfemale_framemove,-1.461185e-01,-2.934716e+00,177230
dphi_flymale_framemove,9.414132e-02,1.622078e+00,207403
dtheta_flyany_frameany,-3.186535e-02,-4.049053e+00,479440
dtheta_flyfemale_frameany,-6.338883e-02,-6.297175e+00,239720
dtheta_flymale_frameany,-3.418765e-04,3.937212e-02,239720
du_cor_flyany_frameany,1.374128e+01,1.237810e+01,479440
du_cor_flyfemale_frameany,1.183306e+01,9.868399e+00,239720
du_cor_flymale_frameany,1.564950e+01,1.285972e+01,239720
du_ctr_flyany_frameany,1.422686e+01,1.210368e+01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.029287e+01,-5.448097e+00,4066
du_ctr_flyany_framebodyturn,6.138204e+00,2.589594e+00,7444
du_ctr_flyany_framecrabwalkall,1.489701e+01,4.667321e+00,58230
du_ctr_flyany_framecrabwalkextreme,1.668925e+00,6.370822e+00,2547
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.736711e+01,7.698238e+00,384633
du_ctr_flyany_framenearfly,9.175009e+00,5.925659e+00,135701
du_ctr_flyany_framenearwall,1.253175e+01,8.233749e+00,364946
du_ctr_flyany_framenotnearfly_notnearwall,2.060645e+01,1.691486e+01,103716
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.973726e+00,5.553306e-01,439
du_ctr_flyany_framestop,1.479572e-01,4.534462e+00,94807
du_ctr_flyany_frametouch,1.812900e+00,-1.883978e+00,6960
du_ctr_flyany_framewalk,2.125864e+01,5.622869e+00,305579
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,2.355212e+01,4.026704e+00,371
du_ctr_flyany_framewinggrooming,4.056563e-01,1.521494e+01,8271
