field,value,zscore,nflyframes
a_mm_flyany_frameany,6.337227e-01,-1.785587e+00,479460
a_mm_flyfemale_frameany,6.697829e-01,-2.602966e+00,236177
a_mm_flymale_frameany,5.986556e-01,-5.516884e-01,241992
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.039127e-01,1.108931e-01,614
absangle2wall_flyany_framebodyturnstart,1.128556e+00,9.474367e-01,1898
absangle2wall_flyany_framecrabwalkall,1.113329e+00,-1.443754e+00,52005
absangle2wall_flyany_framecrabwalkextreme,9.248276e-01,-8.686847e-01,1926
absangle2wall_flyany_framejump,1.724643e+00,4.344436e-01,794
absangle2wall_flyany_framejumpstart,1.743344e+00,1.936022e-01,299
absangle2wall_flyany_framemove,1.296531e+00,-3.834006e-01,296672
absangle2wall_flyany_framenearwall,1.386724e+00,6.359918e-02,403556
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.628396e-01,1.122580e+00,3437
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.738761e+00,9.522391e-01,182788
absangle2wall_flyany_frametouch,1.476300e+00,1.311677e+00,10795
absangle2wall_flyany_framewalk,1.361073e+00,1.154000e+00,173295
absangle2wall_flyany_framewinggrooming,1.689693e+00,5.161293e-01,29426
absangle2wall_flyfemale_framenearwall,1.396579e+00,-8.850526e-02,199399
absangle2wall_flymale_framenearwall,1.379514e+00,2.822358e-01,202919
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.576587e+00,-1.061947e+00,332
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.337119e+00,-2.615896e+00,646
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.312675e+00,-2.996732e+00,2212
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.196954e+00,8.223801e-01,290
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531100e+00,-1.259861e+00,173692
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.429409e+00,-7.813836e-01,1441
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.515191e+00,-7.892838e-01,59184
absanglefrom1to2_nose2ell_flyany_frametouch,7.388338e-01,7.302127e-01,10795
absanglefrom1to2_nose2ell_flyfemale_framechase,3.084267e-01,1.746862e-01,309
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532842e+00,-1.120693e+00,86494
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.363232e-01,-7.640109e-01,4578
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.619326e-01,-1.684555e-01,2117
absanglefrom1to2_nose2ell_flymale_framenearfly,1.532083e+00,1.274724e-01,86559
absanglefrom1to2_nose2ell_flymale_frametouch,7.403696e-01,1.133081e+00,6168
absanglefrom1to2_nose2ell_flymale_framewingextension,6.255105e-01,-5.829551e-01,949
absdangle2wall_flyany_framenearwall,1.482743e+00,-1.113863e-01,403540
absdangle2wall_flyfemale_framenearwall,1.505995e+00,1.366561e-01,199390
absdangle2wall_flymale_framenearwall,1.456070e+00,-3.805690e-01,202912
absdtheta_flyany_frameany,1.351572e+00,-3.444462e-02,479440
absdtheta_flyany_framebackup,2.496888e+00,3.611176e-01,2606
absdtheta_flyany_framebodyturn,5.416949e+00,-4.408234e-01,4797
absdtheta_flyany_framecrabwalkall,1.654819e+00,-2.056022e-01,52004
absdtheta_flyany_framecrabwalkextreme,1.889429e+00,8.656833e-01,1926
absdtheta_flyany_framemove,1.951802e+00,-2.611341e-01,296652
absdtheta_flyany_framenearfly,1.444085e+00,-8.858466e-02,173688
absdtheta_flyany_framenearwall,1.471896e+00,-1.464012e-01,403540
absdtheta_flyany_framenotnearfly_notnearwall,7.138501e-01,-1.184455e+00,66828
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.095962e+00,-1.208470e-01,13677
absdtheta_flyany_framerighting,9.761031e+00,1.063162e+00,1004
absdtheta_flyany_framestop,3.779418e-01,-1.782108e+00,182788
absdtheta_flyany_frametouch,1.626961e+00,-2.434924e-01,10795
absdtheta_flyany_framewalk,1.584030e+00,-2.885259e-01,173295
absdtheta_flyany_framewingextension,9.073799e-01,-1.680528e+00,1059
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.273519e-01,-1.597414e+00,29426
absdtheta_flyfemale_frameany,1.375506e+00,3.992651e-01,236168
absdtheta_flymale_frameany,1.328068e+00,-5.032255e-01,241981
absdtheta_flymale_framechase,1.660848e+00,-5.262320e-01,2117
absdv_cor_flyany_frameany,1.801208e+00,-4.259998e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.347430e+00,-2.059417e-01,2606
absdv_cor_flyany_framebodyturn,2.885167e+00,-4.738010e-01,4797
absdv_cor_flyany_framecrabwalkall,5.784124e+00,4.793776e-02,52004
absdv_cor_flyany_framecrabwalkextreme,5.134564e+00,1.524549e+00,1926
absdv_cor_flyany_framejump,1.795312e+01,1.983725e+00,794
absdv_cor_flyany_framemove,2.849346e+00,-8.361857e-01,296652
absdv_cor_flyany_framenearfly,1.663711e+00,-6.339805e-01,173688
absdv_cor_flyany_framenearwall,2.018563e+00,-6.749741e-01,403540
absdv_cor_flyany_framenotnearfly_notnearwall,6.670233e-01,-6.672965e-01,66828
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.440126e+00,7.983477e-02,13677
absdv_cor_flyany_framerighting,6.627371e+00,1.603880e+00,1004
absdv_cor_flyany_framestop,1.279884e-01,-2.152252e+00,182788
absdv_cor_flyany_frametouch,1.797855e+00,-1.921543e-01,10795
absdv_cor_flyany_framewalk,3.282501e+00,-1.350043e+00,173295
absdv_cor_flyany_framewingextension,7.750507e-01,-4.543362e-01,1059
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.210768e-01,-1.838096e+00,29426
absdv_cor_flyfemale_frameany,1.755867e+00,3.251154e-01,236168
absdv_cor_flymale_frameany,1.850921e+00,-1.081635e+00,241981
absdv_cor_flymale_framechase,1.717366e+00,-2.455027e+00,2117
absphidiff_nose2ell_flyany_framenearfly,1.671621e+00,1.028106e+00,173688
absphidiff_nose2ell_flyany_frametouch,1.585347e+00,4.066298e-01,10795
absphidiff_nose2ell_flyfemale_framechase,3.338189e-01,-1.543827e+00,309
absphidiff_nose2ell_flyfemale_framenearfly,1.666766e+00,6.277365e-01,86492
absphidiff_nose2ell_flyfemale_frametouch,1.622602e+00,4.699540e-01,4578
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.031642e-01,1.627711e+00,2117
absphidiff_nose2ell_flymale_framenearfly,1.677041e+00,1.322068e+00,86557
absphidiff_nose2ell_flymale_frametouch,1.546062e+00,1.349410e-01,6168
absphidiff_nose2ell_flymale_framewingextension,1.550083e+00,2.315673e+00,949
abssmoothdtheta_flyany_frameany,1.055109e+00,2.111680e-01,479440
abssmoothdtheta_flyfemale_frameany,1.083163e+00,4.293704e-01,236168
abssmoothdtheta_flymale_frameany,1.027988e+00,-5.345810e-02,241981
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.739280e+00,2.365233e+00,332
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.816481e+00,2.573384e+00,2212
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.695535e+00,2.848340e-01,290
absthetadiff_nose2ell_flyany_framenearfly,1.725354e+00,1.882791e+00,173692
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.724739e+00,2.904348e+00,1441
absthetadiff_nose2ell_flyany_framestop_nearfly,1.636297e+00,1.611440e+00,59184
absthetadiff_nose2ell_flyany_frametouch,1.760300e+00,-2.745450e-01,10795
absthetadiff_nose2ell_flyfemale_framechase,3.455640e-01,-3.140408e-01,309
absthetadiff_nose2ell_flyfemale_framenearfly,1.726113e+00,1.560422e+00,86494
absthetadiff_nose2ell_flyfemale_frametouch,1.794141e+00,-1.392539e+00,4578
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.365427e-01,1.992274e+00,2117
absthetadiff_nose2ell_flymale_framenearfly,1.724516e+00,2.060380e+00,86559
absthetadiff_nose2ell_flymale_frametouch,1.719631e+00,1.198973e-01,6168
absthetadiff_nose2ell_flymale_framewingextension,8.802803e-01,-3.141742e-01,949
absyaw_flyany_framemove,5.574694e-01,-1.523344e-01,296672
absyaw_flyfemale_framemove,5.546679e-01,-4.821131e-01,149972
absyaw_flymale_framemove,5.571393e-01,7.627305e-03,146089
accmag_flyany_frameany,1.106023e+02,-8.912146e-02,479440
accmag_flyfemale_frameany,1.135994e+02,2.193659e-01,236168
accmag_flymale_frameany,1.078297e+02,-4.271086e-01,241981
angle_biggest_wing_flyany_frameany,4.036061e-02,1.827480e-01,479460
angle_biggest_wing_flyany_framewingextension,8.002651e-01,2.328250e+00,1059
angle_biggest_wing_flyfemale_frameany,3.619090e-02,-2.484747e-01,236177
angle_biggest_wing_flymale_frameany,4.419675e-02,4.502139e-01,241992
angle_smallest_wing_flyany_frameany,2.008829e-02,1.848215e+00,479460
angle_smallest_wing_flyany_framewingextension,5.104597e-02,-1.787839e+00,1059
angle_smallest_wing_flyfemale_frameany,1.841139e-02,1.786330e+00,236177
angle_smallest_wing_flymale_frameany,2.170758e-02,1.279237e+00,241992
angleonclosestfly_flyany_framenearfly,-3.257375e-01,1.474248e+00,173692
angleonclosestfly_flyany_framestop_nearfly,-3.554156e-01,3.367352e-01,59184
angleonclosestfly_flyany_frametouch,-4.240741e-01,-2.111646e+00,10795
angleonclosestfly_flyfemale_framechase,3.808265e-02,5.506294e-01,309
angleonclosestfly_flyfemale_framenearfly,-3.535175e-01,6.945165e-01,86494
angleonclosestfly_flyfemale_frametouch,-4.430474e-01,-1.056092e+00,4578
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.539374e-02,-9.972102e-01,2117
angleonclosestfly_flymale_framenearfly,-3.000421e-01,1.890188e+00,86559
angleonclosestfly_flymale_frametouch,-3.858795e-01,-1.310867e+00,6168
angleonclosestfly_flymale_framewingextension,-4.485255e-02,1.867471e-01,949
anglesub_flyany_frameany,1.912746e-01,-6.311431e-01,479460
anglesub_flyfemale_frameany,1.914670e-01,-8.228188e-02,236177
anglesub_flymale_frameany,1.906319e-01,-8.087106e-01,241992
area_flyany_frameany,1.771211e+00,-2.270445e+00,479460
area_flyfemale_frameany,1.984082e+00,-2.582986e+00,236177
area_flymale_frameany,1.563700e+00,-1.560740e+00,241992
area_inmost_wing_flyany_frameany,8.072053e-01,-1.236444e+00,479460
area_inmost_wing_flyany_framewingextension,5.898284e-01,-1.931525e+00,1059
area_inmost_wing_flyany_framewinggrooming,3.831865e-01,6.879718e-01,29426
area_inmost_wing_flyfemale_frameany,8.590345e-01,-5.754599e-01,236177
area_inmost_wing_flymale_frameany,7.566187e-01,-1.808492e+00,241992
area_outmost_wing_flyany_frameany,8.487756e-01,-1.830412e+00,479460
area_outmost_wing_flyany_framewingextension,1.258070e+00,7.620242e-01,1059
area_outmost_wing_flyany_framewinggrooming,8.023193e-01,-1.200504e+00,29426
area_outmost_wing_flyfemale_frameany,9.013269e-01,-1.387459e+00,236177
area_outmost_wing_flymale_frameany,7.970291e-01,-2.058693e+00,241992
arena_angle_flyany_frameany,1.199891e-01,1.307742e+00,479460
b_mm_flyany_frameany,2.214975e-01,-2.377830e+00,479460
b_mm_flyfemale_frameany,2.356375e-01,-2.360205e+00,236177
b_mm_flymale_frameany,2.076769e-01,-2.150279e+00,241992
boutfreq_flyany_framebackup,1.282693e-03,8.110558e-01,479460
boutfreq_flyany_framebodyturn,3.958620e-03,5.134784e-02,479460
boutfreq_flyany_framecrabwalkall,1.164226e-02,-1.430044e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.015726e-03,1.261553e+00,479460
boutfreq_flyany_framejump,6.236182e-04,-6.079757e-01,479460
boutfreq_flyany_framepivotcenter,1.167981e-04,-1.099197e+00,479460
boutfreq_flyany_framepivottail,7.170567e-03,7.344484e-01,479460
boutfreq_flyany_framerighting,1.751971e-04,2.813950e-01,479460
boutfreq_flyany_framestop,1.370500e-02,1.198858e-01,479460
boutfreq_flyany_frametouch,3.731281e-03,-1.789340e+00,479460
boutfreq_flyany_framewalk,2.116965e-02,1.093658e+00,479460
boutfreq_flyany_framewingextension,1.501689e-04,-2.147371e-01,479460
boutfreq_flyany_framewingflick,1.042840e-04,-1.429867e+00,479460
boutfreq_flyany_framewinggrooming,1.155467e-03,-1.228365e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.066278e-05,-5.453428e-01,241981
boutfreq_flymale_framechase,7.645228e-04,-4.108924e-01,241981
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,241981
corfrac_maj_flyany_frameany,-1.246397e-01,-1.140477e+00,479440
corfrac_maj_flyany_framebackup,-2.171708e-01,8.755183e-01,2606
corfrac_maj_flyany_framebodyturn,-7.549927e-01,-5.290905e-01,4797
corfrac_maj_flyany_framecrabwalkall,-3.011147e-01,-2.554496e-01,52004
corfrac_maj_flyany_framecrabwalkextreme,-6.304084e-01,-1.998945e+00,1926
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.893912e-01,1.646993e-01,13677
corfrac_maj_flyfemale_frameany,-1.317537e-01,-9.151261e-01,236168
corfrac_maj_flymale_frameany,-1.177199e-01,-1.220029e+00,241981
da_flyany_frameany,-1.645652e-05,-1.447082e+00,479440
da_flyfemale_frameany,-1.120661e-04,-1.873868e+00,236168
da_flymale_frameany,3.745287e-05,2.494069e-01,241981
dangle2wall_flyany_framenearwall,1.814298e-02,-9.624285e-01,403540
dangle2wall_flyfemale_framenearwall,2.321064e-02,-1.256057e+00,199390
dangle2wall_flymale_framenearwall,1.300078e-02,-2.899310e-01,202912
dangle_biggest_wing_flyany_frameany,-1.296072e-02,9.545943e-02,479440
dangle_biggest_wing_flyfemale_frameany,-9.226094e-03,9.385710e-02,236168
dangle_biggest_wing_flymale_frameany,-1.651699e-02,7.250605e-02,241981
dangle_smallest_wing_flyany_frameany,1.286227e-02,-1.018259e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.008129e-02,-3.095644e-02,236168
dangle_smallest_wing_flymale_frameany,1.533964e-02,-1.395111e-01,241981
danglesub_flyany_framemove,-1.564559e-02,1.271181e+00,296652
danglesub_flyany_framenearfly,-1.007932e-01,-1.429526e-01,173688
danglesub_flyfemale_framenearfly,-9.828847e-02,4.316879e-02,86492
danglesub_flymale_framenearfly,-1.054906e-01,-4.383061e-01,86557
darea_flyany_frameany,-8.725542e-05,-2.573780e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.470091e-01,3.244739e+00,2606
darea_flyany_framebodyturn,-5.941926e-02,-5.442233e-01,4797
darea_flyany_framechase,1.068053e-01,2.341280e+00,2434
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.640057e-03,3.766949e+00,52004
darea_flyany_framecrabwalkextreme,9.950022e-03,2.615679e+00,1926
darea_flyany_framejump,-9.284014e-02,2.124133e-01,794
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.320504e-02,-1.458576e+00,13677
darea_flyany_framerighting,6.504953e-02,7.854508e-01,1004
darea_flyany_framestop,-1.922153e-02,-1.206361e+00,182788
darea_flyany_frametouch,-8.210021e-02,3.810470e-01,10795
darea_flyany_framewalk,3.408563e-02,5.473516e-01,173295
darea_flyany_framewingextension,2.469236e-01,3.025033e+00,1059
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.613477e-03,2.927208e+00,29426
darea_flyfemale_frameany,-6.073211e-04,-2.222855e+00,236168
darea_flymale_frameany,3.141234e-04,8.328361e-01,241981
darea_inmost_wing_flyany_frameany,6.725428e-02,-1.343873e+00,479440
darea_inmost_wing_flyfemale_frameany,5.552378e-02,-2.014306e+00,236168
darea_inmost_wing_flymale_frameany,7.718496e-02,-3.305030e-01,241981
darea_outmost_wing_flyany_frameany,-6.694464e-02,1.356269e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.059701e-01,7.644107e-01,1059
darea_outmost_wing_flyfemale_frameany,-5.444284e-02,2.049106e+00,236168
darea_outmost_wing_flymale_frameany,-7.772532e-02,3.223307e-01,241981
db_flyany_frameany,-5.820481e-06,-2.654791e+00,479440
db_flyfemale_frameany,-3.608487e-05,-2.356710e+00,236168
db_flymale_frameany,2.429996e-05,1.267970e+00,241981
dcenter_flyany_frameany,1.116403e+01,2.635312e-01,479460
dcenter_flyany_framebackupstart,8.780392e+00,6.664754e-01,615
dcenter_flyany_framebodyturn,1.171238e+01,2.044333e+00,4797
dcenter_flyany_framebodyturnstart,1.154415e+01,1.933555e+00,1898
dcenter_flyany_framecrabwalkallstart,1.095165e+01,-3.095537e-01,5580
dcenter_flyany_framecrabwalkextreme,8.455390e+00,8.313371e-01,1926
dcenter_flyany_framecrabwalkextremestart,8.309026e+00,5.163602e-01,487
dcenter_flyany_framejumpstart,1.023648e+01,-1.588667e+00,299
dcenter_flyany_framemove,1.109609e+01,3.973207e-01,296672
dcenter_flyany_framenearwall,1.040795e+01,1.637160e-01,403556
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.050222e+01,1.502099e+00,3437
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.120605e+01,5.788665e-02,182788
dcenter_flyany_frametouch,2.968779e+00,-2.814326e-01,10795
dcenter_flyany_framewalk,1.223686e+01,9.139348e-01,173295
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.402743e+01,7.252753e-01,29426
dcenter_flyfemale_frameany,1.105333e+01,-1.219938e-01,236177
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128575e+01,5.729156e-01,241992
dcenter_flymale_framewingextension,8.601533e+00,1.749490e+00,949
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.585435e-01,-6.767156e-01,296652
ddcenter_flyany_framenearfly,4.143881e-01,-6.120382e-01,173688
ddcenter_flyfemale_framenearfly,3.951683e-01,-5.999678e-01,86492
ddcenter_flymale_framenearfly,4.366529e-01,-5.732379e-01,86557
ddell2nose_flyany_framenearfly,1.241299e+00,-2.308643e-01,173688
ddell2nose_flyfemale_framenearfly,1.204933e+00,-2.089052e-01,86492
ddell2nose_flymale_framenearfly,1.296664e+00,-1.569087e-01,86557
ddist2wall_flyany_framenearwall,1.511636e-02,-1.278154e+00,403540
ddist2wall_flyfemale_framenearwall,1.564788e-02,-1.439841e+00,199390
ddist2wall_flymale_framenearwall,1.562396e-02,-4.103486e-01,202912
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.254738e+00,-2.303406e-01,173688
ddnose2ell_flyfemale_framenearfly,1.253042e+00,-1.893638e-01,86492
ddnose2ell_flymale_framechase,-9.292776e-01,2.962102e-01,2117
ddnose2ell_flymale_framenearfly,1.272232e+00,-1.856747e-01,86557
decc_flyany_frameany,-2.100967e-08,-7.858505e-01,479440
decc_flyfemale_frameany,3.444197e-06,-3.249001e-01,236168
decc_flymale_frameany,1.845866e-05,1.141159e+00,241981
dell2nose_flyany_frameany,1.025196e+01,3.162997e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.008824e+01,-6.069141e-03,236177
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.042394e+01,5.680110e-01,241992
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.050638e+01,-9.762971e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.996369e+00,-2.323927e+00,615
dist2wall_flyany_framebodyturnstart,6.634874e+00,-1.900501e+00,1898
dist2wall_flyany_framecrabwalkall,6.270543e+00,-1.854428e+00,52005
dist2wall_flyany_framecrabwalkextreme,6.350874e+00,-2.409816e+00,1926
dist2wall_flyany_framejump,1.591878e+01,-2.160129e+00,794
dist2wall_flyany_framejumpstart,1.401820e+01,-2.538270e+00,299
dist2wall_flyany_framemove,8.290373e+00,-1.292642e+00,296672
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.675946e+00,-2.199989e+00,3437
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.402512e+01,-5.871770e-01,182788
dist2wall_flyany_frametouch,7.974836e+00,-1.301221e+00,10795
dist2wall_flyany_framewalk,8.617652e+00,-5.791057e-01,173295
dist2wall_flyany_framewinggrooming,1.881329e+01,-4.954248e-01,29426
dist2wall_flyfemale_frameany,1.048120e+01,-1.652023e+00,236177
dist2wall_flymale_frameany,1.052931e+01,-1.878387e-01,241992
dmax_wing_angle_flyany_frameany,4.109263e-03,-2.977932e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.677990e-01,1.009255e+00,1059
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.648228e-04,-7.058635e-01,236168
dmax_wing_angle_flymale_frameany,6.838559e-03,3.465676e-02,241981
dmax_wing_area_flyany_frameany,-2.055304e-01,2.785778e+00,479440
dmax_wing_area_flyany_framewingextension,-2.303316e-01,1.080576e+00,1059
dmax_wing_area_flyfemale_frameany,-1.758284e-01,3.059484e+00,236168
dmax_wing_area_flymale_frameany,-2.334500e-01,1.508846e+00,241981
dmin_wing_angle_flyany_frameany,-4.207714e-03,2.865302e-01,479440
dmin_wing_angle_flyany_framewingextension,-8.005797e-01,-5.508092e-01,1059
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.903704e-04,8.155593e-01,236168
dmin_wing_angle_flymale_frameany,-8.015910e-03,-1.250585e-01,241981
dmin_wing_area_flyany_frameany,2.058400e-01,-2.779967e+00,479440
dmin_wing_area_flyany_framewingextension,1.332746e-02,-1.143443e+00,1059
dmin_wing_area_flyfemale_frameany,1.769094e-01,-3.043892e+00,236168
dmin_wing_area_flymale_frameany,2.329096e-01,-1.512089e+00,241981
dnose2ell_angle_30tomin30_flyany_frameany,1.085393e+01,3.946476e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074598e+01,-6.829266e-02,236177
dnose2ell_angle_30tomin30_flymale_frameany,1.097350e+01,7.361485e-01,241992
dnose2ell_angle_min20to20_flyany_frameany,4.000778e+01,-4.313158e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.850752e+01,-8.983354e-02,236177
dnose2ell_angle_min20to20_flymale_frameany,4.157447e+01,5.886081e-02,241992
dnose2ell_angle_min30to30_flyany_frameany,3.227637e+01,-1.713302e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.107726e+01,-2.051751e-01,236177
dnose2ell_angle_min30to30_flymale_frameany,3.352605e+01,1.928971e-01,241992
dnose2ell_flyany_frameany,1.025091e+01,3.301335e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.945443e+00,6.279184e-01,615
dnose2ell_flyany_framebodyturn,1.075844e+01,1.920819e+00,4797
dnose2ell_flyany_framebodyturnstart,1.061167e+01,1.835213e+00,1898
dnose2ell_flyany_framecrabwalkallstart,9.961920e+00,-3.973834e-01,5580
dnose2ell_flyany_framecrabwalkextreme,7.476806e+00,9.557954e-01,1926
dnose2ell_flyany_framecrabwalkextremestart,7.316290e+00,7.201835e-01,487
dnose2ell_flyany_framejumpstart,9.503623e+00,-1.536521e+00,299
dnose2ell_flyany_framenearwall,9.442161e+00,1.896371e-01,403556
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.610060e+00,1.467371e+00,3437
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.033151e+01,1.572640e-01,182788
dnose2ell_flyany_frametouch,1.194481e+00,2.542435e+00,10795
dnose2ell_flyany_framewalk,1.132281e+01,9.378106e-01,173295
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.329128e+01,8.963787e-01,29426
dnose2ell_flyfemale_frameany,1.012085e+01,-1.439679e-01,236177
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039142e+01,6.879963e-01,241992
dnose2ell_flymale_framechase,1.843184e+00,-4.704360e-01,2117
dnose2ell_flymale_framewingextension,6.714312e+00,1.600375e+00,949
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.113682e+01,2.481929e-01,479460
dnose2tail_flyany_framemove,1.106457e+01,3.620754e-01,296672
dnose2tail_flyfemale_frameany,1.100986e+01,-2.201759e-01,236177
dnose2tail_flymale_frameany,1.127580e+01,6.090042e-01,241992
dnwingsdetected_flyany_frameany,-6.324116e-05,-6.738785e-01,479440
dnwingsdetected_flyfemale_frameany,5.135385e-04,8.760020e-01,236168
dnwingsdetected_flymale_frameany,-8.771036e-04,-1.960292e+00,241981
dphi_flyany_framemove,-1.009000e-01,-2.502679e+00,296652
dphi_flyfemale_framemove,6.316973e-03,1.114157e-01,149963
dphi_flymale_framemove,-2.043884e-01,-3.866568e+00,146078
dtheta_flyany_frameany,1.036274e-02,1.706903e+00,479440
dtheta_flyfemale_frameany,2.122789e-02,2.605707e+00,236168
dtheta_flymale_frameany,-8.914754e-05,7.893849e-02,241981
du_cor_flyany_frameany,6.429328e+00,-3.137315e-02,479440
du_cor_flyfemale_frameany,6.588601e+00,7.091825e-01,236168
du_cor_flymale_frameany,6.298909e+00,-6.424812e-01,241981
du_ctr_flyany_frameany,6.806463e+00,-4.133152e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.774288e+00,-4.676604e-01,2606
du_ctr_flyany_framebodyturn,5.389228e+00,-2.078818e-01,4797
du_ctr_flyany_framecrabwalkall,1.093039e+01,-7.672095e-01,52004
du_ctr_flyany_framecrabwalkextreme,1.368984e+00,2.940565e+00,1926
du_ctr_flyany_framejump,2.860029e+01,-1.247761e+00,794
du_ctr_flyany_framemove,1.096665e+01,-3.085035e-01,296652
du_ctr_flyany_framenearfly,5.789011e+00,-4.778030e-01,173688
du_ctr_flyany_framenearwall,7.255020e+00,-2.863534e-01,403540
du_ctr_flyany_framenotnearfly_notnearwall,4.658722e+00,-1.941428e-01,66828
du_ctr_flyany_framepivotcenter,NaN,NaN,0
