field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.447300e-01,-3.139194e-02,5.104000e-01,4.896000e-01,2,7,3307522
a_mm_flyfemale_frameany,6.831291e-01,-7.188525e-01,8.471000e-01,1.529000e-01,2,7,1643241
a_mm_flymale_frameany,6.065304e-01,7.567376e-01,1.383000e-01,8.617000e-01,2,7,1655360
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.884280e-01,-1.058857e-01,5.573000e-01,4.427000e-01,2,7,3456
absangle2wall_flyany_framebodyturnstart,1.056457e+00,-1.080019e+00,9.418000e-01,5.820000e-02,2,7,12656
absangle2wall_flyany_framecrabwalkall,1.111301e+00,-1.307936e+00,9.792000e-01,2.080000e-02,2,7,368163
absangle2wall_flyany_framecrabwalkextreme,8.942227e-01,-1.524347e+00,9.810000e-01,1.900000e-02,2,7,8566
absangle2wall_flyany_framejump,1.675058e+00,4.302576e-01,2.694000e-01,7.306000e-01,2,7,6727
absangle2wall_flyany_framejumpstart,1.714031e+00,5.956951e-01,1.353000e-01,8.647000e-01,2,7,2308
absangle2wall_flyany_framemove,1.255984e+00,-2.516309e+00,9.999000e-01,1.000000e-04,2,7,1669373
absangle2wall_flyany_framenearwall,1.363930e+00,-7.000044e-01,8.422000e-01,1.578000e-01,2,7,2666332
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.039566e-01,-1.430971e+00,9.753000e-01,2.470000e-02,2,7,22599
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.625905e+00,-7.957177e-01,8.655000e-01,1.345000e-01,2,7,1638149
absangle2wall_flyany_frametouch,1.401821e+00,-6.012491e-01,7.993000e-01,2.007000e-01,2,7,62677
absangle2wall_flyany_framewalk,1.293519e+00,-2.675622e+00,1.000000e+00,0.000000e+00,2,7,992875
absangle2wall_flyany_framewinggrooming,1.532368e+00,-9.457017e-01,9.085000e-01,9.150000e-02,2,7,261276
absangle2wall_flyfemale_framenearwall,1.422081e+00,9.617359e-01,8.780000e-02,9.122000e-01,2,7,1303206
absangle2wall_flymale_framenearwall,1.305857e+00,-2.210506e+00,9.998000e-01,2.000000e-04,2,7,1356732
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.614708e+00,-7.959676e-01,8.802000e-01,1.198000e-01,2,7,1860
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.501875e+00,-5.123129e-02,5.098000e-01,4.902000e-01,2,7,4748
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513966e+00,9.534800e-01,9.420000e-02,9.058000e-01,2,7,12772
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601145e+00,1.242552e+00,4.860000e-02,9.514000e-01,2,7,1139975
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473197e+00,-2.593288e-01,6.429000e-01,3.571000e-01,2,7,10212
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.598854e+00,6.544406e-01,1.746000e-01,8.254000e-01,2,7,506654
absanglefrom1to2_nose2ell_flyany_frametouch,7.638659e-01,1.578157e+00,1.510000e-02,9.849000e-01,2,7,62677
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.582963e+00,-7.892203e-01,8.901000e-01,1.099000e-01,2,7,583951
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.505225e-01,-6.683577e-01,8.324000e-01,1.676000e-01,2,7,27950
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.479811e-01,2.824832e+00,5.800000e-03,9.942000e-01,1,4,1950
absanglefrom1to2_nose2ell_flymale_framenearfly,1.617313e+00,1.886044e+00,8.000000e-04,9.992000e-01,2,7,553586
absanglefrom1to2_nose2ell_flymale_frametouch,7.801493e-01,2.125857e+00,9.000000e-04,9.991000e-01,2,7,34600
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,349
absdangle2wall_flyany_framenearwall,1.383655e+00,-8.937796e-01,9.010000e-01,9.900000e-02,2,7,2666224
absdangle2wall_flyfemale_framenearwall,1.302924e+00,-1.364608e+00,9.719000e-01,2.810000e-02,2,7,1303149
absdangle2wall_flymale_framenearwall,1.462091e+00,-3.188457e-01,6.800000e-01,3.200000e-01,2,7,1356681
absdtheta_flyany_frameany,1.238732e+00,-9.050611e-01,9.010000e-01,9.900000e-02,2,7,3307384
absdtheta_flyany_framebackup,2.483820e+00,-7.683770e-02,5.501000e-01,4.499000e-01,2,7,13630
absdtheta_flyany_framebodyturn,5.699977e+00,2.917086e-01,3.574000e-01,6.426000e-01,2,7,32258
absdtheta_flyany_framecrabwalkall,1.669751e+00,-5.054327e-01,7.714000e-01,2.286000e-01,2,7,368154
absdtheta_flyany_framecrabwalkextreme,1.834811e+00,2.150569e-01,3.986000e-01,6.014000e-01,2,7,8566
absdtheta_flyany_framemove,2.071227e+00,4.932852e-01,2.588000e-01,7.412000e-01,2,7,1669235
absdtheta_flyany_framenearfly,1.363004e+00,-5.767986e-01,8.008000e-01,1.992000e-01,2,7,1139925
absdtheta_flyany_framenearwall,1.378315e+00,-8.785014e-01,8.983000e-01,1.017000e-01,2,7,2666224
absdtheta_flyany_framenotnearfly_notnearwall,7.220048e-01,-7.284425e-01,8.568000e-01,1.432000e-01,2,7,557106
absdtheta_flyany_framepivotcenter,6.001973e+00,-9.308836e-01,9.275000e-01,7.250000e-02,2,7,2225
absdtheta_flyany_framepivottail,5.294521e+00,3.279000e-01,3.242000e-01,6.758000e-01,2,7,92723
absdtheta_flyany_framerighting,9.646621e+00,9.066553e-01,8.110000e-02,9.189000e-01,2,7,6421
absdtheta_flyany_framestop,3.789888e-01,-1.521186e+00,9.845000e-01,1.550000e-02,2,7,1638149
absdtheta_flyany_frametouch,1.726507e+00,5.062287e-01,2.470000e-01,7.530000e-01,2,7,62677
absdtheta_flyany_framewalk,1.671446e+00,2.084224e-01,3.928000e-01,6.072000e-01,2,7,992863
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.674294e-01,1.131157e-02,4.858000e-01,5.142000e-01,2,7,261273
absdtheta_flyfemale_frameany,1.151147e+00,-1.313617e+00,9.654000e-01,3.460000e-02,2,7,1643172
absdtheta_flymale_frameany,1.326804e+00,-3.265841e-01,6.911000e-01,3.089000e-01,2,7,1655291
absdtheta_flymale_framechase,2.050465e+00,1.060329e+00,1.485000e-01,8.515000e-01,1,4,1950
absdv_cor_flyany_frameany,1.791501e+00,2.614074e-01,3.680000e-01,6.320000e-01,2,7,3307384
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.394710e+00,1.036990e-01,4.297000e-01,5.703000e-01,2,7,13630
absdv_cor_flyany_framebodyturn,3.186713e+00,2.644976e-01,3.662000e-01,6.338000e-01,2,7,32258
absdv_cor_flyany_framecrabwalkall,6.287680e+00,1.519005e+00,1.590000e-02,9.841000e-01,2,7,368154
absdv_cor_flyany_framecrabwalkextreme,5.130699e+00,1.348554e+00,3.970000e-02,9.603000e-01,2,7,8566
absdv_cor_flyany_framejump,1.697844e+01,6.271435e-01,1.724000e-01,8.276000e-01,2,7,6727
absdv_cor_flyany_framemove,3.337914e+00,2.231715e+00,1.000000e-03,9.990000e-01,2,7,1669235
absdv_cor_flyany_framenearfly,1.709414e+00,2.282637e-01,3.744000e-01,6.256000e-01,2,7,1139925
absdv_cor_flyany_framenearwall,2.102217e+00,4.972768e-01,2.416000e-01,7.584000e-01,2,7,2666224
absdv_cor_flyany_framenotnearfly_notnearwall,5.605530e-01,-8.958969e-01,9.029000e-01,9.710000e-02,2,7,557106
absdv_cor_flyany_framepivotcenter,5.520523e-02,-2.027404e-01,6.231000e-01,3.769000e-01,2,7,2225
absdv_cor_flyany_framepivottail,2.562185e+00,9.967763e-02,4.403000e-01,5.597000e-01,2,7,92723
absdv_cor_flyany_framerighting,6.560723e+00,1.283798e+00,3.300000e-02,9.670000e-01,2,7,6421
absdv_cor_flyany_framestop,1.309503e-01,-1.411224e+00,9.835000e-01,1.650000e-02,2,7,1638149
absdv_cor_flyany_frametouch,2.055479e+00,1.803015e+00,5.800000e-03,9.942000e-01,2,7,62677
absdv_cor_flyany_framewalk,4.068690e+00,2.609649e+00,2.000000e-04,9.998000e-01,2,7,992863
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.208083e-01,-1.261464e+00,9.817000e-01,1.830000e-02,2,7,261273
absdv_cor_flyfemale_frameany,1.491916e+00,-6.561623e-01,8.231000e-01,1.769000e-01,2,7,1643172
absdv_cor_flymale_frameany,2.096509e+00,1.154474e+00,4.750000e-02,9.525000e-01,2,7,1655291
absdv_cor_flymale_framechase,2.823975e+00,2.387204e+00,1.760000e-02,9.824000e-01,1,4,1950
absphidiff_nose2ell_flyany_framenearfly,1.635187e+00,8.302492e-01,9.430000e-02,9.057000e-01,2,7,1139925
absphidiff_nose2ell_flyany_frametouch,1.598084e+00,1.056352e+00,6.180000e-02,9.382000e-01,2,7,62677
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.622794e+00,3.044061e-01,3.628000e-01,6.372000e-01,2,7,583926
absphidiff_nose2ell_flyfemale_frametouch,1.575519e+00,-1.281905e+00,9.655000e-01,3.450000e-02,2,7,27950
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.028229e-01,1.545012e+00,6.830000e-02,9.317000e-01,1,4,1950
absphidiff_nose2ell_flymale_framenearfly,1.647192e+00,1.213102e+00,1.560000e-02,9.844000e-01,2,7,553561
absphidiff_nose2ell_flymale_frametouch,1.622205e+00,1.880612e+00,6.000000e-04,9.994000e-01,2,7,34600
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,349
abssmoothdtheta_flyany_frameany,9.537576e-01,-7.635656e-01,8.665000e-01,1.335000e-01,2,7,3307384
abssmoothdtheta_flyfemale_frameany,9.040006e-01,-1.199494e+00,9.513000e-01,4.870000e-02,2,7,1643172
abssmoothdtheta_flymale_frameany,1.005047e+00,-1.744855e-01,6.088000e-01,3.912000e-01,2,7,1655291
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.552023e+00,-1.760506e-01,5.915000e-01,4.085000e-01,2,7,1860
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.665408e+00,3.653433e-01,3.123000e-01,6.877000e-01,2,7,12772
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.627634e+00,7.300357e-01,1.355000e-01,8.645000e-01,2,7,1139975
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.580318e+00,8.224591e-02,4.702000e-01,5.298000e-01,2,7,10212
absthetadiff_nose2ell_flyany_framestop_nearfly,1.571665e+00,6.981411e-01,1.560000e-01,8.440000e-01,2,7,506654
absthetadiff_nose2ell_flyany_frametouch,1.804359e+00,1.073171e+00,5.090000e-02,9.491000e-01,2,7,62677
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.638797e+00,5.507376e-01,2.179000e-01,7.821000e-01,2,7,583951
absthetadiff_nose2ell_flyfemale_frametouch,1.794275e+00,-8.888538e-01,8.825000e-01,1.175000e-01,2,7,27950
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.580576e-01,2.301570e+00,2.250000e-02,9.775000e-01,1,4,1950
absthetadiff_nose2ell_flymale_framenearfly,1.620777e+00,8.928637e-01,7.960000e-02,9.204000e-01,2,7,553586
absthetadiff_nose2ell_flymale_frametouch,1.825778e+00,1.472609e+00,9.500000e-03,9.905000e-01,2,7,34600
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,349
absyaw_flyany_framemove,5.958434e-01,4.856682e-01,2.349000e-01,7.651000e-01,2,7,1669373
absyaw_flyfemale_framemove,5.749324e-01,-7.470807e-01,8.741000e-01,1.259000e-01,2,7,784375
absyaw_flymale_framemove,6.182662e-01,1.235641e+00,3.870000e-02,9.613000e-01,2,7,883071
accmag_flyany_frameany,1.013107e+02,-4.375222e-01,7.437000e-01,2.563000e-01,2,7,3307384
accmag_flyfemale_frameany,9.315148e+01,-1.078573e+00,9.342000e-01,6.580000e-02,2,7,1643172
accmag_flymale_frameany,1.096049e+02,3.828230e-01,2.983000e-01,7.017000e-01,2,7,1655291
angle_biggest_wing_flyany_frameany,3.550392e-02,-7.942746e-01,8.793000e-01,1.207000e-01,2,7,3307522
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
angle_biggest_wing_flyfemale_frameany,2.561906e-02,-1.918037e+00,9.981000e-01,1.900000e-03,2,7,1643241
angle_biggest_wing_flymale_frameany,4.485463e-02,2.988576e-01,2.976000e-01,7.024000e-01,2,7,1655360
angle_smallest_wing_flyany_frameany,1.230611e-02,-3.061146e-01,6.758000e-01,3.242000e-01,2,7,3307522
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
angle_smallest_wing_flyfemale_frameany,5.247973e-03,-1.484661e+00,9.816000e-01,1.840000e-02,2,7,1643241
angle_smallest_wing_flymale_frameany,1.914684e-02,6.559151e-01,1.472000e-01,8.528000e-01,2,7,1655360
angleonclosestfly_flyany_framenearfly,-3.311846e-01,1.423384e+00,1.730000e-02,9.827000e-01,2,7,1139975
angleonclosestfly_flyany_framestop_nearfly,-3.014104e-01,1.572301e+00,1.860000e-02,9.814000e-01,2,7,506654
angleonclosestfly_flyany_frametouch,-3.353650e-01,-2.854338e-01,6.587000e-01,3.413000e-01,2,7,62677
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.160722e-01,1.477340e+00,6.100000e-03,9.939000e-01,2,7,583951
angleonclosestfly_flyfemale_frametouch,-3.351215e-01,5.206573e-01,2.450000e-01,7.550000e-01,2,7,27950
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-2.692566e-02,-1.175487e+00,8.786000e-01,1.214000e-01,1,4,1950
angleonclosestfly_flymale_framenearfly,-3.439868e-01,-4.534527e-02,5.123000e-01,4.877000e-01,2,7,553586
angleonclosestfly_flymale_frametouch,-3.470476e-01,-9.911472e-01,9.106000e-01,8.940000e-02,2,7,34600
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,349
anglesub_flyany_frameany,1.840635e-01,-1.397248e+00,9.897000e-01,1.030000e-02,2,7,3307522
anglesub_flyfemale_frameany,1.898574e-01,-1.789237e-01,5.715000e-01,4.285000e-01,2,7,1643241
anglesub_flymale_frameany,1.786839e-01,-1.717135e+00,9.997000e-01,3.000000e-04,2,7,1655360
area_flyany_frameany,1.882048e+00,3.087920e-01,3.202000e-01,6.798000e-01,2,7,3307522
area_flyfemale_frameany,2.111497e+00,-1.103437e-01,5.531000e-01,4.469000e-01,2,7,1643241
area_flymale_frameany,1.652754e+00,8.051309e-01,1.290000e-01,8.710000e-01,2,7,1655360
area_inmost_wing_flyany_frameany,8.779098e-01,8.083250e-01,1.149000e-01,8.851000e-01,2,7,3307522
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
area_inmost_wing_flyany_framewinggrooming,3.788688e-01,4.003855e-01,2.851000e-01,7.149000e-01,2,7,261276
area_inmost_wing_flyfemale_frameany,9.513591e-01,1.620306e+00,1.010000e-02,9.899000e-01,2,7,1643241
area_inmost_wing_flymale_frameany,8.039987e-01,-3.752883e-01,6.922000e-01,3.078000e-01,2,7,1655360
area_outmost_wing_flyany_frameany,9.272057e-01,3.788843e-01,2.857000e-01,7.143000e-01,2,7,3307522
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
area_outmost_wing_flyany_framewinggrooming,7.892142e-01,-1.587682e+00,9.853000e-01,1.470000e-02,2,7,261276
area_outmost_wing_flyfemale_frameany,1.001885e+00,9.051369e-01,8.980000e-02,9.102000e-01,2,7,1643241
area_outmost_wing_flymale_frameany,8.514354e-01,-4.207851e-01,7.204000e-01,2.796000e-01,2,7,1655360
arena_angle_flyany_frameany,-1.821510e-02,-5.311646e-01,7.764000e-01,2.236000e-01,2,7,3307522
b_mm_flyany_frameany,2.313231e-01,6.138092e-01,1.959000e-01,8.041000e-01,2,7,3307522
b_mm_flyfemale_frameany,2.458803e-01,4.285820e-01,2.690000e-01,7.310000e-01,2,7,1643241
b_mm_flymale_frameany,2.167179e-01,7.101491e-01,1.580000e-01,8.420000e-01,2,7,1655360
boutfreq_flyany_framebackup,1.046662e-03,-9.740273e-01,9.203000e-01,7.970000e-02,2,7,3307522
boutfreq_flyany_framebodyturn,3.865796e-03,-1.767467e-01,6.140000e-01,3.860000e-01,2,7,3307522
boutfreq_flyany_framecrabwalkall,1.074112e-02,-5.025785e-01,7.728000e-01,2.272000e-01,2,7,3307522
boutfreq_flyany_framecrabwalkextreme,6.889018e-04,-8.557953e-01,8.935000e-01,1.065000e-01,2,7,3307522
boutfreq_flyany_framejump,7.252043e-04,2.060688e-01,3.636000e-01,6.364000e-01,2,7,3307522
boutfreq_flyany_framepivotcenter,2.690362e-04,5.416864e-01,2.201000e-01,7.799000e-01,2,7,3307522
boutfreq_flyany_framepivottail,6.757653e-03,-4.765385e-01,7.506000e-01,2.494000e-01,2,7,3307522
boutfreq_flyany_framerighting,1.608389e-04,9.430534e-02,4.049000e-01,5.951000e-01,2,7,3307522
boutfreq_flyany_framestop,1.306263e-02,-6.759249e-01,8.391000e-01,1.609000e-01,2,7,3307522
boutfreq_flyany_frametouch,3.894482e-03,-1.154553e+00,9.620000e-01,3.800000e-02,2,7,3307522
boutfreq_flyany_framewalk,1.773309e-02,-7.280615e-01,8.535000e-01,1.465000e-01,2,7,3307522
boutfreq_flyany_framewingextension,3.726509e-05,-1.281503e+00,9.994000e-01,6.000000e-04,2,7,3307522
boutfreq_flyany_framewingflick,1.192591e-04,-6.462645e-01,8.780000e-01,1.220000e-01,2,7,3307522
boutfreq_flyany_framewinggrooming,1.516792e-03,-1.305592e-01,5.850000e-01,4.150000e-01,2,7,3307522
boutfreq_flymale_frameattemptedcopulation,4.033795e-06,-1.385055e+00,9.996000e-01,4.000000e-04,2,7,1655291
boutfreq_flymale_framechase,2.006496e-04,-1.512560e+00,9.968000e-01,3.200000e-03,2,7,1655291
boutfreq_flymale_framecopulation,0.000000e+00,-5.597241e-01,9.807000e-01,1.930000e-02,2,7,1655291
corfrac_maj_flyany_frameany,-8.013929e-02,1.066842e+00,6.430000e-02,9.357000e-01,2,7,3307384
corfrac_maj_flyany_framebackup,-2.194555e-01,6.893691e-02,4.540000e-01,5.460000e-01,2,7,13630
corfrac_maj_flyany_framebodyturn,-7.438887e-01,8.794950e-01,1.142000e-01,8.858000e-01,2,7,32258
corfrac_maj_flyany_framecrabwalkall,-2.881427e-01,1.214324e+00,3.800000e-02,9.620000e-01,2,7,368154
corfrac_maj_flyany_framecrabwalkextreme,-5.575487e-01,-5.678532e-01,7.898000e-01,2.102000e-01,2,7,8566
corfrac_maj_flyany_framepivotcenter,-1.047383e-01,-5.466605e-02,4.994000e-01,5.006000e-01,2,7,2225
corfrac_maj_flyany_framepivottail,-6.747782e-01,1.404670e+00,3.390000e-02,9.661000e-01,2,7,92723
corfrac_maj_flyfemale_frameany,-8.423007e-02,9.625755e-01,8.510000e-02,9.149000e-01,2,7,1643172
corfrac_maj_flymale_frameany,-7.673385e-02,9.996265e-01,8.260000e-02,9.174000e-01,2,7,1655291
da_flyany_frameany,-3.717264e-06,5.979993e-01,2.142000e-01,7.858000e-01,2,7,3307384
da_flyfemale_frameany,-2.668067e-05,5.468829e-01,2.306000e-01,7.694000e-01,2,7,1643172
da_flymale_frameany,1.957294e-05,-3.051276e-01,6.203000e-01,3.797000e-01,2,7,1655291
dangle2wall_flyany_framenearwall,8.041224e-03,-1.305850e+00,9.798000e-01,2.020000e-02,2,7,2666224
dangle2wall_flyfemale_framenearwall,1.625665e-02,-9.327303e-01,9.164000e-01,8.360000e-02,2,7,1303149
dangle2wall_flymale_framenearwall,1.202534e-04,-1.467101e+00,9.919000e-01,8.100000e-03,2,7,1356681
dangle_biggest_wing_flyany_frameany,-1.227123e-03,1.236830e+00,3.410000e-02,9.659000e-01,2,7,3307384
dangle_biggest_wing_flyfemale_frameany,1.076912e-03,9.867159e-01,6.490000e-02,9.351000e-01,2,7,1643172
dangle_biggest_wing_flymale_frameany,-3.017496e-03,1.147028e+00,3.320000e-02,9.668000e-01,2,7,1655291
dangle_smallest_wing_flyany_frameany,1.200822e-03,-1.236118e+00,9.659000e-01,3.410000e-02,2,7,3307384
dangle_smallest_wing_flyfemale_frameany,-6.939995e-04,-9.633126e-01,9.312000e-01,6.880000e-02,2,7,1643172
dangle_smallest_wing_flymale_frameany,2.397164e-03,-1.170241e+00,9.693000e-01,3.070000e-02,2,7,1655291
danglesub_flyany_framemove,-2.284231e-02,-9.412970e-01,9.289000e-01,7.110000e-02,2,7,1669235
danglesub_flyany_framenearfly,-9.317296e-02,-2.581558e-01,6.386000e-01,3.614000e-01,2,7,1139925
danglesub_flyfemale_framenearfly,-8.838161e-02,-6.492556e-02,5.200000e-01,4.800000e-01,2,7,583926
danglesub_flymale_framenearfly,-9.795551e-02,-3.848862e-01,7.057000e-01,2.943000e-01,2,7,553561
darea_flyany_frameany,7.718313e-06,1.152756e+00,5.990000e-02,9.401000e-01,2,7,3307384
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.087440e-01,-2.448257e-01,6.295000e-01,3.705000e-01,2,7,13630
darea_flyany_framebodyturn,-5.662199e-02,1.609046e-02,4.873000e-01,5.127000e-01,2,7,32258
darea_flyany_framechase,4.531198e-02,4.882969e-01,2.567000e-01,7.433000e-01,2,6,2858
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.092670e-02,1.443520e+00,1.710000e-02,9.829000e-01,2,7,368154
darea_flyany_framecrabwalkextreme,-4.896524e-02,-3.922661e-02,5.009000e-01,4.991000e-01,2,7,8566
darea_flyany_framejump,-3.082452e-01,-2.145778e+00,9.985000e-01,1.500000e-03,2,7,6727
darea_flyany_framepivotcenter,4.665873e-03,-3.861087e-01,7.508000e-01,2.492000e-01,2,7,2225
darea_flyany_framepivottail,-7.278009e-02,-1.168812e-01,5.741000e-01,4.259000e-01,2,7,92723
darea_flyany_framerighting,2.560601e-02,-5.891209e-02,4.704000e-01,5.296000e-01,2,7,6421
darea_flyany_framestop,-1.072542e-02,1.120549e+00,5.080000e-02,9.492000e-01,2,7,1638149
darea_flyany_frametouch,-1.069156e-01,-1.638865e+00,9.886000e-01,1.140000e-02,2,7,62677
darea_flyany_framewalk,2.706333e-02,-9.442782e-01,9.107000e-01,8.930000e-02,2,7,992863
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.128463e-02,-6.236568e-01,8.373000e-01,1.627000e-01,2,7,261273
darea_flyfemale_frameany,-1.418845e-04,4.153256e-01,3.069000e-01,6.931000e-01,2,7,1643172
darea_flymale_frameany,1.944903e-04,1.252107e-01,3.691000e-01,6.309000e-01,2,7,1655291
darea_inmost_wing_flyany_frameany,6.558702e-02,-1.535906e+00,9.882000e-01,1.180000e-02,2,7,3307384
darea_inmost_wing_flyfemale_frameany,6.318720e-02,-1.684469e+00,9.938000e-01,6.200000e-03,2,7,1643172
darea_inmost_wing_flymale_frameany,6.544806e-02,-1.010465e+00,9.345000e-01,6.550000e-02,2,7,1655291
darea_outmost_wing_flyany_frameany,-6.555188e-02,1.531858e+00,1.190000e-02,9.881000e-01,2,7,3307384
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
darea_outmost_wing_flyfemale_frameany,-6.263288e-02,1.693199e+00,5.800000e-03,9.942000e-01,2,7,1643172
darea_outmost_wing_flymale_frameany,-6.610716e-02,9.953162e-01,6.820000e-02,9.318000e-01,2,7,1655291
db_flyany_frameany,2.187526e-06,1.025758e+00,7.110000e-02,9.289000e-01,2,7,3307384
db_flyfemale_frameany,-1.072429e-05,-1.195515e-01,6.342000e-01,3.658000e-01,2,7,1643172
db_flymale_frameany,1.973208e-05,9.246094e-01,9.490000e-02,9.051000e-01,2,7,1655291
dcenter_flyany_frameany,1.148523e+01,9.907861e-01,9.240000e-02,9.076000e-01,2,7,3307522
dcenter_flyany_framebackupstart,8.578651e+00,-1.543095e-01,5.770000e-01,4.230000e-01,2,7,3474
dcenter_flyany_framebodyturn,1.106893e+01,-3.388901e-01,6.661000e-01,3.339000e-01,2,7,32258
dcenter_flyany_framebodyturnstart,1.101242e+01,-1.901993e-01,5.913000e-01,4.087000e-01,2,7,12656
dcenter_flyany_framecrabwalkallstart,1.132573e+01,2.881153e-01,3.306000e-01,6.694000e-01,2,7,34898
dcenter_flyany_framecrabwalkextreme,9.108312e+00,1.899481e+00,5.500000e-03,9.945000e-01,2,7,8566
dcenter_flyany_framecrabwalkextremestart,9.046155e+00,1.736387e+00,9.900000e-03,9.901000e-01,2,7,2245
dcenter_flyany_framejumpstart,1.115182e+01,-3.517365e-01,7.460000e-01,2.540000e-01,2,7,2350
dcenter_flyany_framemove,1.114771e+01,4.294094e-01,2.633000e-01,7.367000e-01,2,7,1669373
dcenter_flyany_framenearwall,1.060404e+01,7.336094e-01,1.495000e-01,8.505000e-01,2,7,2666332
dcenter_flyany_framepivotcenter,1.084712e+01,9.835916e-01,9.340000e-02,9.066000e-01,2,7,2225
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.005330e+01,-1.176878e-01,5.372000e-01,4.628000e-01,2,7,22599
