field,value,zscore,nflyframes
a_mm_flyany_frameany,6.348065e-01,-9.566241e-01,431514
a_mm_flyfemale_frameany,6.838088e-01,-6.157440e-02,202927
a_mm_flymale_frameany,5.913077e-01,-1.215368e+00,228021
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.124914e+00,9.580908e+00,461
absangle2wall_flyany_framebodyturnstart,9.817945e-01,-2.894909e+00,900
absangle2wall_flyany_framecrabwalkall,1.092102e+00,-2.531834e+00,49508
absangle2wall_flyany_framecrabwalkextreme,1.074905e+00,1.753281e+00,3074
absangle2wall_flyany_framejump,1.623510e+00,2.087684e-01,1271
absangle2wall_flyany_framejumpstart,1.655307e+00,2.909470e-01,453
absangle2wall_flyany_framemove,1.311384e+00,1.820792e+00,228702
absangle2wall_flyany_framenearwall,1.395299e+00,7.539801e-01,354759
absangle2wall_flyany_framepivotcenterstart,1.808354e+00,1.653210e+00,379
absangle2wall_flyany_framepivottailstart,8.255280e-01,5.989640e-01,1600
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.567621e+00,-1.285340e+00,202812
absangle2wall_flyany_frametouch,1.372448e+00,-8.090354e-01,9503
absangle2wall_flyany_framewalk,1.262028e+00,-4.314563e+00,88846
absangle2wall_flyany_framewinggrooming,1.380076e+00,-2.488754e+00,16927
absangle2wall_flyfemale_framenearwall,1.461730e+00,2.850514e+00,165537
absangle2wall_flymale_framenearwall,1.338952e+00,-1.060622e+00,188730
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.895567e+00,6.902142e+00,272
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675610e+00,4.287867e+00,1685
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.242002e+00,1.399729e+00,302
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.679100e+00,3.813134e+00,153323
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.719277e+00,6.178681e+00,551
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.668499e+00,1.677631e+00,68136
absanglefrom1to2_nose2ell_flyany_frametouch,7.502103e-01,5.499999e-01,9503
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.720266e+00,1.246785e+00,71315
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.134500e-01,1.423898e+00,3439
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.949537e-01,-3.450128e+00,519
absanglefrom1to2_nose2ell_flymale_framenearfly,1.652599e+00,2.258170e+00,81594
absanglefrom1to2_nose2ell_flymale_frametouch,6.958119e-01,1.007818e-01,6064
absanglefrom1to2_nose2ell_flymale_framewingextension,6.292681e-01,-4.343190e-01,254
absdangle2wall_flyany_framenearwall,1.180322e+00,-2.895720e+00,354747
absdangle2wall_flyfemale_framenearwall,1.193677e+00,-2.310957e+00,165532
absdangle2wall_flymale_framenearwall,1.171992e+00,-3.029435e+00,188723
absdtheta_flyany_frameany,1.136612e+00,-1.817693e+00,431496
absdtheta_flyany_framebackup,1.887680e+00,-4.390967e+00,2051
absdtheta_flyany_framebodyturn,5.278941e+00,-1.417016e+00,2298
absdtheta_flyany_framecrabwalkall,1.463933e+00,-2.996920e+00,49506
absdtheta_flyany_framecrabwalkextreme,1.312816e+00,-5.151323e+00,3074
absdtheta_flyany_framemove,1.656118e+00,-3.926384e+00,228684
absdtheta_flyany_framenearfly,1.162202e+00,-2.269923e+00,153316
absdtheta_flyany_framenearwall,1.177902e+00,-2.867940e+00,354747
absdtheta_flyany_framenotnearfly_notnearwall,9.835745e-01,2.170427e+00,69136
absdtheta_flyany_framepivotcenter,5.753935e+00,-9.181181e-01,1041
absdtheta_flyany_framepivottail,5.066612e+00,-8.204503e-01,6246
absdtheta_flyany_framerighting,9.286478e+00,7.981721e-01,614
absdtheta_flyany_framestop,5.500429e-01,7.246279e+00,202812
absdtheta_flyany_frametouch,1.404278e+00,-3.098575e+00,9503
absdtheta_flyany_framewalk,1.369338e+00,-3.258771e+00,88846
absdtheta_flyany_framewingextension,1.188313e+00,-6.930345e-01,254
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.817836e-01,4.895564e+00,16926
absdtheta_flyfemale_frameany,1.133681e+00,-1.318265e+00,202919
absdtheta_flymale_frameany,1.140623e+00,-2.104169e+00,228011
absdtheta_flymale_framechase,1.117187e+00,-4.339205e+00,519
absdv_cor_flyany_frameany,1.534957e+00,-9.006316e-01,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.453426e+00,4.118081e-01,2051
absdv_cor_flyany_framebodyturn,3.300923e+00,2.644481e-01,2298
absdv_cor_flyany_framecrabwalkall,5.403518e+00,-1.122590e+00,49506
absdv_cor_flyany_framecrabwalkextreme,4.653576e+00,-6.827374e-01,3074
absdv_cor_flyany_framejump,2.213192e+01,4.194691e+00,1271
absdv_cor_flyany_framemove,2.577286e+00,-1.991716e+00,228684
absdv_cor_flyany_framenearfly,1.389846e+00,-1.366043e+00,153316
absdv_cor_flyany_framenearwall,1.702977e+00,-1.469569e+00,354747
absdv_cor_flyany_framenotnearfly_notnearwall,8.308937e-01,9.717209e-01,69136
absdv_cor_flyany_framepivotcenter,2.593230e-02,-4.046862e-01,1041
absdv_cor_flyany_framepivottail,2.584510e+00,-2.129927e-01,6246
absdv_cor_flyany_framerighting,6.439505e+00,1.056607e+00,614
absdv_cor_flyany_framestop,3.016404e-01,1.723805e+01,202812
absdv_cor_flyany_frametouch,1.571602e+00,-1.663851e+00,9503
absdv_cor_flyany_framewalk,3.590626e+00,3.850405e-01,88846
absdv_cor_flyany_framewingextension,1.148156e+00,8.917864e-01,254
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.578369e-01,1.499233e+01,16926
absdv_cor_flyfemale_frameany,1.454827e+00,-4.569786e-01,202919
absdv_cor_flymale_frameany,1.609439e+00,-1.256931e+00,228011
absdv_cor_flymale_framechase,2.165633e+00,-3.622355e-01,519
absphidiff_nose2ell_flyany_framenearfly,1.633046e+00,8.509507e-01,153316
absphidiff_nose2ell_flyany_frametouch,1.622503e+00,1.292868e+00,9503
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.635759e+00,7.254385e-01,71312
absphidiff_nose2ell_flyfemale_frametouch,1.639359e+00,3.452775e-01,3439
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.381823e-01,-6.374407e-01,519
absphidiff_nose2ell_flymale_framenearfly,1.633150e+00,9.585416e-01,81590
absphidiff_nose2ell_flymale_frametouch,1.602272e+00,1.267623e+00,6064
absphidiff_nose2ell_flymale_framewingextension,1.290362e+00,4.152298e-01,254
abssmoothdtheta_flyany_frameany,8.186329e-01,-2.301054e+00,431496
abssmoothdtheta_flyfemale_frameany,8.454231e-01,-1.688289e+00,202919
abssmoothdtheta_flymale_frameany,7.959888e-01,-2.593019e+00,228011
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667616e+00,8.552743e-01,1685
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.590657e+00,-8.250474e-01,302
absthetadiff_nose2ell_flyany_framenearfly,1.604819e+00,5.361654e-01,153323
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.589050e+00,1.018643e+00,551
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574619e+00,8.903266e-01,68136
absthetadiff_nose2ell_flyany_frametouch,1.587588e+00,-2.120247e+00,9503
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.618082e+00,3.732135e-01,71315
absthetadiff_nose2ell_flyfemale_frametouch,1.645838e+00,-3.776224e+00,3439
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.200537e-01,-2.516089e+00,519
absthetadiff_nose2ell_flymale_framenearfly,1.596841e+00,7.040714e-01,81594
absthetadiff_nose2ell_flymale_frametouch,1.552412e+00,-6.715812e-01,6064
absthetadiff_nose2ell_flymale_framewingextension,1.195883e+00,1.238959e+00,254
absyaw_flyany_framemove,8.329329e-01,8.284343e+00,228702
absyaw_flyfemale_framemove,8.022023e-01,7.445815e+00,106359
absyaw_flymale_framemove,8.660496e-01,7.579721e+00,122293
accmag_flyany_frameany,9.304501e+01,-8.681415e-01,431496
accmag_flyfemale_frameany,9.414609e+01,-5.035862e-01,202919
accmag_flymale_frameany,9.219703e+01,-1.179662e+00,228011
angle_biggest_wing_flyany_frameany,1.632951e-02,-2.544840e+00,431514
angle_biggest_wing_flyany_framewingextension,5.614037e-01,-3.322182e+00,254
angle_biggest_wing_flyfemale_frameany,6.926988e-03,-3.631625e+00,202927
angle_biggest_wing_flymale_frameany,2.478147e-02,-1.007306e+00,228021
angle_smallest_wing_flyany_frameany,6.733109e-03,-1.258163e+00,431514
angle_smallest_wing_flyany_framewingextension,1.981765e-01,6.013670e+00,254
angle_smallest_wing_flyfemale_frameany,-3.180053e-03,-3.083720e+00,202927
angle_smallest_wing_flymale_frameany,1.561364e-02,3.696000e-01,228021
angleonclosestfly_flyany_framenearfly,-3.508570e-01,5.293938e-01,153323
angleonclosestfly_flyany_framestop_nearfly,-3.825516e-01,-7.426153e-01,68136
angleonclosestfly_flyany_frametouch,-3.049048e-01,2.304122e-01,9503
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.668299e-01,5.806813e-01,71315
angleonclosestfly_flyfemale_frametouch,-2.442084e-01,1.922182e+00,3439
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.454690e-01,6.048055e+00,519
angleonclosestfly_flymale_framenearfly,-3.319347e-01,-1.569112e-02,81594
angleonclosestfly_flymale_frametouch,-3.388209e-01,-1.061875e+00,6064
angleonclosestfly_flymale_framewingextension,1.347208e-01,1.029749e+00,254
anglesub_flyany_frameany,1.813747e-01,-1.415734e+00,431514
anglesub_flyfemale_frameany,1.718705e-01,-1.688596e+00,202927
anglesub_flymale_frameany,1.895097e-01,-9.651825e-01,228021
area_flyany_frameany,1.844705e+00,-2.363008e-01,431514
area_flyfemale_frameany,2.098235e+00,7.971157e-02,202927
area_flymale_frameany,1.619287e+00,2.214500e-02,228021
area_inmost_wing_flyany_frameany,9.650324e-01,2.934799e+00,431514
area_inmost_wing_flyany_framewingextension,7.359301e-01,3.068063e+00,254
area_inmost_wing_flyany_framewinggrooming,4.457821e-01,3.859737e+00,16927
area_inmost_wing_flyfemale_frameany,1.024910e+00,2.953403e+00,202927
area_inmost_wing_flymale_frameany,9.109602e-01,2.527164e+00,228021
area_outmost_wing_flyany_frameany,9.926514e-01,1.967408e+00,431514
area_outmost_wing_flyany_framewingextension,1.063308e+00,-3.543735e+00,254
area_outmost_wing_flyany_framewinggrooming,8.288859e-01,-2.028390e-01,16927
area_outmost_wing_flyfemale_frameany,1.058741e+00,1.875520e+00,202927
area_outmost_wing_flymale_frameany,9.331282e-01,1.909603e+00,228021
arena_angle_flyany_frameany,-4.253091e-01,-4.930512e+00,431514
b_mm_flyany_frameany,2.301026e-01,3.710504e-01,431514
b_mm_flyfemale_frameany,2.440371e-01,1.780229e-01,202927
b_mm_flymale_frameany,2.176834e-01,1.036066e+00,228021
boutfreq_flyany_framebackup,1.086871e-03,-1.481448e+00,431514
boutfreq_flyany_framebodyturn,2.085680e-03,-4.124043e+00,431514
boutfreq_flyany_framecrabwalkall,1.115839e-02,1.397206e-01,431514
boutfreq_flyany_framecrabwalkextreme,1.735749e-03,6.777752e+00,431514
boutfreq_flyany_framejump,1.056744e-03,2.222680e+00,431514
boutfreq_flyany_framepivotcenter,8.783029e-04,9.900813e+00,431514
boutfreq_flyany_framepivottail,3.710192e-03,-5.166175e+00,431514
boutfreq_flyany_framerighting,1.367279e-04,-2.321852e-01,431514
boutfreq_flyany_framestop,2.903266e-02,1.516963e+01,431514
boutfreq_flyany_frametouch,2.780906e-03,-2.342720e+00,431514
boutfreq_flyany_framewalk,1.342251e-02,-3.418870e+00,431514
boutfreq_flyany_framewingextension,5.330070e-05,-1.048591e+00,431514
boutfreq_flyany_framewingflick,1.645370e-04,1.137998e+00,431514
boutfreq_flyany_framewinggrooming,1.112363e-03,-1.449320e+00,431514
boutfreq_flymale_frameattemptedcopulation,2.192877e-05,-4.972681e-01,228011
boutfreq_flymale_framechase,2.499879e-04,-1.321629e+00,228011
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,228011
corfrac_maj_flyany_frameany,-3.792289e-02,3.498880e+00,431496
corfrac_maj_flyany_framebackup,-1.157495e-01,7.603862e+00,2051
corfrac_maj_flyany_framebodyturn,-7.739068e-01,-1.637671e+00,2298
corfrac_maj_flyany_framecrabwalkall,-2.397152e-01,5.209335e+00,49506
corfrac_maj_flyany_framecrabwalkextreme,-3.828558e-01,3.558229e+00,3074
corfrac_maj_flyany_framepivotcenter,-3.383991e-02,3.418665e+00,1041
corfrac_maj_flyany_framepivottail,-7.238834e-01,-4.240149e+00,6246
corfrac_maj_flyfemale_frameany,-6.163864e-02,1.888779e+00,202919
corfrac_maj_flymale_frameany,-1.597555e-02,4.771815e+00,228011
da_flyany_frameany,-4.912668e-06,5.865955e-01,431496
da_flyfemale_frameany,-1.346899e-04,-2.403261e+00,202919
da_flymale_frameany,9.426300e-05,1.900527e+00,228011
dangle2wall_flyany_framenearwall,1.097730e-02,-4.785796e-01,354747
dangle2wall_flyfemale_framenearwall,1.681945e-02,-2.297068e-01,165532
dangle2wall_flymale_framenearwall,5.816035e-03,-6.499898e-01,188723
dangle_biggest_wing_flyany_frameany,-8.547814e-03,5.106216e-02,431496
dangle_biggest_wing_flyfemale_frameany,-3.852901e-03,2.730238e-01,202919
dangle_biggest_wing_flymale_frameany,-1.281428e-02,-1.371798e-01,228011
dangle_smallest_wing_flyany_frameany,8.560509e-03,-4.675284e-02,431496
dangle_smallest_wing_flyfemale_frameany,4.590483e-03,-2.215361e-01,202919
dangle_smallest_wing_flymale_frameany,1.218189e-02,1.142348e-01,228011
danglesub_flyany_framemove,-1.583047e-02,1.270301e+00,228684
danglesub_flyany_framenearfly,-5.393379e-02,2.477144e+00,153316
danglesub_flyfemale_framenearfly,-5.489906e-02,2.037074e+00,71312
danglesub_flymale_framenearfly,-5.537938e-02,2.479662e+00,81590
darea_flyany_frameany,6.091321e-06,1.126308e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.848159e-02,4.269345e+00,2051
darea_flyany_framebodyturn,-1.392100e-01,-1.991016e+00,2298
darea_flyany_framechase,-7.350060e-02,-3.092235e+00,538
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.354309e-03,2.767847e+00,49506
darea_flyany_framecrabwalkextreme,-8.572576e-03,1.939325e+00,3074
darea_flyany_framejump,-7.306185e-01,-5.421254e+00,1271
darea_flyany_framepivotcenter,-3.936385e-02,-1.164534e+00,1041
darea_flyany_framepivottail,-9.930900e-02,-2.407105e-01,6246
darea_flyany_framerighting,4.475613e-01,4.519114e+00,614
darea_flyany_framestop,-1.058558e-02,3.955753e-01,202812
darea_flyany_frametouch,-7.897419e-02,3.475798e-02,9503
darea_flyany_framewalk,2.951937e-02,2.566195e-01,88846
darea_flyany_framewingextension,-2.922603e-01,-2.900139e+00,254
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.338314e-02,-1.183037e+01,16926
darea_flyfemale_frameany,-5.359894e-04,-1.766501e+00,202919
darea_flymale_frameany,4.373655e-04,1.507384e+00,228011
darea_inmost_wing_flyany_frameany,6.653232e-02,-1.067810e+00,431496
darea_inmost_wing_flyfemale_frameany,7.233251e-02,-1.094691e+00,202919
darea_inmost_wing_flymale_frameany,6.163042e-02,-6.305025e-01,228011
darea_outmost_wing_flyany_frameany,-6.659155e-02,1.058092e+00,431496
darea_outmost_wing_flyany_framewingextension,-1.349846e-02,1.407823e+00,254
darea_outmost_wing_flyfemale_frameany,-7.213873e-02,1.081780e+00,202919
darea_outmost_wing_flymale_frameany,-6.196672e-02,6.316801e-01,228011
db_flyany_frameany,2.644722e-06,1.095849e+00,431496
db_flyfemale_frameany,-1.746952e-05,-6.633395e-01,202919
db_flymale_frameany,2.026136e-05,7.507466e-01,228011
dcenter_flyany_frameany,1.199580e+01,1.961973e+00,431514
dcenter_flyany_framebackupstart,1.202760e+01,5.693933e+00,469
dcenter_flyany_framebodyturn,1.244851e+01,2.561100e+00,2298
dcenter_flyany_framebodyturnstart,1.259866e+01,3.316184e+00,900
dcenter_flyany_framecrabwalkallstart,1.214446e+01,1.577016e+00,4815
dcenter_flyany_framecrabwalkextreme,1.069953e+01,4.546172e+00,3074
dcenter_flyany_framecrabwalkextremestart,1.091926e+01,4.994177e+00,749
dcenter_flyany_framejumpstart,1.480097e+01,4.377454e+00,455
dcenter_flyany_framemove,1.191897e+01,2.204913e+00,228702
dcenter_flyany_framenearwall,1.097937e+01,1.573226e+00,354759
dcenter_flyany_framepivotcenter,1.123433e+01,1.208581e+00,1041
dcenter_flyany_framepivotcenterstart,1.120309e+01,8.859345e-01,379
dcenter_flyany_framepivottailstart,1.223262e+01,4.711581e+00,1600
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.206532e+01,1.352030e+00,202812
dcenter_flyany_frametouch,2.886795e+00,-1.089274e+00,9503
dcenter_flyany_framewalk,1.290926e+01,2.163333e+00,88846
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.581047e+01,3.565333e+00,16927
dcenter_flyfemale_frameany,1.209447e+01,2.330610e+00,202927
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.191785e+01,1.362830e+00,228021
dcenter_flymale_framewingextension,3.628100e+00,-1.239837e+00,254
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.496154e-01,-7.811975e-01,228684
ddcenter_flyany_framenearfly,2.080075e-01,-2.472573e+00,153316
ddcenter_flyfemale_framenearfly,2.077621e-01,-2.212352e+00,71312
ddcenter_flymale_framenearfly,2.144946e-01,-2.563587e+00,81590
ddell2nose_flyany_framenearfly,5.943940e-01,-2.814342e+00,153316
ddell2nose_flyfemale_framenearfly,5.905199e-01,-2.584616e+00,71312
ddell2nose_flymale_framenearfly,6.190045e-01,-2.886366e+00,81590
ddist2wall_flyany_framenearwall,1.669624e-02,2.706567e-01,354747
ddist2wall_flyfemale_framenearwall,1.891715e-02,6.150216e-01,165532
ddist2wall_flymale_framenearwall,1.414577e-02,-3.071364e-01,188723
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.063492e-01,-2.788932e+00,153316
ddnose2ell_flyfemale_framenearfly,6.402854e-01,-2.325051e+00,71312
ddnose2ell_flymale_framechase,-1.912994e+00,-1.999711e+00,519
ddnose2ell_flymale_framenearfly,5.934045e-01,-2.951741e+00,81590
decc_flyany_frameany,6.762426e-06,2.619559e-01,431496
decc_flyfemale_frameany,4.886093e-05,2.659270e+00,202919
decc_flymale_frameany,-2.152234e-05,-1.725433e+00,228011
dell2nose_flyany_frameany,1.113669e+01,2.097435e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.117827e+01,2.491252e+00,202927
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.110811e+01,1.437008e+00,228021
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.189572e+01,1.788471e-01,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.133348e+00,4.582067e+00,469
dist2wall_flyany_framebodyturnstart,6.747250e+00,-6.362613e-01,900
dist2wall_flyany_framecrabwalkall,7.463893e+00,2.612036e+00,49508
dist2wall_flyany_framecrabwalkextreme,8.168870e+00,1.190185e+00,3074
dist2wall_flyany_framejump,1.810108e+01,4.930436e-01,1271
dist2wall_flyany_framejumpstart,1.674950e+01,3.276268e-01,453
dist2wall_flyany_framemove,9.874345e+00,1.873780e+00,228702
dist2wall_flyany_framepivotcenterstart,1.446069e+01,-8.462426e-01,379
dist2wall_flyany_framepivottailstart,6.416153e+00,1.008926e+00,1600
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.420495e+01,-6.859754e-01,202812
dist2wall_flyany_frametouch,9.016588e+00,8.603364e-01,9503
dist2wall_flyany_framewalk,8.900684e+00,4.028366e-01,88846
dist2wall_flyany_framewinggrooming,2.137757e+01,1.354970e+00,16927
dist2wall_flyfemale_frameany,1.226046e+01,7.695721e-02,202927
dist2wall_flymale_frameany,1.156735e+01,2.938324e-01,228021
dmax_wing_angle_flyany_frameany,4.513051e-03,-2.624604e-02,431496
dmax_wing_angle_flyany_framewingextension,-3.628363e-01,4.096675e-01,254
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.737162e-03,1.106267e-01,202919
dmax_wing_angle_flymale_frameany,5.142716e-03,-1.100679e-01,228011
dmax_wing_area_flyany_frameany,-2.814800e-01,5.973201e-01,431496
dmax_wing_area_flyany_framewingextension,-4.199816e-01,6.143164e-01,254
dmax_wing_area_flyfemale_frameany,-2.843477e-01,7.563124e-01,202919
dmax_wing_area_flymale_frameany,-2.794521e-01,1.847215e-01,228011
dmin_wing_angle_flyany_frameany,-4.500356e-03,3.395626e-02,431496
dmin_wing_angle_flyany_framewingextension,-2.588871e-01,1.225676e+00,254
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.999580e-03,-2.269832e-02,202919
dmin_wing_angle_flymale_frameany,-5.775105e-03,7.928521e-02,228011
dmin_wing_area_flyany_frameany,2.814208e-01,-6.016409e-01,431496
dmin_wing_area_flyany_framewingextension,3.149995e+00,6.148732e+00,254
dmin_wing_area_flyfemale_frameany,2.845415e-01,-7.633984e-01,202919
dmin_wing_area_flymale_frameany,2.791158e-01,-1.843712e-01,228011
dnose2ell_angle_30tomin30_flyany_frameany,1.163082e+01,1.889288e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.177655e+01,2.312737e+00,202927
dnose2ell_angle_30tomin30_flymale_frameany,1.151229e+01,1.266722e+00,228021
dnose2ell_angle_min20to20_flyany_frameany,4.779616e+01,3.784476e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.695307e+01,3.312405e+00,202927
dnose2ell_angle_min20to20_flymale_frameany,4.860646e+01,2.752656e+00,228021
dnose2ell_angle_min30to30_flyany_frameany,3.819224e+01,3.680323e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.770162e+01,3.329131e+00,202927
dnose2ell_angle_min30to30_flymale_frameany,3.867368e+01,2.666836e+00,228021
dnose2ell_flyany_frameany,1.113968e+01,2.095262e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.124088e+01,5.408257e+00,469
dnose2ell_flyany_framebodyturn,1.176158e+01,2.998026e+00,2298
dnose2ell_flyany_framebodyturnstart,1.195403e+01,3.789648e+00,900
dnose2ell_flyany_framecrabwalkallstart,1.134173e+01,1.741591e+00,4815
dnose2ell_flyany_framecrabwalkextreme,9.685628e+00,4.348456e+00,3074
dnose2ell_flyany_framecrabwalkextremestart,9.930693e+00,4.874327e+00,749
dnose2ell_flyany_framejumpstart,1.403571e+01,4.307717e+00,455
dnose2ell_flyany_framenearwall,1.012845e+01,1.832294e+00,354759
dnose2ell_flyany_framepivotcenter,1.051341e+01,1.287122e+00,1041
dnose2ell_flyany_framepivotcenterstart,1.047610e+01,9.825472e-01,379
dnose2ell_flyany_framepivottailstart,1.149249e+01,4.749244e+00,1600
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.117631e+01,1.386008e+00,202812
dnose2ell_flyany_frametouch,1.119629e+00,1.001255e+00,9503
dnose2ell_flyany_framewalk,1.214244e+01,2.490979e+00,88846
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.483582e+01,3.441539e+00,16927
dnose2ell_flyfemale_frameany,1.127489e+01,2.526657e+00,202927
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.102958e+01,1.432261e+00,228021
dnose2ell_flymale_framechase,1.647682e+00,-6.783135e-01,519
dnose2ell_flymale_framewingextension,1.872700e+00,-9.998595e-01,254
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.201847e+01,2.042129e+00,431514
dnose2tail_flyany_framemove,1.197123e+01,2.304436e+00,228702
dnose2tail_flyfemale_frameany,1.213771e+01,2.404381e+00,202927
dnose2tail_flymale_frameany,1.192422e+01,1.421382e+00,228021
dnwingsdetected_flyany_frameany,-7.027507e-05,-7.923922e-01,431496
dnwingsdetected_flyfemale_frameany,1.344924e-03,3.825851e+00,202919
dnwingsdetected_flymale_frameany,-1.329910e-03,-3.585046e+00,228011
dphi_flyany_framemove,-1.139538e-01,-2.970123e+00,228684
dphi_flyfemale_framemove,-1.442736e-01,-2.582056e+00,106351
dphi_flymale_framemove,-8.451910e-02,-1.867738e+00,122283
dtheta_flyany_frameany,2.206230e-02,3.032928e+00,431496
dtheta_flyfemale_frameany,4.615889e-02,4.724476e+00,202919
dtheta_flymale_frameany,7.217870e-04,2.301013e-01,228011
du_cor_flyany_frameany,3.185267e+00,-3.551634e+00,431496
du_cor_flyfemale_frameany,3.491005e+00,-2.372168e+00,202919
du_cor_flymale_frameany,2.921343e+00,-4.046322e+00,228011
du_ctr_flyany_frameany,3.430844e+00,-3.547587e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.142713e+00,3.773617e+00,2051
du_ctr_flyany_framebodyturn,4.559760e+00,-2.986456e+00,2298
du_ctr_flyany_framecrabwalkall,8.247548e+00,-3.901860e+00,49506
du_ctr_flyany_framecrabwalkextreme,1.117735e+00,8.697414e-01,3074
du_ctr_flyany_framejump,3.844396e+01,1.840648e+00,1271
du_ctr_flyany_framemove,6.259499e+00,-4.853236e+00,228684
du_ctr_flyany_framenearfly,3.139044e+00,-3.559868e+00,153316
du_ctr_flyany_framenearwall,3.661534e+00,-4.026630e+00,354747
du_ctr_flyany_framenotnearfly_notnearwall,2.826189e+00,-1.374196e+00,69136
du_ctr_flyany_framepivotcenter,-3.296678e-01,-2.539160e+00,1041
