field,value,zscore,nflyframes
a_mm_flyany_frameany,6.555735e-01,2.211181e+00,455468
a_mm_flyfemale_frameany,6.977767e-01,1.891585e+00,227482
a_mm_flymale_frameany,6.133891e-01,2.223703e+00,227404
absangle2wall_flyany_frameattemptedcopulation,1.597423e+00,-9.822251e-02,206
absangle2wall_flyany_framebackupstart_nearwall,7.233974e-01,-1.123696e+00,891
absangle2wall_flyany_framebodyturnstart,1.130022e+00,2.341156e+00,2964
absangle2wall_flyany_framecrabwalkall,1.198222e+00,2.844871e+00,44057
absangle2wall_flyany_framecrabwalkextreme,1.039889e+00,1.072284e+00,1127
absangle2wall_flyany_framejump,1.597360e+00,-3.359910e-01,281
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.323357e+00,2.598960e+00,337926
absangle2wall_flyany_framenearwall,1.342025e+00,-1.265496e+00,387688
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.085130e-01,-2.549225e-01,4335
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.582611e+00,-8.870184e-01,117542
absangle2wall_flyany_frametouch,1.405179e+00,7.745146e-02,19155
absangle2wall_flyany_framewalk,1.384584e+00,3.981823e+00,217506
absangle2wall_flyany_framewinggrooming,1.382467e+00,-2.485428e+00,7862
absangle2wall_flyfemale_framenearwall,1.363752e+00,-5.127150e-01,197505
absangle2wall_flymale_framenearwall,1.320051e+00,-1.821547e+00,189601
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.753296e+00,1.172597e+00,440
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.510665e+00,-6.240404e-01,1130
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447224e+00,-1.211625e+00,2338
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.002054e+00,-1.921121e+00,219
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.513227e+00,-3.152787e+00,179075
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.559435e+00,1.537507e+00,1751
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.458210e+00,-2.859546e+00,36945
absanglefrom1to2_nose2ell_flyany_frametouch,6.714019e-01,-2.185513e+00,19155
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.761247e+00,1.951447e+00,89078
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.547586e-01,-1.102404e+00,3859
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.474407e-01,-1.909337e-01,206
absanglefrom1to2_nose2ell_flymale_framechase,2.699021e-01,-2.862442e-01,11755
absanglefrom1to2_nose2ell_flymale_framenearfly,1.265202e+00,-4.968503e+00,89760
absanglefrom1to2_nose2ell_flymale_frametouch,5.876698e-01,-2.069253e+00,15210
absanglefrom1to2_nose2ell_flymale_framewingextension,4.768930e-01,-1.223023e+00,1779
absdangle2wall_flyany_framenearwall,1.852188e+00,4.159194e+00,387672
absdangle2wall_flyfemale_framenearwall,1.778800e+00,3.338259e+00,197495
absdangle2wall_flymale_framenearwall,1.920174e+00,4.345688e+00,189595
absdtheta_flyany_frameany,1.685369e+00,4.218273e+00,455449
absdtheta_flyany_framebackup,3.092137e+00,3.768043e+00,3635
absdtheta_flyany_framebodyturn,5.903295e+00,9.336711e-01,7463
absdtheta_flyany_framecrabwalkall,1.889003e+00,1.435976e+00,44054
absdtheta_flyany_framecrabwalkextreme,1.897305e+00,6.947568e-01,1127
absdtheta_flyany_framemove,2.146334e+00,1.046474e+00,337907
absdtheta_flyany_framenearfly,1.820771e+00,4.204943e+00,179071
absdtheta_flyany_framenearwall,1.836117e+00,4.105998e+00,387672
absdtheta_flyany_framenotnearfly_notnearwall,7.765717e-01,-1.220684e-01,60989
absdtheta_flyany_framepivotcenter,7.548085e+00,3.438939e+00,247
absdtheta_flyany_framepivottail,5.934409e+00,2.738653e+00,17094
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.580156e-01,-2.145289e+00,117542
absdtheta_flyany_frametouch,1.869901e+00,2.018030e+00,19155
absdtheta_flyany_framewalk,1.781376e+00,1.150261e+00,217502
absdtheta_flyany_framewingextension,1.453815e+00,6.808687e-01,1794
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.120850e-01,-2.112260e+00,7861
absdtheta_flyfemale_frameany,1.630871e+00,3.470925e+00,227472
absdtheta_flymale_frameany,1.740081e+00,4.443038e+00,227395
absdtheta_flymale_framechase,1.873834e+00,-4.625466e-03,11755
absdv_cor_flyany_frameany,2.139595e+00,3.215399e+00,455449
absdv_cor_flyany_frameattemptedcopulation,8.307802e-01,1.777882e-01,206
absdv_cor_flyany_framebackup,1.404944e+00,-4.497571e-02,3635
absdv_cor_flyany_framebodyturn,3.039858e+00,-6.245448e-01,7463
absdv_cor_flyany_framecrabwalkall,5.925279e+00,6.568015e-01,44054
absdv_cor_flyany_framecrabwalkextreme,5.012638e+00,1.195518e+00,1127
absdv_cor_flyany_framejump,1.861187e+01,1.131381e+00,281
absdv_cor_flyany_framemove,2.815207e+00,-4.457090e-01,337907
absdv_cor_flyany_framenearfly,2.088866e+00,3.370541e+00,179071
absdv_cor_flyany_framenearwall,2.352946e+00,2.777869e+00,387672
absdv_cor_flyany_framenotnearfly_notnearwall,8.350538e-01,8.781658e-01,60989
absdv_cor_flyany_framepivotcenter,5.157019e-02,-1.097686e-01,247
absdv_cor_flyany_framepivottail,2.464782e+00,-6.409964e-01,17094
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.654060e-01,2.853664e+00,117542
absdv_cor_flyany_frametouch,1.810313e+00,2.666466e-01,19155
absdv_cor_flyany_framewalk,3.267289e+00,-1.212181e+00,217502
absdv_cor_flyany_framewingextension,1.004283e+00,4.585341e-01,1794
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.212181e-01,-3.074891e-01,7861
absdv_cor_flyfemale_frameany,1.955872e+00,2.620568e+00,227472
absdv_cor_flymale_frameany,2.324656e+00,3.334646e+00,227395
absdv_cor_flymale_framechase,2.305473e+00,3.711240e-01,11755
absphidiff_nose2ell_flyany_framenearfly,1.606606e+00,2.843429e-01,179071
absphidiff_nose2ell_flyany_frametouch,1.530621e+00,-1.546512e+00,19155
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.646539e+00,1.028202e+00,89076
absphidiff_nose2ell_flyfemale_frametouch,1.638247e+00,3.375781e-01,3859
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.900531e-01,1.074876e+00,11755
absphidiff_nose2ell_flymale_framenearfly,1.570669e+00,-3.057170e-01,89758
absphidiff_nose2ell_flymale_frametouch,1.433761e+00,-1.951806e+00,15210
absphidiff_nose2ell_flymale_framewingextension,1.130032e+00,-9.952843e-01,1779
abssmoothdtheta_flyany_frameany,1.386103e+00,5.091371e+00,455449
abssmoothdtheta_flyfemale_frameany,1.360445e+00,4.234104e+00,227472
abssmoothdtheta_flymale_frameany,1.411912e+00,5.266669e+00,227395
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.579775e+00,9.561263e-01,440
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.668213e+00,8.347262e-01,2338
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.741197e+00,1.404270e+00,219
absthetadiff_nose2ell_flyany_framenearfly,1.540869e+00,-5.190175e-01,179075
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577285e+00,6.738061e-01,1751
absthetadiff_nose2ell_flyany_framestop_nearfly,1.423773e+00,-1.857760e+00,36945
absthetadiff_nose2ell_flyany_frametouch,1.740236e+00,1.555990e-01,19155
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.606379e+00,1.662012e-01,89078
absthetadiff_nose2ell_flyfemale_frametouch,2.013235e+00,3.669373e+00,3859
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.074294e-01,-2.299610e-01,206
absthetadiff_nose2ell_flymale_framechase,3.875315e-01,-2.022169e-01,11755
absthetadiff_nose2ell_flymale_framenearfly,1.477782e+00,-1.098704e+00,89760
absthetadiff_nose2ell_flymale_frametouch,1.476343e+00,-1.286707e+00,15210
absthetadiff_nose2ell_flymale_framewingextension,7.376386e-01,-9.481833e-01,1779
absyaw_flyany_framemove,5.096503e-01,-2.824667e+00,337926
absyaw_flyfemale_framemove,5.558904e-01,-2.408136e+00,162781
absyaw_flymale_framemove,4.637983e-01,-2.667505e+00,174742
accmag_flyany_frameany,1.363251e+02,4.282204e+00,455449
accmag_flyfemale_frameany,1.308121e+02,3.228161e+00,227472
accmag_flymale_frameany,1.418438e+02,5.028402e+00,227395
angle_biggest_wing_flyany_frameany,6.659015e-03,-3.583777e+00,455468
angle_biggest_wing_flyany_framewingextension,6.480046e-01,-1.157296e+00,1794
angle_biggest_wing_flyfemale_frameany,9.924935e-04,-4.159415e+00,227482
angle_biggest_wing_flymale_frameany,1.217696e-02,-2.076625e+00,227404
angle_smallest_wing_flyany_frameany,-5.448469e-04,-2.837908e+00,455468
angle_smallest_wing_flyany_framewingextension,8.939301e-02,2.935059e-01,1794
angle_smallest_wing_flyfemale_frameany,-5.101032e-03,-3.505639e+00,227482
angle_smallest_wing_flymale_frameany,3.868865e-03,-1.391370e+00,227404
angleonclosestfly_flyany_framenearfly,-4.829707e-01,-3.366211e+00,179075
angleonclosestfly_flyany_framestop_nearfly,-4.981619e-01,-3.311908e+00,36945
angleonclosestfly_flyany_frametouch,-3.699017e-01,-1.534345e+00,19155
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.493004e-01,-3.468234e+00,89078
angleonclosestfly_flyfemale_frametouch,-5.285406e-01,-3.216909e+00,3859
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.295096e-01,-5.736680e-01,206
angleonclosestfly_flymale_framechase,-2.535265e-03,1.915479e-02,11755
angleonclosestfly_flymale_framenearfly,-3.180858e-01,3.643149e-01,89760
angleonclosestfly_flymale_frametouch,-2.032107e-01,1.310158e+00,15210
angleonclosestfly_flymale_framewingextension,-1.720954e-01,-4.457667e-01,1779
anglesub_flyany_frameany,2.115826e-01,1.130360e+00,455468
anglesub_flyfemale_frameany,1.817219e-01,-8.101822e-01,227482
anglesub_flymale_frameany,2.411186e-01,1.975824e+00,227404
area_flyany_frameany,1.892111e+00,1.060257e+00,455468
area_flyfemale_frameany,2.118574e+00,6.446258e-01,227482
area_flymale_frameany,1.665661e+00,1.430725e+00,227404
area_inmost_wing_flyany_frameany,7.715234e-01,-3.075309e+00,455468
area_inmost_wing_flyany_framewingextension,6.541133e-01,4.747335e-01,1794
area_inmost_wing_flyany_framewinggrooming,3.104628e-01,-3.936152e+00,7862
area_inmost_wing_flyfemale_frameany,7.769705e-01,-3.501788e+00,227482
area_inmost_wing_flymale_frameany,7.659313e-01,-2.036031e+00,227404
area_outmost_wing_flyany_frameany,7.869279e-01,-4.517868e+00,455468
area_outmost_wing_flyany_framewingextension,1.190686e+00,-4.065459e-01,1794
area_outmost_wing_flyany_framewinggrooming,7.243921e-01,-3.947554e+00,7862
area_outmost_wing_flyfemale_frameany,7.942613e-01,-4.988889e+00,227482
area_outmost_wing_flymale_frameany,7.794529e-01,-3.134042e+00,227404
arena_angle_flyany_frameany,-1.300232e-01,-1.618554e+00,455468
b_mm_flyany_frameany,2.286957e-01,9.945669e-03,455468
b_mm_flyfemale_frameany,2.414350e-01,-4.863343e-01,227482
b_mm_flymale_frameany,2.159485e-01,5.149239e-01,227404
boutfreq_flyany_framebackup,1.956230e-03,3.827504e+00,455468
boutfreq_flyany_framebodyturn,6.507592e-03,5.154603e+00,455468
boutfreq_flyany_framecrabwalkall,1.302397e-02,2.170872e+00,455468
boutfreq_flyany_framecrabwalkextreme,7.135518e-04,-5.479033e-01,455468
boutfreq_flyany_framejump,3.051806e-04,-1.251338e+00,455468
boutfreq_flyany_framepivotcenter,2.305321e-04,-3.341251e-01,455468
boutfreq_flyany_framepivottail,9.517683e-03,2.995811e+00,455468
boutfreq_flyany_framerighting,3.073761e-05,-1.404219e+00,455468
boutfreq_flyany_framestop,2.005629e-02,6.506225e+00,455468
boutfreq_flyany_frametouch,7.236513e-03,4.311963e+00,455468
boutfreq_flyany_framewalk,2.913926e-02,7.078237e+00,455468
boutfreq_flyany_framewingextension,2.415098e-04,2.581575e-01,455468
boutfreq_flyany_framewingflick,3.732425e-05,-6.530514e-01,455468
boutfreq_flyany_framewinggrooming,3.512870e-04,-4.665238e+00,455468
boutfreq_flymale_frameattemptedcopulation,2.638580e-05,-3.157467e-01,227395
boutfreq_flymale_framechase,3.170694e-03,3.948308e+00,227395
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,227395
corfrac_maj_flyany_frameany,-1.753081e-01,-5.202232e+00,455449
corfrac_maj_flyany_framebackup,-2.266735e-01,-1.168183e+00,3635
corfrac_maj_flyany_framebodyturn,-7.277636e-01,3.207057e+00,7463
corfrac_maj_flyany_framecrabwalkall,-3.230582e-01,-7.737277e-01,44054
corfrac_maj_flyany_framecrabwalkextreme,-4.508923e-01,1.879897e+00,1127
corfrac_maj_flyany_framepivotcenter,-9.283770e-02,5.380150e-01,247
corfrac_maj_flyany_framepivottail,-6.731900e-01,1.495577e+00,17094
corfrac_maj_flyfemale_frameany,-1.898152e-01,-4.907330e+00,227472
corfrac_maj_flymale_frameany,-1.606756e-01,-4.685085e+00,227395
da_flyany_frameany,-6.498974e-06,3.834576e-01,455449
da_flyfemale_frameany,-5.137241e-05,1.079854e-02,227472
da_flymale_frameany,4.911160e-05,4.776480e-01,227395
dangle2wall_flyany_framenearwall,2.052633e-02,6.025164e-01,387672
dangle2wall_flyfemale_framenearwall,1.127909e-02,-6.516824e-01,197495
dangle2wall_flymale_framenearwall,3.100385e-02,2.398964e+00,189595
dangle_biggest_wing_flyany_frameany,5.666932e-03,1.313909e+00,455449
dangle_biggest_wing_flyfemale_frameany,2.531736e-03,7.480977e-01,227472
dangle_biggest_wing_flymale_frameany,9.062793e-03,1.448346e+00,227395
dangle_smallest_wing_flyany_frameany,-5.707064e-03,-1.314445e+00,455449
dangle_smallest_wing_flyfemale_frameany,-2.222009e-03,-7.353022e-01,227472
dangle_smallest_wing_flymale_frameany,-9.453006e-03,-1.449445e+00,227395
danglesub_flyany_framemove,-1.696240e-02,1.061652e+00,337907
danglesub_flyany_framenearfly,-1.136408e-01,-2.571754e+00,179071
danglesub_flyfemale_framenearfly,-9.922767e-02,-1.714662e+00,89076
danglesub_flymale_framenearfly,-1.281217e-01,-3.087965e+00,89758
darea_flyany_frameany,-2.385979e-05,4.505297e-02,455449
darea_flyany_frameattemptedcopulation,-4.200860e-01,-2.819408e-01,206
darea_flyany_framebackup,-2.255745e-01,-1.525240e+00,3635
darea_flyany_framebodyturn,-9.081994e-02,-4.752197e-01,7463
darea_flyany_framechase,1.079138e-01,2.410952e+00,11924
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.152322e-02,4.518938e-01,44054
darea_flyany_framecrabwalkextreme,-3.933221e-02,6.766997e-01,1127
darea_flyany_framejump,-5.414867e-01,-4.071494e+00,281
darea_flyany_framepivotcenter,-2.673269e-01,-4.738125e+00,247
darea_flyany_framepivottail,-1.709018e-01,-2.697213e+00,17094
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.250850e-02,-3.587643e+00,117542
darea_flyany_frametouch,-1.115927e-01,-2.449628e+00,19155
darea_flyany_framewalk,2.918914e-02,1.250004e-01,217502
darea_flyany_framewingextension,2.612039e-02,5.971129e-01,1794
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.529560e-02,-2.684230e+00,7861
darea_flyfemale_frameany,-2.325903e-04,6.659099e-02,227472
darea_flymale_frameany,2.307978e-04,1.350661e-01,227395
darea_inmost_wing_flyany_frameany,2.060211e-02,-3.519525e+00,455449
darea_inmost_wing_flyfemale_frameany,2.613676e-02,-3.150559e+00,227472
darea_inmost_wing_flymale_frameany,1.500714e-02,-2.801449e+00,227395
darea_outmost_wing_flyany_frameany,-2.056728e-02,3.514863e+00,455449
darea_outmost_wing_flyany_framewingextension,-5.581224e-01,-8.962844e-02,1794
darea_outmost_wing_flyfemale_frameany,-2.592756e-02,3.146844e+00,227472
darea_outmost_wing_flymale_frameany,-1.522513e-02,2.813131e+00,227395
db_flyany_frameany,-4.349502e-07,-2.574563e-01,455449
db_flyfemale_frameany,-9.696163e-06,1.424314e-01,227472
db_flymale_frameany,1.046155e-05,-3.134558e-01,227395
dcenter_flyany_frameany,1.145616e+01,5.384113e-01,455468
dcenter_flyany_framebackupstart,9.118441e+00,3.095711e-03,891
dcenter_flyany_framebodyturn,1.149385e+01,-1.985370e-01,7463
dcenter_flyany_framebodyturnstart,1.136543e+01,-2.741757e-01,2964
dcenter_flyany_framecrabwalkallstart,1.140040e+01,-3.498467e-01,5932
dcenter_flyany_framecrabwalkextreme,7.887579e+00,-9.260205e-01,1127
dcenter_flyany_framecrabwalkextremestart,7.598229e+00,-1.718202e+00,325
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.096982e+01,-8.213804e-01,337926
dcenter_flyany_framenearwall,1.033310e+01,-5.912208e-01,387688
dcenter_flyany_framepivotcenter,1.114369e+01,1.325121e+00,247
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.075852e+01,8.001585e-01,4335
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.292996e+01,3.301958e+00,117542
dcenter_flyany_frametouch,3.025715e+00,2.853246e+00,19155
dcenter_flyany_framewalk,1.182509e+01,-1.165037e+00,217506
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.698921e+01,5.571198e+00,7862
dcenter_flyfemale_frameany,1.138836e+01,5.358407e-01,227482
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.152846e+01,4.648217e-01,227404
dcenter_flymale_framewingextension,3.222717e+00,-1.538457e+00,1779
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.939733e-01,8.710893e-01,337907
ddcenter_flyany_framenearfly,5.022362e-01,1.810900e+00,179071
ddcenter_flyfemale_framenearfly,4.674058e-01,1.687105e+00,89076
ddcenter_flymale_framenearfly,5.387174e-01,1.856439e+00,89758
ddell2nose_flyany_framenearfly,1.443370e+00,2.331014e+00,179071
ddell2nose_flyfemale_framenearfly,1.453263e+00,2.611359e+00,89076
ddell2nose_flymale_framenearfly,1.442169e+00,2.012928e+00,89758
ddist2wall_flyany_framenearwall,1.492080e-02,-8.549511e-02,387672
ddist2wall_flyfemale_framenearwall,2.499285e-04,-2.790752e+00,197495
ddist2wall_flymale_framenearwall,3.100899e-02,3.027304e+00,189595
ddnose2ell_flyany_frameattemptedcopulation,4.964431e-01,6.366114e-03,206
ddnose2ell_flyany_framenearfly,1.451249e+00,2.342193e+00,179071
ddnose2ell_flyfemale_framenearfly,1.330375e+00,1.812349e+00,89076
ddnose2ell_flymale_framechase,-1.123220e+00,-3.851184e-01,11755
ddnose2ell_flymale_framenearfly,1.580349e+00,2.712257e+00,89758
decc_flyany_frameany,2.731354e-06,-5.087319e-01,455449
decc_flyfemale_frameany,1.059267e-05,-1.148598e-02,227472
decc_flymale_frameany,-8.316282e-06,-7.849076e-01,227395
dell2nose_flyany_frameany,1.047720e+01,3.447474e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.021969e+01,3.556705e-02,227482
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073777e+01,5.739862e-01,227404
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.030681e+01,-1.570765e+00,455468
dist2wall_flyany_frameattemptedcopulation,1.285266e+01,-8.388974e-02,206
dist2wall_flyany_framebackupstart,5.165172e+00,-5.665693e-01,891
dist2wall_flyany_framebodyturnstart,7.388834e+00,6.893771e-01,2964
dist2wall_flyany_framecrabwalkall,6.708182e+00,4.270095e-01,44057
dist2wall_flyany_framecrabwalkextreme,7.379895e+00,-3.530022e-01,1127
dist2wall_flyany_framejump,1.240581e+01,-4.687788e+00,281
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.666689e+00,-2.004543e-01,337926
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.717926e+00,-7.294287e-01,4335
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.511205e+01,1.191902e-01,117542
dist2wall_flyany_frametouch,7.969915e+00,-8.320766e-01,19155
dist2wall_flyany_framewalk,8.900067e+00,3.762528e-01,217506
dist2wall_flyany_framewinggrooming,2.232340e+01,2.133040e+00,7862
dist2wall_flyfemale_frameany,1.024808e+01,-1.898727e+00,227482
dist2wall_flymale_frameany,1.037098e+01,-1.018739e+00,227404
dmax_wing_angle_flyany_frameany,4.773921e-03,3.589794e-02,455449
dmax_wing_angle_flyany_framewingextension,-1.875209e-01,1.022771e+00,1794
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.352249e-03,-8.938681e-02,227472
dmax_wing_angle_flymale_frameany,7.422687e-03,1.323723e-01,227395
dmax_wing_area_flyany_frameany,-9.266201e-02,5.337548e+00,455449
dmax_wing_area_flyany_framewingextension,-8.156390e-01,-3.885155e-01,1794
dmax_wing_area_flyfemale_frameany,-8.671022e-02,4.794561e+00,227472
dmax_wing_area_flymale_frameany,-9.862573e-02,3.841780e+00,227395
dmin_wing_angle_flyany_frameany,-4.814053e-03,-3.643414e-02,455449
dmin_wing_angle_flyany_framewingextension,-3.258434e-01,1.126921e+00,1794
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.042522e-03,1.068575e-01,227472
dmin_wing_angle_flymale_frameany,-7.812900e-03,-1.354877e-01,227395
dmin_wing_area_flyany_frameany,9.269684e-02,-5.339267e+00,455449
dmin_wing_area_flyany_framewingextension,8.676555e-01,5.820005e-01,1794
dmin_wing_area_flyfemale_frameany,8.691941e-02,-4.795794e+00,227472
dmin_wing_area_flymale_frameany,9.840775e-02,-3.836934e+00,227395
dnose2ell_angle_30tomin30_flyany_frameany,1.111570e+01,5.759986e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.111205e+01,6.782996e-01,227482
dnose2ell_angle_30tomin30_flymale_frameany,1.112525e+01,4.071869e-01,227404
dnose2ell_angle_min20to20_flyany_frameany,4.074742e+01,-1.337871e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.292906e+01,7.397425e-01,227482
dnose2ell_angle_min20to20_flymale_frameany,3.859233e+01,-2.569834e+00,227404
dnose2ell_angle_min30to30_flyany_frameany,3.283525e+01,-1.253229e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.457335e+01,7.856090e-01,227482
dnose2ell_angle_min30to30_flymale_frameany,3.111995e+01,-2.511707e+00,227404
dnose2ell_flyany_frameany,1.044597e+01,2.565427e-01,455468
dnose2ell_flyany_frameattemptedcopulation,2.116128e-01,-4.938450e-01,206
dnose2ell_flyany_framebackupstart,8.309900e+00,-5.834657e-02,891
dnose2ell_flyany_framebodyturn,1.052512e+01,-4.692432e-01,7463
dnose2ell_flyany_framebodyturnstart,1.038966e+01,-6.062719e-01,2964
dnose2ell_flyany_framecrabwalkallstart,1.041385e+01,-5.747048e-01,5932
dnose2ell_flyany_framecrabwalkextreme,6.654030e+00,-1.205043e+00,1127
dnose2ell_flyany_framecrabwalkextremestart,6.347097e+00,-1.948199e+00,325
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.285732e+00,-9.447702e-01,387688
dnose2ell_flyany_framepivotcenter,1.034316e+01,1.332791e+00,247
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.878856e+00,6.608233e-01,4335
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.194203e+01,3.118104e+00,117542
dnose2ell_flyany_frametouch,1.080591e+00,-1.615585e-01,19155
dnose2ell_flyany_framewalk,1.086719e+01,-1.326654e+00,217506
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.590630e+01,5.291688e+00,7862
dnose2ell_flyfemale_frameany,1.051436e+01,5.819900e-01,227482
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.038270e+01,-4.171007e-02,227404
dnose2ell_flymale_framechase,1.994208e+00,7.550849e-01,11755
dnose2ell_flymale_framewingextension,8.772735e-01,-1.620012e+00,1779
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138181e+01,3.577727e-01,455468
dnose2tail_flyany_framemove,1.090194e+01,-1.024553e+00,337926
dnose2tail_flyfemale_frameany,1.156360e+01,9.750903e-01,227482
dnose2tail_flymale_frameany,1.120617e+01,-1.949304e-01,227404
dnwingsdetected_flyany_frameany,-6.656617e-05,-6.274497e-01,455449
dnwingsdetected_flyfemale_frameany,3.998403e-04,5.061781e-01,227472
dnwingsdetected_flymale_frameany,-5.333010e-04,-6.180422e-01,227395
dphi_flyany_framemove,1.350360e-01,3.310226e+00,337907
dphi_flyfemale_framemove,6.426343e-02,1.235616e+00,162771
dphi_flymale_framemove,2.072337e-01,3.830403e+00,174733
dtheta_flyany_frameany,-1.020009e-02,-1.293073e+00,455449
dtheta_flyfemale_frameany,-1.174725e-02,-1.292439e+00,227472
dtheta_flymale_frameany,-8.252459e-03,-6.368368e-01,227395
du_cor_flyany_frameany,8.297636e+00,4.442442e+00,455449
du_cor_flyfemale_frameany,7.097554e+00,3.167818e+00,227472
du_cor_flymale_frameany,9.503560e+00,4.942683e+00,227395
du_ctr_flyany_frameany,8.779711e+00,4.492024e+00,455449
du_ctr_flyany_frameattemptedcopulation,4.827098e-01,-4.934965e-01,206
du_ctr_flyany_framebackup,-9.072525e+00,-2.492072e+00,3635
du_ctr_flyany_framebodyturn,5.687386e+00,9.522229e-01,7463
du_ctr_flyany_framecrabwalkall,1.222127e+01,1.356402e+00,44054
du_ctr_flyany_framecrabwalkextreme,1.290374e+00,2.808672e+00,1127
du_ctr_flyany_framejump,2.072803e+01,-3.958731e+00,281
du_ctr_flyany_framemove,1.170244e+01,1.576764e+00,337907
du_ctr_flyany_framenearfly,8.112825e+00,4.588088e+00,179071
du_ctr_flyany_framenearwall,9.233615e+00,4.060227e+00,387672
du_ctr_flyany_framenotnearfly_notnearwall,5.850583e+00,1.591627e+00,60989
