field,value,zscore,nflyframes
a_mm_flyany_frameany,6.294075e-01,6.871078e-01,479370
a_mm_flyfemale_frameany,6.724113e-01,3.777663e-01,235861
a_mm_flymale_frameany,5.877376e-01,9.327763e-01,243173
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.587369e-01,-4.105250e-01,513
absangle2wall_flyany_framebodyturnstart,1.198648e+00,2.549254e+00,1764
absangle2wall_flyany_framecrabwalkall,1.113384e+00,-2.571772e+00,55780
absangle2wall_flyany_framecrabwalkextreme,1.032704e+00,-3.723864e-01,1194
absangle2wall_flyany_framejump,1.682448e+00,-2.719794e-01,555
absangle2wall_flyany_framejumpstart,1.692614e+00,-4.576536e-01,222
absangle2wall_flyany_framemove,1.290467e+00,-2.756856e+00,304032
absangle2wall_flyany_framenearwall,1.349969e+00,-1.264507e+00,376664
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.869795e-01,6.021191e-01,3198
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.747828e+00,2.000925e+00,175338
absangle2wall_flyany_frametouch,1.359634e+00,-2.538955e+00,11577
absangle2wall_flyany_framewalk,1.349626e+00,-1.101352e+00,147630
absangle2wall_flyany_framewinggrooming,1.840186e+00,3.739559e+00,26798
absangle2wall_flyfemale_framenearwall,1.360191e+00,-9.505505e-01,171847
absangle2wall_flymale_framenearwall,1.340494e+00,-1.359672e+00,204672
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.598806e+00,1.015419e+00,312
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.389386e+00,-1.061554e+00,725
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.471021e+00,1.077597e+00,2162
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543666e+00,4.961529e-01,172038
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.391501e+00,-4.043910e-01,1448
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.471234e+00,-6.489144e-01,55765
absanglefrom1to2_nose2ell_flyany_frametouch,8.128848e-01,3.982534e+00,11577
absanglefrom1to2_nose2ell_flyfemale_framechase,3.130722e-01,2.638182e-01,255
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.468703e+00,-2.010777e+00,83002
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.014290e-01,2.059452e+00,6229
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.181416e-01,2.584275e+00,285
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618672e+00,2.580617e+00,88977
absanglefrom1to2_nose2ell_flymale_frametouch,8.235642e-01,3.534423e+00,5328
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.526139e+00,-2.354507e-01,376650
absdangle2wall_flyfemale_framenearwall,1.529626e+00,-4.371251e-01,171840
absdangle2wall_flymale_framenearwall,1.522146e+00,-9.754096e-03,204665
absdtheta_flyany_frameany,1.361481e+00,-6.225585e-01,479349
absdtheta_flyany_framebackup,2.171372e+00,-1.483830e+00,2056
absdtheta_flyany_framebodyturn,5.178919e+00,-1.790772e+00,4271
absdtheta_flyany_framecrabwalkall,1.516646e+00,-1.983467e+00,55779
absdtheta_flyany_framecrabwalkextreme,1.676590e+00,-1.343354e+00,1194
absdtheta_flyany_framemove,1.923573e+00,-4.581440e-01,304011
absdtheta_flyany_framenearfly,1.446652e+00,-6.226980e-01,172033
absdtheta_flyany_framenearwall,1.520836e+00,-2.407367e-01,376650
absdtheta_flyany_framenotnearfly_notnearwall,7.824209e-01,-1.104196e+00,85724
absdtheta_flyany_framepivotcenter,6.855439e+00,7.454528e-01,261
absdtheta_flyany_framepivottail,4.852184e+00,-1.436074e+00,11521
absdtheta_flyany_framerighting,8.506127e+00,-1.243944e+00,2465
absdtheta_flyany_framestop,3.936139e-01,-9.471917e-01,175338
absdtheta_flyany_frametouch,1.619734e+00,-2.457319e-01,11577
absdtheta_flyany_framewalk,1.476933e+00,-1.635607e+00,147627
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.009684e-01,-2.935583e-02,26796
absdtheta_flyfemale_frameany,1.325971e+00,-8.693249e-01,235852
absdtheta_flymale_frameany,1.396359e+00,-2.646948e-01,243161
absdtheta_flymale_framechase,1.225928e+00,-2.967433e+00,285
absdv_cor_flyany_frameany,1.738282e+00,-1.487573e+00,479349
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.199711e+00,-2.172887e+00,2056
absdv_cor_flyany_framebodyturn,2.706859e+00,-1.114703e+00,4271
absdv_cor_flyany_framecrabwalkall,5.155102e+00,-1.646889e+00,55779
absdv_cor_flyany_framecrabwalkextreme,4.448001e+00,-7.706925e-01,1194
absdv_cor_flyany_framejump,1.405501e+01,-8.265559e-01,555
absdv_cor_flyany_framemove,2.632339e+00,-1.875540e+00,304011
absdv_cor_flyany_framenearfly,1.609410e+00,-1.379693e+00,172033
absdv_cor_flyany_framenearwall,1.980705e+00,-1.396724e+00,376650
absdv_cor_flyany_framenotnearfly_notnearwall,7.529616e-01,-1.034000e+00,85724
absdv_cor_flyany_framepivotcenter,8.014178e-02,-2.183103e-01,261
absdv_cor_flyany_framepivottail,2.095077e+00,-1.598855e+00,11521
absdv_cor_flyany_framerighting,6.108632e+00,-1.489898e-01,2465
absdv_cor_flyany_framestop,1.426882e-01,-8.811559e-01,175338
absdv_cor_flyany_frametouch,1.713836e+00,4.169216e-02,11577
absdv_cor_flyany_framewalk,3.211171e+00,-1.343985e+00,147627
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.330628e-01,-1.052147e+00,26796
absdv_cor_flyfemale_frameany,1.517631e+00,-1.822918e+00,235852
absdv_cor_flymale_frameany,1.953817e+00,-9.450113e-01,243161
absdv_cor_flymale_framechase,1.946167e+00,-1.324031e+00,285
absphidiff_nose2ell_flyany_framenearfly,1.676713e+00,1.168045e+00,172033
absphidiff_nose2ell_flyany_frametouch,1.649652e+00,2.698149e+00,11577
absphidiff_nose2ell_flyfemale_framechase,3.692198e-01,-1.053686e+00,255
absphidiff_nose2ell_flyfemale_framenearfly,1.679260e+00,7.716476e-01,83000
absphidiff_nose2ell_flyfemale_frametouch,1.648028e+00,1.253627e+00,6229
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.661834e-01,5.231371e-01,285
absphidiff_nose2ell_flymale_framenearfly,1.675608e+00,1.463016e+00,88974
absphidiff_nose2ell_flymale_frametouch,1.652794e+00,2.588924e+00,5328
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.047799e+00,-5.638961e-01,479349
abssmoothdtheta_flyfemale_frameany,1.032821e+00,-9.183743e-01,235852
abssmoothdtheta_flymale_frameany,1.062693e+00,-1.063293e-01,243161
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569847e+00,-1.912731e+00,312
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671353e+00,-2.780776e-01,2162
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.639983e+00,4.440900e-01,172038
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.550814e+00,-1.856185e+00,1448
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596375e+00,6.302447e-01,55765
absthetadiff_nose2ell_flyany_frametouch,1.785729e+00,3.344017e-01,11577
absthetadiff_nose2ell_flyfemale_framechase,3.128301e-01,-8.425536e-01,255
absthetadiff_nose2ell_flyfemale_framenearfly,1.672805e+00,3.538990e-01,83002
absthetadiff_nose2ell_flyfemale_frametouch,1.781012e+00,-2.061494e+00,6229
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.475534e-01,2.697066e+00,285
absthetadiff_nose2ell_flymale_framenearfly,1.611288e+00,5.236068e-01,88977
absthetadiff_nose2ell_flymale_frametouch,1.790273e+00,1.064415e+00,5328
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.602521e-01,4.008929e+00,304032
absyaw_flyfemale_framemove,6.765301e-01,4.836644e+00,151249
absyaw_flymale_framemove,6.447583e-01,2.888450e+00,152650
accmag_flyany_frameany,1.095236e+02,-9.156899e-01,479349
accmag_flyfemale_frameany,1.079652e+02,-1.027388e+00,235852
accmag_flymale_frameany,1.111005e+02,-6.781789e-01,243161
angle_biggest_wing_flyany_frameany,1.334960e-02,-1.904376e+00,479370
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.782903e-02,-1.743306e+00,235861
angle_biggest_wing_flymale_frameany,8.998501e-03,-1.466221e+00,243173
angle_smallest_wing_flyany_frameany,-8.695502e-04,-1.869703e+00,479370
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.073391e-03,-1.328671e+00,235861
angle_smallest_wing_flymale_frameany,-3.778523e-03,-1.619732e+00,243173
angleonclosestfly_flyany_framenearfly,-3.623615e-01,1.524117e+00,172038
angleonclosestfly_flyany_framestop_nearfly,-3.570349e-01,1.278647e+00,55765
angleonclosestfly_flyany_frametouch,-3.709936e-01,-5.130948e-01,11577
angleonclosestfly_flyfemale_framechase,9.375569e-04,-5.675995e-02,255
angleonclosestfly_flyfemale_framenearfly,-3.281450e-01,1.795265e+00,83002
angleonclosestfly_flyfemale_frametouch,-4.381146e-01,-7.259597e-01,6229
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.361752e-03,-3.585757e-02,285
angleonclosestfly_flymale_framenearfly,-3.920067e-01,-5.145703e-01,88977
angleonclosestfly_flymale_frametouch,-3.064172e-01,7.405543e-02,5328
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.870348e-01,-6.483757e-01,479370
anglesub_flyfemale_frameany,1.963150e-01,9.881842e-01,235861
anglesub_flymale_frameany,1.780821e-01,-1.387288e+00,243173
area_flyany_frameany,1.732000e+00,1.414600e+00,479370
area_flyfemale_frameany,1.962749e+00,9.253863e-01,235861
area_flymale_frameany,1.508237e+00,1.918084e+00,243173
area_inmost_wing_flyany_frameany,9.213445e-01,1.223837e+00,479370
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.295421e-01,2.657651e+00,26798
area_inmost_wing_flyfemale_frameany,9.701631e-01,1.331702e+00,235861
area_inmost_wing_flymale_frameany,8.738311e-01,8.731405e-01,243173
area_outmost_wing_flyany_frameany,9.637000e-01,7.565494e-01,479370
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.930716e-01,5.041462e-01,26798
area_outmost_wing_flyfemale_frameany,1.021641e+00,7.052211e-01,235861
area_outmost_wing_flymale_frameany,9.074020e-01,6.753895e-01,243173
arena_angle_flyany_frameany,-2.303096e-01,-1.853514e+00,479370
b_mm_flyany_frameany,2.179986e-01,2.047680e+00,479370
b_mm_flyfemale_frameany,2.322753e-01,1.387918e+00,235861
b_mm_flymale_frameany,2.041409e-01,2.590526e+00,243173
boutfreq_flyany_framebackup,1.097274e-03,8.609224e-01,479370
boutfreq_flyany_framebodyturn,3.679830e-03,-1.465242e-02,479370
boutfreq_flyany_framecrabwalkall,1.140664e-02,-1.261778e+00,479370
boutfreq_flyany_framecrabwalkextreme,7.342971e-04,-1.742459e+00,479370
boutfreq_flyany_framejump,4.943989e-04,-1.096562e+00,479370
boutfreq_flyany_framepivotcenter,2.378121e-04,1.261879e+00,479370
boutfreq_flyany_framepivottail,6.671256e-03,1.213422e+00,479370
boutfreq_flyany_framerighting,3.942675e-04,1.714485e+00,479370
boutfreq_flyany_framestop,1.554123e-02,1.560528e+00,479370
boutfreq_flyany_frametouch,4.533033e-03,-9.358641e-01,479370
boutfreq_flyany_framewalk,2.230636e-02,1.430563e+00,479370
boutfreq_flyany_framewingextension,2.920500e-05,-1.483139e+00,479370
boutfreq_flyany_framewingflick,1.126479e-04,-1.905380e+00,479370
boutfreq_flyany_framewinggrooming,9.595928e-04,-8.418766e-01,479370
boutfreq_flymale_frameattemptedcopulation,1.233750e-05,-8.808579e-01,243161
boutfreq_flymale_framechase,2.878751e-04,-2.015839e+00,243161
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,243161
corfrac_maj_flyany_frameany,-1.268995e-01,6.604545e-01,479349
corfrac_maj_flyany_framebackup,-1.969815e-01,2.004931e+00,2056
corfrac_maj_flyany_framebodyturn,-7.485586e-01,-2.172777e-01,4271
corfrac_maj_flyany_framecrabwalkall,-2.726836e-01,2.107794e+00,55779
corfrac_maj_flyany_framecrabwalkextreme,-5.288316e-01,1.173864e-02,1194
corfrac_maj_flyany_framepivotcenter,-1.130898e-01,-1.809382e-01,261
corfrac_maj_flyany_framepivottail,-6.991913e-01,1.972134e-01,11521
corfrac_maj_flyfemale_frameany,-1.319037e-01,6.167505e-01,235852
corfrac_maj_flymale_frameany,-1.219545e-01,6.086524e-01,243161
da_flyany_frameany,-4.567659e-06,4.510270e-01,479349
da_flyfemale_frameany,-6.283711e-05,-5.875579e-01,235852
da_flymale_frameany,4.053237e-05,5.836296e-01,243161
dangle2wall_flyany_framenearwall,2.462743e-02,-9.661434e-01,376650
dangle2wall_flyfemale_framenearwall,4.423367e-02,-2.368108e-01,171840
dangle2wall_flymale_framenearwall,5.854344e-03,-1.701744e+00,204665
dangle_biggest_wing_flyany_frameany,6.357326e-03,9.720021e-01,479349
dangle_biggest_wing_flyfemale_frameany,9.794625e-03,8.899934e-01,235852
dangle_biggest_wing_flymale_frameany,3.155414e-03,8.099446e-01,243161
dangle_smallest_wing_flyany_frameany,-6.316175e-03,-9.656900e-01,479349
dangle_smallest_wing_flyfemale_frameany,-9.481488e-03,-8.652621e-01,235852
dangle_smallest_wing_flymale_frameany,-3.347637e-03,-8.127670e-01,243161
danglesub_flyany_framemove,-1.748012e-02,4.174645e-01,304011
danglesub_flyany_framenearfly,-7.885269e-02,1.214095e+00,172033
danglesub_flyfemale_framenearfly,-7.707193e-02,1.461622e+00,83000
danglesub_flymale_framenearfly,-8.112804e-02,8.549566e-01,88974
darea_flyany_frameany,6.416793e-05,2.616893e+00,479349
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.567777e-01,4.668309e-01,2056
darea_flyany_framebodyturn,3.906932e-02,2.077502e+00,4271
darea_flyany_framechase,4.647360e-03,-6.594662e-01,540
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.366014e-02,5.584740e-01,55779
darea_flyany_framecrabwalkextreme,-2.997788e-02,3.663004e-01,1194
darea_flyany_framejump,-3.920957e-01,-2.663694e+00,555
darea_flyany_framepivotcenter,8.809824e-02,6.807282e-01,261
darea_flyany_framepivottail,3.265233e-03,1.043024e+00,11521
darea_flyany_framerighting,4.189401e-02,-3.431108e-01,2465
darea_flyany_framestop,-2.338142e-02,-1.768768e+00,175338
darea_flyany_frametouch,-8.076888e-02,4.807382e-01,11577
darea_flyany_framewalk,3.949809e-02,3.183778e+00,147627
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.228113e-02,-2.139129e-01,26796
darea_flyfemale_frameany,-1.432739e-04,4.033707e-01,235852
darea_flymale_frameany,2.335336e-04,4.134409e-01,243161
darea_inmost_wing_flyany_frameany,6.367810e-02,-1.516275e+00,479349
darea_inmost_wing_flyfemale_frameany,6.868868e-02,-1.748341e+00,235852
darea_inmost_wing_flymale_frameany,5.905501e-02,-8.409082e-01,243161
darea_outmost_wing_flyany_frameany,-6.358705e-02,1.515577e+00,479349
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.823026e-02,1.760804e+00,235852
darea_outmost_wing_flymale_frameany,-5.940786e-02,8.303673e-01,243161
db_flyany_frameany,1.012346e-05,3.757366e+00,479349
db_flyfemale_frameany,4.293234e-06,1.530474e+00,235852
db_flymale_frameany,1.579419e-05,2.404680e-01,243161
dcenter_flyany_frameany,1.133049e+01,6.607131e-01,479370
dcenter_flyany_framebackupstart,8.655456e+00,1.208794e+00,526
dcenter_flyany_framebodyturn,1.080222e+01,-3.179938e-01,4271
dcenter_flyany_framebodyturnstart,1.072526e+01,-1.533350e-01,1764
dcenter_flyany_framecrabwalkallstart,1.083613e+01,-5.541725e-01,5467
dcenter_flyany_framecrabwalkextreme,9.290642e+00,2.506233e+00,1194
dcenter_flyany_framecrabwalkextremestart,9.462944e+00,2.871934e+00,352
dcenter_flyany_framejumpstart,1.200968e+01,7.954030e-01,237
dcenter_flyany_framemove,1.124777e+01,6.744331e-01,304032
dcenter_flyany_framenearwall,1.047680e+01,6.261519e-01,376664
dcenter_flyany_framepivotcenter,1.020329e+01,1.492618e+00,261
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.047333e+01,1.930892e+00,3198
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.134100e+01,3.056801e-01,175338
dcenter_flyany_frametouch,2.886187e+00,-2.130204e+00,11577
dcenter_flyany_framewalk,1.202335e+01,-2.152901e-01,147630
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.299686e+01,-1.884099e+00,26798
dcenter_flyfemale_frameany,1.138287e+01,4.800888e-01,235861
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126856e+01,6.668173e-01,243173
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.687282e-01,-6.282347e-01,304011
ddcenter_flyany_framenearfly,3.605376e-01,-1.240493e+00,172033
ddcenter_flyfemale_framenearfly,3.151480e-01,-1.679435e+00,83000
ddcenter_flymale_framenearfly,4.109710e-01,-7.365644e-01,88974
ddell2nose_flyany_framenearfly,1.040118e+00,-1.219177e+00,172033
ddell2nose_flyfemale_framenearfly,9.276162e-01,-1.669473e+00,83000
ddell2nose_flymale_framenearfly,1.160001e+00,-7.149009e-01,88974
ddist2wall_flyany_framenearwall,1.161145e-02,-1.914536e+00,376650
ddist2wall_flyfemale_framenearwall,1.305255e-02,-1.783749e+00,171840
ddist2wall_flymale_framenearwall,1.170086e-02,-9.730951e-01,204665
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.050925e+00,-1.279167e+00,172033
ddnose2ell_flyfemale_framenearfly,9.790190e-01,-1.729185e+00,83000
ddnose2ell_flymale_framechase,-1.726048e+00,-1.437761e+00,285
ddnose2ell_flymale_framenearfly,1.131458e+00,-7.348063e-01,88974
decc_flyany_frameany,1.922600e-05,2.351384e+00,479349
decc_flyfemale_frameany,3.925430e-05,2.498438e+00,235852
decc_flymale_frameany,5.500923e-06,-3.458245e-01,243161
dell2nose_flyany_frameany,1.044001e+01,7.060176e-01,479370
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.044224e+01,6.164951e-01,235861
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.042639e+01,6.355259e-01,243173
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.152064e+01,2.857547e-01,479370
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.062178e+00,3.512693e-01,526
dist2wall_flyany_framebodyturnstart,7.984221e+00,8.345533e-01,1764
dist2wall_flyany_framecrabwalkall,7.006696e+00,7.325169e-01,55780
dist2wall_flyany_framecrabwalkextreme,8.575200e+00,1.529011e+00,1194
dist2wall_flyany_framejump,1.758726e+01,-1.222748e+00,555
dist2wall_flyany_framejumpstart,1.594093e+01,-1.040010e+00,222
dist2wall_flyany_framemove,9.179544e+00,-6.742464e-03,304032
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.011773e+00,1.211777e+00,3198
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.540636e+01,3.134608e-01,175338
dist2wall_flyany_frametouch,8.306330e+00,-6.886334e-01,11577
dist2wall_flyany_framewalk,9.297656e+00,5.934358e-02,147630
dist2wall_flyany_framewinggrooming,2.025172e+01,-3.717585e-01,26798
dist2wall_flyfemale_frameany,1.321782e+01,1.161051e+00,235861
dist2wall_flymale_frameany,9.860462e+00,-6.154334e-01,243173
dmax_wing_angle_flyany_frameany,5.213018e-03,-3.077275e-01,479349
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.329050e-03,-1.215633e+00,235852
dmax_wing_angle_flymale_frameany,1.227502e-02,4.606334e-01,243161
dmax_wing_area_flyany_frameany,-3.437809e-01,-3.515819e-01,479349
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.650512e-01,-1.320004e-01,235852
dmax_wing_area_flymale_frameany,-3.235505e-01,-4.401833e-01,243161
dmin_wing_angle_flyany_frameany,-5.171867e-03,3.193713e-01,479349
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.642188e-03,1.253927e+00,235852
dmin_wing_angle_flymale_frameany,-1.246724e-02,-4.653211e-01,243161
dmin_wing_area_flyany_frameany,3.438719e-01,3.513885e-01,479349
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.655096e-01,1.330075e-01,235852
dmin_wing_area_flymale_frameany,3.231976e-01,4.354264e-01,243161
dnose2ell_angle_30tomin30_flyany_frameany,1.099417e+01,6.077907e-01,479370
dnose2ell_angle_30tomin30_flyfemale_frameany,1.107805e+01,4.157965e-01,235861
dnose2ell_angle_30tomin30_flymale_frameany,1.090176e+01,6.263515e-01,243173
dnose2ell_angle_min20to20_flyany_frameany,4.239812e+01,1.973003e+00,479370
dnose2ell_angle_min20to20_flyfemale_frameany,3.821631e+01,-3.491670e-01,235861
dnose2ell_angle_min20to20_flymale_frameany,4.644184e+01,3.138084e+00,243173
dnose2ell_angle_min30to30_flyany_frameany,3.411069e+01,1.946598e+00,479370
dnose2ell_angle_min30to30_flyfemale_frameany,3.112745e+01,-2.595589e-01,235861
dnose2ell_angle_min30to30_flymale_frameany,3.698360e+01,3.060519e+00,243173
dnose2ell_flyany_frameany,1.043736e+01,7.306264e-01,479370
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.795943e+00,1.181701e+00,526
dnose2ell_flyany_framebodyturn,9.832784e+00,-4.864643e-01,4271
dnose2ell_flyany_framebodyturnstart,9.752440e+00,-3.285951e-01,1764
dnose2ell_flyany_framecrabwalkallstart,9.934717e+00,-4.595272e-01,5467
dnose2ell_flyany_framecrabwalkextreme,8.219669e+00,2.309783e+00,1194
dnose2ell_flyany_framecrabwalkextremestart,8.378253e+00,2.704987e+00,352
dnose2ell_flyany_framejumpstart,1.125524e+01,7.387915e-01,237
dnose2ell_flyany_framenearwall,9.547485e+00,6.994219e-01,376664
dnose2ell_flyany_framepivotcenter,9.326464e+00,1.367368e+00,261
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.544777e+00,1.803328e+00,3198
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.045149e+01,3.516690e-01,175338
dnose2ell_flyany_frametouch,1.158953e+00,4.412518e-02,11577
dnose2ell_flyany_framewalk,1.113773e+01,-1.611268e-01,147630
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.224634e+01,-1.764485e+00,26798
dnose2ell_flyfemale_frameany,1.045701e+01,3.934732e-01,235861
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.040657e+01,8.415950e-01,243173
dnose2ell_flymale_framechase,2.389540e+00,1.174084e+00,285
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.130833e+01,6.968157e-01,479370
dnose2tail_flyany_framemove,1.121670e+01,6.934197e-01,304032
dnose2tail_flyfemale_frameany,1.131213e+01,2.857214e-01,235861
dnose2tail_flymale_frameany,1.129322e+01,8.583008e-01,243173
dnwingsdetected_flyany_frameany,6.328153e-05,1.565227e+00,479349
dnwingsdetected_flyfemale_frameany,2.572286e-04,5.686980e-01,235852
dnwingsdetected_flymale_frameany,-1.247484e-04,1.026259e-01,243161
dphi_flyany_framemove,-1.746465e-03,4.313564e-02,304011
dphi_flyfemale_framemove,3.147524e-02,5.671985e-01,151240
dphi_flymale_framemove,-2.426426e-02,-3.137609e-01,152638
dtheta_flyany_frameany,-1.603070e-03,-2.372941e-01,479349
dtheta_flyfemale_frameany,4.834929e-03,3.857257e-01,235852
dtheta_flymale_frameany,-8.240822e-03,-7.302034e-01,243161
du_cor_flyany_frameany,5.345122e+00,-2.427448e+00,479349
du_cor_flyfemale_frameany,4.839273e+00,-2.691261e+00,235852
du_cor_flymale_frameany,5.840406e+00,-1.870130e+00,243161
du_ctr_flyany_frameany,5.699606e+00,-2.437251e+00,479349
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.852634e+00,1.180909e+00,2056
du_ctr_flyany_framebodyturn,5.145908e+00,-1.258214e+00,4271
du_ctr_flyany_framecrabwalkall,1.002682e+01,-2.099052e+00,55779
du_ctr_flyany_framecrabwalkextreme,6.941485e-01,-3.550999e+00,1194
du_ctr_flyany_framejump,3.329209e+01,2.336050e-01,555
du_ctr_flyany_framemove,8.874643e+00,-2.768229e+00,304011
du_ctr_flyany_framenearfly,4.999014e+00,-2.202471e+00,172033
du_ctr_flyany_framenearwall,6.239433e+00,-2.315897e+00,376650
du_ctr_flyany_framenotnearfly_notnearwall,4.267733e+00,-1.485804e+00,85724
du_ctr_flyany_framepivotcenter,-5.471407e-02,-2.403243e+00,261
du_ctr_flyany_framerighting,4.676477e+00,4.110068e-01,2465
du_ctr_flyany_framestop,1.124080e-01,-3.578029e-01,175338
du_ctr_flyany_frametouch,2.073723e+00,-2.417328e-01,11577
du_ctr_flyany_framewalk,1.450916e+01,-1.914752e+00,147627
