field,value,zscore,nflyframes
a_mm_flyany_frameany,6.437720e-01,6.842930e-01,479356
a_mm_flyfemale_frameany,6.833436e-01,2.537285e-01,231877
a_mm_flymale_frameany,6.065727e-01,1.303174e+00,246039
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.342076e-01,-1.268688e+00,865
absangle2wall_flyany_framebodyturnstart,1.021769e+00,-2.961450e+00,2135
absangle2wall_flyany_framecrabwalkall,1.050428e+00,-4.544919e+00,54130
absangle2wall_flyany_framecrabwalkextreme,9.236130e-01,-5.814587e-01,2625
absangle2wall_flyany_framejump,1.593631e+00,-4.848711e-01,632
absangle2wall_flyany_framejumpstart,1.572432e+00,-9.584489e-01,216
absangle2wall_flyany_framemove,1.242920e+00,-3.843366e+00,289999
absangle2wall_flyany_framenearwall,1.307719e+00,-1.867617e+00,380110
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.010365e-01,-1.358557e+00,4040
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.576460e+00,-1.232452e+00,189357
absangle2wall_flyany_frametouch,1.309855e+00,-3.101717e+00,12005
absangle2wall_flyany_framewalk,1.291374e+00,-4.183538e+00,166277
absangle2wall_flyany_framewinggrooming,1.485876e+00,-9.981844e-01,30563
absangle2wall_flyfemale_framenearwall,1.287971e+00,-2.587115e+00,189922
absangle2wall_flymale_framenearwall,1.327070e+00,-9.148509e-01,189375
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.695695e+00,3.210983e-01,500
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.540150e+00,1.692305e+00,776
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.477300e+00,7.371677e-01,1878
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.156607e+00,-1.787719e-01,294
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580473e+00,9.572817e-01,165188
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.483624e+00,-1.435008e-01,1721
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573031e+00,7.530292e-01,58423
absanglefrom1to2_nose2ell_flyany_frametouch,8.495237e-01,3.672280e+00,12005
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.573373e+00,-2.590096e-01,81686
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.470684e-01,2.828449e+00,5712
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.611015e-01,3.543488e+00,634
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589980e+00,1.157527e+00,83287
absanglefrom1to2_nose2ell_flymale_frametouch,8.400206e-01,2.593893e+00,6206
absanglefrom1to2_nose2ell_flymale_framewingextension,7.901414e-01,8.070788e-02,241
absdangle2wall_flyany_framenearwall,1.617056e+00,4.188443e-01,380095
absdangle2wall_flyfemale_framenearwall,1.608928e+00,5.537059e-01,189914
absdangle2wall_flymale_framenearwall,1.627276e+00,2.508670e-01,189369
absdtheta_flyany_frameany,1.450238e+00,6.789631e-01,479335
absdtheta_flyany_framebackup,2.598725e+00,5.296401e-01,3608
absdtheta_flyany_framebodyturn,5.716152e+00,-5.934007e-03,5466
absdtheta_flyany_framecrabwalkall,1.779220e+00,3.439809e-01,54128
absdtheta_flyany_framecrabwalkextreme,1.752501e+00,-8.682122e-01,2625
absdtheta_flyany_framemove,2.131003e+00,5.636689e-01,289978
absdtheta_flyany_framenearfly,1.552987e+00,6.669952e-01,165182
absdtheta_flyany_framenearwall,1.606427e+00,3.940452e-01,380095
absdtheta_flyany_framenotnearfly_notnearwall,8.948996e-01,6.150525e-01,87698
absdtheta_flyany_framepivotcenter,6.429512e+00,3.496752e-04,580
absdtheta_flyany_framepivottail,5.392060e+00,3.232394e-01,16198
absdtheta_flyany_framerighting,9.257915e+00,3.947895e-01,1195
absdtheta_flyany_framestop,4.087897e-01,-3.125389e-01,189357
absdtheta_flyany_frametouch,1.741543e+00,2.236491e-01,12005
absdtheta_flyany_framewalk,1.725332e+00,6.813071e-01,166273
absdtheta_flyany_framewingextension,1.806090e+00,1.713400e+00,243
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.935113e-01,4.779123e-01,30562
absdtheta_flyfemale_frameany,1.451918e+00,1.002018e+00,231867
absdtheta_flymale_frameany,1.451044e+00,2.641702e-01,246029
absdtheta_flymale_framechase,1.877863e+00,5.892149e-02,634
absdv_cor_flyany_frameany,1.940667e+00,1.258240e+00,479335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.629742e+00,2.651245e+00,3608
absdv_cor_flyany_framebodyturn,3.539762e+00,1.981482e+00,5466
absdv_cor_flyany_framecrabwalkall,6.336855e+00,1.965130e+00,54128
absdv_cor_flyany_framecrabwalkextreme,5.531187e+00,3.087522e+00,2625
absdv_cor_flyany_framejump,1.789473e+01,2.212522e+00,632
absdv_cor_flyany_framemove,3.123377e+00,1.518296e+00,289978
absdv_cor_flyany_framenearfly,1.764680e+00,6.446527e-01,165182
absdv_cor_flyany_framenearwall,2.256278e+00,1.151081e+00,380095
absdv_cor_flyany_framenotnearfly_notnearwall,8.213412e-01,6.116320e-01,87698
absdv_cor_flyany_framepivotcenter,6.885852e-02,-4.191279e-02,580
absdv_cor_flyany_framepivottail,2.780266e+00,1.242540e+00,16198
absdv_cor_flyany_framerighting,6.268290e+00,3.631995e-01,1195
absdv_cor_flyany_framestop,1.352728e-01,-9.601256e-02,189357
absdv_cor_flyany_frametouch,1.987627e+00,1.553942e+00,12005
absdv_cor_flyany_framewalk,3.764579e+00,1.671956e+00,166273
absdv_cor_flyany_framewingextension,1.056480e+00,3.842624e-01,243
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.219524e-01,-2.591337e-01,30562
absdv_cor_flyfemale_frameany,1.897016e+00,1.814100e+00,231867
absdv_cor_flymale_frameany,1.989083e+00,5.672194e-01,246029
absdv_cor_flymale_framechase,2.508199e+00,1.003413e+00,634
absphidiff_nose2ell_flyany_framenearfly,1.665077e+00,8.842588e-01,165182
absphidiff_nose2ell_flyany_frametouch,1.614169e+00,9.250744e-01,12005
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.689167e+00,1.353570e+00,81685
absphidiff_nose2ell_flyfemale_frametouch,1.627022e+00,2.128747e-01,5712
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.227065e-01,1.679638e+00,634
absphidiff_nose2ell_flymale_framenearfly,1.644122e+00,4.954183e-01,83283
absphidiff_nose2ell_flymale_frametouch,1.607769e+00,1.058120e+00,6206
absphidiff_nose2ell_flymale_framewingextension,1.329733e+00,3.611443e-01,241
abssmoothdtheta_flyany_frameany,1.100948e+00,4.259418e-01,479335
abssmoothdtheta_flyfemale_frameany,1.133517e+00,9.450896e-01,231867
abssmoothdtheta_flymale_frameany,1.072686e+00,-1.460250e-01,246029
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.356274e+00,-3.756719e+00,500
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.610768e+00,-1.074894e+00,1878
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.519706e+00,-2.265296e+00,294
absthetadiff_nose2ell_flyany_framenearfly,1.596102e+00,-2.910156e-01,165188
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.470168e+00,-2.722524e+00,1721
absthetadiff_nose2ell_flyany_framestop_nearfly,1.546949e+00,-1.900383e-01,58423
absthetadiff_nose2ell_flyany_frametouch,1.770295e+00,1.931910e-01,12005
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.656187e+00,3.630727e-01,81686
absthetadiff_nose2ell_flyfemale_frametouch,1.838105e+00,1.581398e-01,5712
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.136563e-01,4.493837e+00,634
absthetadiff_nose2ell_flymale_framenearfly,1.544520e+00,-7.619567e-01,83287
absthetadiff_nose2ell_flymale_frametouch,1.712167e+00,1.286902e-01,6206
absthetadiff_nose2ell_flymale_framewingextension,1.050195e+00,2.058946e-01,241
absyaw_flyany_framemove,6.179223e-01,1.085605e+00,289999
absyaw_flyfemale_framemove,6.691835e-01,2.435563e+00,146336
absyaw_flymale_framemove,5.724561e-01,2.063660e-01,143236
accmag_flyany_frameany,1.120584e+02,3.031833e-01,479335
accmag_flyfemale_frameany,1.113816e+02,2.862951e-01,231867
accmag_flymale_frameany,1.129702e+02,3.139066e-01,246029
angle_biggest_wing_flyany_frameany,3.657460e-02,-5.063702e-01,479356
angle_biggest_wing_flyany_framewingextension,5.925711e-01,-3.284108e+00,243
angle_biggest_wing_flyfemale_frameany,6.496329e-03,-3.929685e+00,231877
angle_biggest_wing_flymale_frameany,6.478058e-02,2.173073e+00,246039
angle_smallest_wing_flyany_frameany,8.721852e-03,-1.161361e+00,479356
angle_smallest_wing_flyany_framewingextension,1.542367e-01,3.804326e+00,243
angle_smallest_wing_flyfemale_frameany,-5.799769e-03,-3.712933e+00,231877
angle_smallest_wing_flymale_frameany,2.236912e-02,9.969955e-01,246039
angleonclosestfly_flyany_framenearfly,-3.361332e-01,9.745659e-01,165188
angleonclosestfly_flyany_framestop_nearfly,-3.156449e-01,1.176760e+00,58423
angleonclosestfly_flyany_frametouch,-3.372249e-01,-4.540917e-01,12005
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.262344e-01,8.911239e-01,81686
angleonclosestfly_flyfemale_frametouch,-3.983684e-01,-7.825995e-01,5712
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.424137e-02,2.527158e+00,634
angleonclosestfly_flymale_framenearfly,-3.452715e-01,2.061017e-01,83287
angleonclosestfly_flymale_frametouch,-2.545346e-01,6.353889e-01,6206
angleonclosestfly_flymale_framewingextension,2.166503e-02,7.871069e-01,241
anglesub_flyany_frameany,1.931092e-01,-2.908288e-01,479356
anglesub_flyfemale_frameany,1.943416e-01,1.746124e-01,231877
anglesub_flymale_frameany,1.921922e-01,-4.538468e-01,246039
area_flyany_frameany,1.858735e+00,7.150894e-01,479356
area_flyfemale_frameany,2.078540e+00,2.969022e-01,231877
area_flymale_frameany,1.651651e+00,1.418242e+00,246039
area_inmost_wing_flyany_frameany,9.384390e-01,2.873203e+00,479356
area_inmost_wing_flyany_framewingextension,7.001227e-01,1.845774e+00,243
area_inmost_wing_flyany_framewinggrooming,4.032887e-01,1.751735e+00,30563
area_inmost_wing_flyfemale_frameany,1.023194e+00,3.499537e+00,231877
area_inmost_wing_flymale_frameany,8.589611e-01,1.710587e+00,246039
area_outmost_wing_flyany_frameany,1.000937e+00,3.012780e+00,479356
area_outmost_wing_flyany_framewingextension,1.171116e+00,-1.040387e+00,243
area_outmost_wing_flyany_framewinggrooming,8.811544e-01,1.685956e+00,30563
area_outmost_wing_flyfemale_frameany,1.069851e+00,2.709611e+00,231877
area_outmost_wing_flymale_frameany,9.361331e-01,2.928595e+00,246039
arena_angle_flyany_frameany,1.749618e-01,1.522467e+00,479356
b_mm_flyany_frameany,2.289368e-01,7.616228e-01,479356
b_mm_flyfemale_frameany,2.420269e-01,3.542615e-01,231877
b_mm_flymale_frameany,2.165681e-01,1.298525e+00,246039
boutfreq_flyany_framebackup,1.842055e-03,3.802674e+00,479356
boutfreq_flyany_framebodyturn,4.453892e-03,5.495700e-01,479356
boutfreq_flyany_framecrabwalkall,1.151336e-02,7.746811e-01,479356
boutfreq_flyany_framecrabwalkextreme,1.320522e-03,3.677693e+00,479356
boutfreq_flyany_framejump,4.818965e-04,-1.181760e+00,479356
boutfreq_flyany_framepivotcenter,4.088819e-04,2.945573e+00,479356
boutfreq_flyany_framepivottail,8.430060e-03,1.410236e+00,479356
boutfreq_flyany_framerighting,2.253023e-04,-3.442899e-01,479356
boutfreq_flyany_framestop,1.264822e-02,-1.080872e+00,479356
boutfreq_flyany_frametouch,4.602008e-03,-1.123630e-01,479356
boutfreq_flyany_framewalk,2.127438e-02,1.356513e+00,479356
boutfreq_flyany_framewingextension,1.084789e-04,-3.036689e-01,479356
boutfreq_flyany_framewingflick,1.606322e-04,-4.421261e-01,479356
boutfreq_flyany_framewinggrooming,1.126511e-03,-1.775691e+00,479356
boutfreq_flymale_frameattemptedcopulation,3.251649e-05,1.315254e-01,246029
boutfreq_flymale_framechase,4.511663e-04,-7.076087e-01,246029
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,246029
corfrac_maj_flyany_frameany,-1.033877e-01,-3.415564e-01,479335
corfrac_maj_flyany_framebackup,-1.893673e-01,2.335646e+00,3608
corfrac_maj_flyany_framebodyturn,-7.572780e-01,-1.651725e+00,5466
corfrac_maj_flyany_framecrabwalkall,-2.569236e-01,3.551851e+00,54128
corfrac_maj_flyany_framecrabwalkextreme,-4.887126e-01,1.204760e+00,2625
corfrac_maj_flyany_framepivotcenter,-1.409771e-01,-2.327491e+00,580
corfrac_maj_flyany_framepivottail,-6.795167e-01,3.155168e-01,16198
corfrac_maj_flyfemale_frameany,-1.209824e-01,-1.194944e+00,231867
corfrac_maj_flymale_frameany,-8.702065e-02,6.696206e-01,246029
da_flyany_frameany,9.163799e-06,2.524799e+00,479335
da_flyfemale_frameany,-1.349700e-05,1.692417e+00,231867
da_flymale_frameany,2.438038e-05,-9.536815e-01,246029
dangle2wall_flyany_framenearwall,9.643662e-03,-2.230141e+00,380095
dangle2wall_flyfemale_framenearwall,8.074469e-04,-3.188292e+00,189914
dangle2wall_flymale_framenearwall,1.948720e-02,-1.400308e-01,189369
dangle_biggest_wing_flyany_frameany,2.417140e-02,3.550045e+00,479335
dangle_biggest_wing_flyfemale_frameany,4.570237e-02,5.130875e+00,231867
dangle_biggest_wing_flymale_frameany,3.922942e-03,1.439273e+00,246029
dangle_smallest_wing_flyany_frameany,-2.416940e-02,-3.547474e+00,479335
dangle_smallest_wing_flyfemale_frameany,-4.562577e-02,-5.134708e+00,231867
dangle_smallest_wing_flymale_frameany,-4.164560e-03,-1.424598e+00,246029
danglesub_flyany_framemove,-1.765525e-02,-5.457807e-01,289978
danglesub_flyany_framenearfly,-9.541735e-02,-2.105806e-01,165182
danglesub_flyfemale_framenearfly,-9.391957e-02,-3.937668e-01,81685
danglesub_flymale_framenearfly,-9.879341e-02,-1.314799e-01,83283
darea_flyany_frameany,2.990359e-05,1.696787e+00,479335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.964186e-01,1.862365e-01,3608
darea_flyany_framebodyturn,-7.496985e-02,-1.244985e+00,5466
darea_flyany_framechase,-4.356786e-02,-2.561245e+00,726
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.299800e-02,1.154495e+00,54128
darea_flyany_framecrabwalkextreme,-5.332987e-02,-5.573697e-02,2625
darea_flyany_framejump,-7.128859e-01,-4.862418e+00,632
darea_flyany_framepivotcenter,-2.759183e-02,-8.397246e-01,580
darea_flyany_framepivottail,-5.769265e-02,3.090094e-01,16198
darea_flyany_framerighting,1.435101e-01,1.536897e+00,1195
darea_flyany_framestop,-1.083631e-02,1.015414e+00,189357
darea_flyany_frametouch,-8.943038e-02,-8.082921e-01,12005
darea_flyany_framewalk,2.505121e-02,-1.327305e+00,166273
darea_flyany_framewingextension,-1.720599e-01,-1.841728e+00,243
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.595265e-03,2.527582e-01,30562
darea_flyfemale_frameany,-1.837569e-04,8.885704e-01,231867
darea_flymale_frameany,2.827870e-04,-1.547704e-01,246029
darea_inmost_wing_flyany_frameany,6.159342e-02,-1.793353e+00,479335
darea_inmost_wing_flyfemale_frameany,3.629205e-02,-3.384652e+00,231867
darea_inmost_wing_flymale_frameany,8.460151e-02,2.608136e-01,246029
darea_outmost_wing_flyany_frameany,-6.157583e-02,1.788255e+00,479335
darea_outmost_wing_flyany_framewingextension,1.038326e-01,1.669976e+00,243
darea_outmost_wing_flyfemale_frameany,-3.590063e-02,3.372379e+00,231867
darea_outmost_wing_flymale_frameany,-8.494420e-02,-2.437766e-01,246029
db_flyany_frameany,4.598435e-07,-1.914766e-01,479335
db_flyfemale_frameany,-1.736885e-05,-1.890965e-01,231867
db_flymale_frameany,2.593601e-05,8.008675e-01,246029
dcenter_flyany_frameany,1.182221e+01,1.545605e+00,479356
dcenter_flyany_framebackupstart,8.466656e+00,-8.410449e-01,883
dcenter_flyany_framebodyturn,1.177624e+01,1.119121e+00,5466
dcenter_flyany_framebodyturnstart,1.168966e+01,1.275707e+00,2135
dcenter_flyany_framecrabwalkallstart,1.239656e+01,3.041950e+00,5519
dcenter_flyany_framecrabwalkextreme,1.012881e+01,3.195729e+00,2625
dcenter_flyany_framecrabwalkextremestart,1.044935e+01,3.863608e+00,633
dcenter_flyany_framejumpstart,1.251697e+01,1.323504e+00,230
dcenter_flyany_framemove,1.183264e+01,1.907690e+00,289999
dcenter_flyany_framenearwall,1.080227e+01,1.142672e+00,380110
dcenter_flyany_framepivotcenter,1.127124e+01,1.154273e+00,580
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.078947e+01,9.768740e-01,4040
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.180265e+01,9.154190e-01,189357
dcenter_flyany_frametouch,2.851638e+00,-2.178901e+00,12005
dcenter_flyany_framewalk,1.280659e+01,1.579723e+00,166277
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.393849e+01,7.602674e-01,30563
dcenter_flyfemale_frameany,1.163607e+01,1.045651e+00,231877
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.198246e+01,1.650470e+00,246039
dcenter_flymale_framewingextension,5.373273e+00,-4.493934e-01,241
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.477513e-01,-2.293613e-01,289978
ddcenter_flyany_framenearfly,4.561696e-01,3.076529e-01,165182
ddcenter_flyfemale_framenearfly,4.289993e-01,2.995148e-01,81685
ddcenter_flymale_framenearfly,4.945703e-01,4.257318e-01,83283
ddell2nose_flyany_framenearfly,1.231864e+00,2.029277e-01,165182
ddell2nose_flyfemale_framenearfly,1.240193e+00,5.252215e-01,81685
ddell2nose_flymale_framenearfly,1.239966e+00,-5.648545e-02,83283
ddist2wall_flyany_framenearwall,1.582102e-02,-1.364206e+00,380095
ddist2wall_flyfemale_framenearwall,3.952767e-03,-3.772117e+00,189914
ddist2wall_flymale_framenearwall,2.956412e-02,2.101757e+00,189369
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.237966e+00,1.437537e-01,165182
ddnose2ell_flyfemale_framenearfly,1.240077e+00,3.851769e-01,81685
ddnose2ell_flymale_framechase,-1.353466e+00,-3.306731e-02,634
ddnose2ell_flymale_framenearfly,1.254410e+00,-2.079590e-02,83283
decc_flyany_frameany,-4.673643e-06,-2.049431e+00,479335
decc_flyfemale_frameany,-2.010370e-05,-2.634345e+00,231867
decc_flymale_frameany,2.688916e-05,2.196761e+00,246029
dell2nose_flyany_frameany,1.093167e+01,1.590691e+00,479356
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.068931e+01,1.117384e+00,231877
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.114522e+01,1.678090e+00,246039
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.150812e+01,-9.400413e-01,479356
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.711606e+00,-3.726738e-01,883
dist2wall_flyany_framebodyturnstart,7.070780e+00,-1.589288e+00,2135
dist2wall_flyany_framecrabwalkall,6.227165e+00,-2.311353e+00,54130
dist2wall_flyany_framecrabwalkextreme,7.531092e+00,-1.267734e+00,2625
dist2wall_flyany_framejump,2.094349e+01,1.662785e+00,632
dist2wall_flyany_framejumpstart,1.911373e+01,1.424564e+00,216
dist2wall_flyany_framemove,8.929189e+00,-1.223151e+00,289999
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.219533e+00,-7.788757e-01,4040
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.538308e+01,-5.516379e-01,189357
dist2wall_flyany_frametouch,7.318422e+00,-3.066354e+00,12005
dist2wall_flyany_framewalk,8.607627e+00,-1.426723e+00,166277
dist2wall_flyany_framewinggrooming,2.134679e+01,4.958194e-01,30563
dist2wall_flyfemale_frameany,1.091844e+01,-2.236900e+00,231877
dist2wall_flymale_frameany,1.204408e+01,3.916423e-01,246039
dmax_wing_angle_flyany_frameany,1.841938e-02,2.668522e+00,479335
dmax_wing_angle_flyany_framewingextension,-3.531437e-01,7.090058e-01,243
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.634488e-02,3.898283e+00,231867
dmax_wing_angle_flymale_frameany,1.041537e-02,7.012388e-01,246029
dmax_wing_area_flyany_frameany,-3.592678e-01,-1.365192e+00,479335
dmax_wing_area_flyany_framewingextension,-7.912366e-02,1.342167e+00,243
dmax_wing_area_flyfemale_frameany,-3.787149e-01,-1.131137e+00,231867
dmax_wing_area_flymale_frameany,-3.404816e-01,-1.100428e+00,246029
dmin_wing_angle_flyany_frameany,-1.841739e-02,-2.663348e+00,479335
dmin_wing_angle_flyany_framewingextension,-5.011173e-01,5.433846e-01,243
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.626828e-02,-3.941987e+00,231867
dmin_wing_angle_flymale_frameany,-1.065699e-02,-6.830365e-01,246029
dmin_wing_area_flyany_frameany,3.592854e-01,1.363001e+00,479335
dmin_wing_area_flyany_framewingextension,1.010211e+00,1.383998e+00,243
dmin_wing_area_flyfemale_frameany,3.791063e-01,1.115561e+00,231867
dmin_wing_area_flymale_frameany,3.401389e-01,1.107456e+00,246029
dnose2ell_angle_30tomin30_flyany_frameany,1.144808e+01,1.446679e+00,479356
dnose2ell_angle_30tomin30_flyfemale_frameany,1.126417e+01,9.238468e-01,231877
dnose2ell_angle_30tomin30_flymale_frameany,1.160443e+01,1.568140e+00,246039
dnose2ell_angle_min20to20_flyany_frameany,4.590558e+01,2.512043e+00,479356
dnose2ell_angle_min20to20_flyfemale_frameany,4.644961e+01,3.516084e+00,231877
dnose2ell_angle_min20to20_flymale_frameany,4.542719e+01,8.080392e-01,246039
dnose2ell_angle_min30to30_flyany_frameany,3.674145e+01,2.404424e+00,479356
dnose2ell_angle_min30to30_flyfemale_frameany,3.703042e+01,3.243960e+00,231877
dnose2ell_angle_min30to30_flymale_frameany,3.648656e+01,9.067229e-01,246039
dnose2ell_flyany_frameany,1.091393e+01,1.546904e+00,479356
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.602725e+00,-9.753376e-01,883
dnose2ell_flyany_framebodyturn,1.088857e+01,1.114344e+00,5466
dnose2ell_flyany_framebodyturnstart,1.082365e+01,1.301354e+00,2135
dnose2ell_flyany_framecrabwalkallstart,1.151899e+01,3.017117e+00,5519
dnose2ell_flyany_framecrabwalkextreme,9.145175e+00,3.031239e+00,2625
dnose2ell_flyany_framecrabwalkextremestart,9.455308e+00,3.714584e+00,633
dnose2ell_flyany_framejumpstart,1.163327e+01,1.126499e+00,230
dnose2ell_flyany_framenearwall,9.872476e+00,1.166560e+00,380110
dnose2ell_flyany_framepivotcenter,1.053191e+01,1.210769e+00,580
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.903934e+00,8.036209e-01,4040
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.091126e+01,9.684299e-01,189357
dnose2ell_flyany_frametouch,1.114896e+00,1.347192e-01,12005
dnose2ell_flyany_framewalk,1.191603e+01,1.575099e+00,166277
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.308700e+01,8.061129e-01,30563
dnose2ell_flyfemale_frameany,1.071265e+01,1.005862e+00,231877
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.108861e+01,1.667690e+00,246039
dnose2ell_flymale_framechase,2.146802e+00,7.016778e-01,634
dnose2ell_flymale_framewingextension,3.552341e+00,-3.713387e-01,241
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.180193e+01,1.530982e+00,479356
dnose2tail_flyany_framemove,1.184332e+01,1.909931e+00,289999
dnose2tail_flyfemale_frameany,1.160240e+01,9.918015e-01,231877
dnose2tail_flymale_frameany,1.197457e+01,1.625932e+00,246039
dnwingsdetected_flyany_frameany,1.265649e-04,2.631013e+00,479335
dnwingsdetected_flyfemale_frameany,-1.532220e-20,-1.755514e+00,231867
dnwingsdetected_flymale_frameany,2.465847e-04,2.756071e+00,246029
dphi_flyany_framemove,-1.016906e-01,-2.529173e+00,289978
dphi_flyfemale_framemove,-7.726794e-02,-1.452037e+00,146326
dphi_flymale_framemove,-1.167436e-01,-2.216781e+00,143226
dtheta_flyany_frameany,-2.763421e-03,-2.694715e-01,479335
dtheta_flyfemale_frameany,-6.981782e-03,-6.099967e-01,231867
dtheta_flymale_frameany,8.260421e-04,1.179300e-01,246029
du_cor_flyany_frameany,6.115658e+00,9.687695e-02,479335
du_cor_flyfemale_frameany,5.733768e+00,2.510521e-01,231867
du_cor_flymale_frameany,6.500045e+00,-4.915197e-02,246029
du_ctr_flyany_frameany,6.469634e+00,8.338904e-02,479335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.186774e+00,-8.869492e-01,3608
du_ctr_flyany_framebodyturn,5.485614e+00,-3.124871e-03,5466
du_ctr_flyany_framecrabwalkall,1.141167e+01,2.681676e-01,54128
du_ctr_flyany_framecrabwalkextreme,1.188112e+00,1.477331e+00,2625
du_ctr_flyany_framejump,4.166995e+01,3.158351e+00,632
du_ctr_flyany_framemove,1.064233e+01,-1.881568e-01,289978
du_ctr_flyany_framenearfly,5.759005e+00,2.201254e-01,165182
du_ctr_flyany_framenearwall,7.206604e+00,-5.054436e-02,380095
du_ctr_flyany_framenotnearfly_notnearwall,4.366383e+00,4.859085e-03,87698
du_ctr_flyany_framepivotcenter,1.845697e-01,-6.382583e-01,580
du_ctr_flyany_framerighting,3.768488e+00,-1.135468e+00,1195
