field,value,zscore,nflyframes
a_mm_flyany_frameany,6.495609e-01,2.776582e-01,479460
a_mm_flyfemale_frameany,6.944501e-01,1.497506e-01,239254
a_mm_flymale_frameany,6.047036e-01,3.157667e-01,239673
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.936774e-01,-2.635129e-01,567
absangle2wall_flyany_framebodyturnstart,1.089055e+00,-2.099945e-01,2034
absangle2wall_flyany_framecrabwalkall,1.133351e+00,-4.110849e-01,44323
absangle2wall_flyany_framecrabwalkextreme,1.013938e+00,2.734617e-01,978
absangle2wall_flyany_framejump,1.712594e+00,3.714119e-01,650
absangle2wall_flyany_framejumpstart,1.776191e+00,9.242430e-01,225
absangle2wall_flyany_framemove,1.312959e+00,5.168540e-01,260795
absangle2wall_flyany_framenearwall,1.446667e+00,2.059865e+00,391364
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.535351e-01,6.322162e-01,3175
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.680122e+00,-3.177627e-01,218665
absangle2wall_flyany_frametouch,1.498901e+00,1.692202e+00,10570
absangle2wall_flyany_framewalk,1.346694e+00,2.771170e-01,172016
absangle2wall_flyany_framewinggrooming,1.598729e+00,-6.902053e-01,28881
absangle2wall_flyfemale_framenearwall,1.504522e+00,3.414851e+00,196989
absangle2wall_flymale_framenearwall,1.388809e+00,4.422845e-01,193846
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.706143e+00,1.213810e+00,315
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.496064e+00,2.223018e-01,765
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422385e+00,-5.970655e-01,1814
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583262e+00,9.864225e-01,174116
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459961e+00,-9.818689e-02,1397
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.582115e+00,5.845919e-01,74702
absanglefrom1to2_nose2ell_flyany_frametouch,7.370462e-01,1.162893e+00,10570
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597922e+00,-4.882746e-01,90696
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.268662e-01,-1.274184e+00,4077
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.726880e-01,4.893849e-01,2119
absanglefrom1to2_nose2ell_flymale_framenearfly,1.569525e+00,1.384490e+00,83016
absanglefrom1to2_nose2ell_flymale_frametouch,7.455359e-01,1.814661e+00,6443
absanglefrom1to2_nose2ell_flymale_framewingextension,9.989471e-01,1.573380e+00,997
absdangle2wall_flyany_framenearwall,1.441384e+00,-4.583881e-01,391345
absdangle2wall_flyfemale_framenearwall,1.441936e+00,-2.407791e-01,196980
absdangle2wall_flymale_framenearwall,1.439938e+00,-6.238401e-01,193836
absdtheta_flyany_frameany,1.297449e+00,-4.185808e-01,479440
absdtheta_flyany_framebackup,2.700629e+00,1.393527e+00,2320
absdtheta_flyany_framebodyturn,5.816483e+00,7.366483e-01,5250
absdtheta_flyany_framecrabwalkall,1.756467e+00,5.428991e-01,44322
absdtheta_flyany_framecrabwalkextreme,1.755989e+00,-4.117971e-01,978
absdtheta_flyany_framemove,2.087806e+00,9.487115e-01,260775
absdtheta_flyany_framenearfly,1.380052e+00,-6.329702e-01,174111
absdtheta_flyany_framenearwall,1.433338e+00,-4.622464e-01,391345
absdtheta_flyany_framenotnearfly_notnearwall,7.683771e-01,-3.004178e-01,72200
absdtheta_flyany_framepivotcenter,6.429190e+00,-2.758907e-01,508
absdtheta_flyany_framepivottail,5.523015e+00,1.369975e+00,13514
absdtheta_flyany_framerighting,8.867170e+00,-1.046210e+00,521
absdtheta_flyany_framestop,3.510166e-01,-3.246738e+00,218665
absdtheta_flyany_frametouch,1.685435e+00,2.040599e-01,10570
absdtheta_flyany_framewalk,1.769029e+00,1.427855e+00,172014
absdtheta_flyany_framewingextension,8.729371e-01,-1.989676e+00,997
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.423013e-01,-1.085139e+00,28881
absdtheta_flyfemale_frameany,1.301092e+00,-4.766956e-02,239244
absdtheta_flymale_frameany,1.292640e+00,-7.818628e-01,239663
absdtheta_flymale_framechase,1.779773e+00,-2.856388e-01,2119
absdv_cor_flyany_frameany,1.758787e+00,-4.748301e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.471317e+00,9.759158e-01,2320
absdv_cor_flyany_framebodyturn,3.175914e+00,3.327690e-01,5250
absdv_cor_flyany_framecrabwalkall,6.000579e+00,4.071499e-01,44322
absdv_cor_flyany_framecrabwalkextreme,4.733439e+00,-4.547582e-01,978
absdv_cor_flyany_framejump,2.314240e+01,5.944493e+00,650
absdv_cor_flyany_framemove,3.126316e+00,6.425215e-01,260775
absdv_cor_flyany_framenearfly,1.650084e+00,-6.694149e-01,174111
absdv_cor_flyany_framenearwall,2.004042e+00,-6.963485e-01,391345
absdv_cor_flyany_framenotnearfly_notnearwall,7.762932e-01,5.740478e-01,72200
absdv_cor_flyany_framepivotcenter,1.832907e-02,-7.809124e-01,508
absdv_cor_flyany_framepivottail,2.661210e+00,6.724094e-01,13514
absdv_cor_flyany_framerighting,6.942406e+00,2.272792e+00,521
absdv_cor_flyany_framestop,1.230268e-01,-3.026345e+00,218665
absdv_cor_flyany_frametouch,1.937280e+00,7.831439e-01,10570
absdv_cor_flyany_framewalk,3.639213e+00,2.551089e-01,172014
absdv_cor_flyany_framewingextension,5.062098e-01,-1.716250e+00,997
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.715780e-02,-4.875934e+00,28881
absdv_cor_flyfemale_frameany,1.672132e+00,-7.236241e-02,239244
absdv_cor_flymale_frameany,1.846159e+00,-8.046667e-01,239663
absdv_cor_flymale_framechase,2.945799e+00,3.122022e+00,2119
absphidiff_nose2ell_flyany_framenearfly,1.611849e+00,3.953617e-01,174111
absphidiff_nose2ell_flyany_frametouch,1.646725e+00,2.997737e+00,10570
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.608246e+00,-4.305855e-02,90692
absphidiff_nose2ell_flyfemale_frametouch,1.649273e+00,1.719512e+00,4077
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.363040e-01,-6.690409e-01,2119
absphidiff_nose2ell_flymale_framenearfly,1.615467e+00,7.237325e-01,83015
absphidiff_nose2ell_flymale_frametouch,1.647166e+00,2.711513e+00,6443
absphidiff_nose2ell_flymale_framewingextension,1.581437e+00,2.860937e+00,997
abssmoothdtheta_flyany_frameany,9.984317e-01,-3.009826e-01,479440
abssmoothdtheta_flyfemale_frameany,1.048488e+00,3.142398e-01,239244
abssmoothdtheta_flymale_frameany,9.474953e-01,-9.434959e-01,239663
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.623453e+00,3.541127e-01,315
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.699762e+00,6.719364e-01,1814
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.653760e+00,1.096708e+00,174116
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.658246e+00,1.445238e+00,1397
absthetadiff_nose2ell_flyany_framestop_nearfly,1.636576e+00,1.859940e+00,74702
absthetadiff_nose2ell_flyany_frametouch,1.805148e+00,9.892788e-01,10570
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.682034e+00,1.165943e+00,90696
absthetadiff_nose2ell_flyfemale_frametouch,1.832547e+00,-6.553696e-01,4077
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.568311e-01,-5.537463e-01,2119
absthetadiff_nose2ell_flymale_framenearfly,1.627160e+00,9.830882e-01,83016
absthetadiff_nose2ell_flymale_frametouch,1.780330e+00,1.210105e+00,6443
absthetadiff_nose2ell_flymale_framewingextension,1.485244e+00,2.858387e+00,997
absyaw_flyany_framemove,5.152030e-01,-1.411917e+00,260795
absyaw_flyfemale_framemove,5.457797e-01,-6.167883e-01,129565
absyaw_flymale_framemove,4.839499e-01,-1.705495e+00,130880
accmag_flyany_frameany,1.052861e+02,-4.637080e-01,479440
accmag_flyfemale_frameany,1.064047e+02,-2.424025e-01,239244
accmag_flymale_frameany,1.041625e+02,-6.834473e-01,239663
angle_biggest_wing_flyany_frameany,2.246600e-02,-2.545387e+00,479460
angle_biggest_wing_flyany_framewingextension,6.594444e-01,-1.199942e+00,997
angle_biggest_wing_flyfemale_frameany,8.929358e-03,-3.722344e+00,239254
angle_biggest_wing_flymale_frameany,3.601069e-02,-8.648351e-01,239673
angle_smallest_wing_flyany_frameany,7.901090e-03,-1.358093e+00,479460
angle_smallest_wing_flyany_framewingextension,1.545943e-01,3.500150e+00,997
angle_smallest_wing_flyfemale_frameany,2.854628e-04,-2.328513e+00,239254
angle_smallest_wing_flymale_frameany,1.555681e-02,-1.534919e-01,239673
angleonclosestfly_flyany_framenearfly,-3.182137e-01,2.081143e+00,174116
angleonclosestfly_flyany_framestop_nearfly,-2.777307e-01,2.388365e+00,74702
angleonclosestfly_flyany_frametouch,-2.701163e-01,1.755263e+00,10570
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.080299e-01,1.830944e+00,90696
angleonclosestfly_flyfemale_frametouch,-3.409608e-01,8.084200e-01,4077
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.474718e-02,3.032631e+00,2119
angleonclosestfly_flymale_framenearfly,-3.304604e-01,5.467428e-01,83016
angleonclosestfly_flymale_frametouch,-2.083319e-01,1.410516e+00,6443
angleonclosestfly_flymale_framewingextension,-4.629156e-01,-1.936237e+00,997
anglesub_flyany_frameany,1.978195e-01,-2.258438e-01,479460
anglesub_flyfemale_frameany,1.987507e-01,8.644650e-01,239254
anglesub_flymale_frameany,1.967030e-01,-8.002866e-01,239673
area_flyany_frameany,1.917038e+00,8.591628e-01,479460
area_flyfemale_frameany,2.187926e+00,9.761569e-01,239254
area_flymale_frameany,1.646494e+00,5.280744e-01,239673
area_inmost_wing_flyany_frameany,9.092231e-01,2.194904e+00,479460
area_inmost_wing_flyany_framewingextension,6.037877e-01,-1.408291e+00,997
area_inmost_wing_flyany_framewinggrooming,3.640328e-01,-8.861080e-02,28881
area_inmost_wing_flyfemale_frameany,9.894697e-01,3.065077e+00,239254
area_inmost_wing_flymale_frameany,8.288075e-01,6.987092e-01,239673
area_outmost_wing_flyany_frameany,9.427536e-01,1.234405e+00,479460
area_outmost_wing_flyany_framewingextension,1.064298e+00,-3.641465e+00,997
area_outmost_wing_flyany_framewinggrooming,8.145627e-01,-4.941102e-01,28881
area_outmost_wing_flyfemale_frameany,1.014752e+00,1.679150e+00,239254
area_outmost_wing_flymale_frameany,8.705338e-01,4.089578e-01,239673
arena_angle_flyany_frameany,-3.466847e-01,-4.161671e+00,479460
b_mm_flyany_frameany,2.336154e-01,1.226507e+00,479460
b_mm_flyfemale_frameany,2.507140e-01,1.598097e+00,239254
b_mm_flymale_frameany,2.165444e-01,6.222656e-01,239673
boutfreq_flyany_framebackup,1.188837e-03,5.423106e-01,479460
boutfreq_flyany_framebodyturn,4.242273e-03,6.319768e-01,479460
boutfreq_flyany_framecrabwalkall,1.041797e-02,-1.008338e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.652192e-04,-1.746967e+00,479460
boutfreq_flyany_framejump,4.859634e-04,-1.192860e+00,479460
boutfreq_flyany_framepivotcenter,3.900221e-04,2.989017e+00,479460
boutfreq_flyany_framepivottail,6.622033e-03,-1.033641e-01,479460
boutfreq_flyany_framerighting,8.134151e-05,-6.278923e-01,479460
boutfreq_flyany_framestop,1.258499e-02,-1.059731e+00,479460
boutfreq_flyany_frametouch,3.973220e-03,-1.388637e+00,479460
boutfreq_flyany_framewalk,1.865015e-02,-2.211521e-01,479460
boutfreq_flyany_framewingextension,1.376549e-04,-7.993039e-01,479460
boutfreq_flyany_framewingflick,2.085680e-04,-5.586635e-01,479460
boutfreq_flyany_framewinggrooming,9.906979e-04,-2.625602e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.503515e-05,-9.843014e-01,239663
boutfreq_flymale_framechase,7.719172e-04,-7.593768e-01,239663
boutfreq_flymale_framecopulation,0.000000e+00,-3.313857e-01,239663
corfrac_maj_flyany_frameany,-9.164206e-02,4.384471e-01,479440
corfrac_maj_flyany_framebackup,-1.614587e-01,5.140365e+00,2320
corfrac_maj_flyany_framebodyturn,-7.337520e-01,1.602264e+00,5250
corfrac_maj_flyany_framecrabwalkall,-2.741316e-01,1.587959e+00,44322
corfrac_maj_flyany_framecrabwalkextreme,-5.385492e-01,-3.154069e-01,978
corfrac_maj_flyany_framepivotcenter,-1.266109e-01,-1.144813e+00,508
corfrac_maj_flyany_framepivottail,-6.612687e-01,2.738186e+00,13514
corfrac_maj_flyfemale_frameany,-1.307978e-01,-1.346630e+00,239244
corfrac_maj_flymale_frameany,-5.235455e-02,2.519811e+00,239663
da_flyany_frameany,-2.751360e-06,6.262891e-01,479440
da_flyfemale_frameany,9.128399e-06,1.272322e+00,239244
da_flymale_frameany,-8.656093e-06,-9.210363e-01,239663
dangle2wall_flyany_framenearwall,2.653479e-02,1.761918e-01,391345
dangle2wall_flyfemale_framenearwall,2.747345e-02,-6.070394e-01,196980
dangle2wall_flymale_framenearwall,2.572584e-02,1.271767e+00,193836
dangle_biggest_wing_flyany_frameany,-1.120620e-02,5.515817e-01,479440
dangle_biggest_wing_flyfemale_frameany,-8.177263e-04,9.554261e-01,239244
dangle_biggest_wing_flymale_frameany,-2.147749e-02,7.890682e-02,239663
dangle_smallest_wing_flyany_frameany,1.117044e-02,-5.512388e-01,479440
dangle_smallest_wing_flyfemale_frameany,8.177263e-04,-9.630557e-01,239244
dangle_smallest_wing_flymale_frameany,2.136713e-02,-6.882633e-02,239663
danglesub_flyany_framemove,-2.383811e-02,-1.420876e+00,260775
danglesub_flyany_framenearfly,-1.033516e-01,-4.727057e-01,174111
danglesub_flyfemale_framenearfly,-9.832773e-02,-1.398689e-01,90692
danglesub_flymale_framenearfly,-1.085035e-01,-7.138535e-01,83015
darea_flyany_frameany,2.155775e-05,1.678655e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.645858e-01,2.460887e+00,2320
darea_flyany_framebodyturn,-7.659769e-02,-8.707855e-01,5250
darea_flyany_framechase,2.738161e-03,-7.128552e-01,2246
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.061150e-02,-1.373416e-01,44322
darea_flyany_framecrabwalkextreme,-1.147916e-01,-2.828654e+00,978
darea_flyany_framejump,-5.144271e-01,-3.590923e+00,650
darea_flyany_framepivotcenter,1.225070e-01,1.573450e+00,508
darea_flyany_framepivottail,-9.154192e-02,-1.131671e+00,13514
darea_flyany_framerighting,1.402113e-01,1.325724e+00,521
darea_flyany_framestop,-1.046780e-02,1.414862e+00,218665
darea_flyany_frametouch,-1.096264e-01,-1.770104e+00,10570
darea_flyany_framewalk,2.342829e-02,-1.701785e+00,172014
darea_flyany_framewingextension,-1.072946e-01,-7.044984e-01,997
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.047790e-02,-4.936372e+00,28881
darea_flyfemale_frameany,3.679648e-05,1.227032e+00,239244
darea_flymale_frameany,1.773194e-05,-7.227606e-01,239663
darea_inmost_wing_flyany_frameany,7.607660e-02,-1.203268e+00,479440
darea_inmost_wing_flyfemale_frameany,3.656712e-02,-3.085330e+00,239244
darea_inmost_wing_flymale_frameany,1.151119e-01,1.045580e+00,239663
darea_outmost_wing_flyany_frameany,-7.605526e-02,1.198974e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.419897e+00,-2.845040e+00,997
darea_outmost_wing_flyfemale_frameany,-3.657934e-02,3.077868e+00,239244
darea_outmost_wing_flymale_frameany,-1.150366e-01,-1.029993e+00,239663
db_flyany_frameany,3.343648e-06,1.670482e+00,479440
db_flyfemale_frameany,8.089071e-07,8.361714e-01,239244
db_flymale_frameany,5.109407e-06,-3.013718e-01,239663
dcenter_flyany_frameany,1.088445e+01,-6.112218e-01,479460
dcenter_flyany_framebackupstart,8.207280e+00,-4.638526e-01,570
dcenter_flyany_framebodyturn,1.091747e+01,-2.503371e-01,5250
dcenter_flyany_framebodyturnstart,1.090754e+01,4.860447e-02,2034
dcenter_flyany_framecrabwalkallstart,1.152602e+01,1.140069e+00,4994
dcenter_flyany_framecrabwalkextreme,8.355218e+00,8.464062e-01,978
dcenter_flyany_framecrabwalkextremestart,8.624765e+00,1.295931e+00,271
dcenter_flyany_framejumpstart,1.040297e+01,-9.681871e-01,232
dcenter_flyany_framemove,1.115538e+01,7.007096e-01,260795
dcenter_flyany_framenearwall,1.032601e+01,-1.487982e-01,391364
dcenter_flyany_framepivotcenter,1.064688e+01,1.089091e+00,508
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.005946e+01,3.611329e-01,3175
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.050573e+01,-1.548328e+00,218665
dcenter_flyany_frametouch,3.006017e+00,4.959304e-01,10570
dcenter_flyany_framewalk,1.203050e+01,5.234451e-01,172016
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.195529e+01,-2.395750e+00,28881
dcenter_flyfemale_frameany,1.043957e+01,-1.892179e+00,239254
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.133870e+01,6.003543e-01,239673
dcenter_flymale_framewingextension,7.324351e+00,1.212280e+00,997
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.044477e-01,6.788149e-01,260775
ddcenter_flyany_framenearfly,4.896223e-01,4.422956e-01,174111
ddcenter_flyfemale_framenearfly,4.506513e-01,1.879846e-01,90692
ddcenter_flymale_framenearfly,5.300472e-01,6.556143e-01,83015
ddell2nose_flyany_framenearfly,1.337821e+00,4.078843e-01,174111
ddell2nose_flyfemale_framenearfly,1.265224e+00,1.965162e-01,90692
ddell2nose_flymale_framenearfly,1.414342e+00,6.021841e-01,83015
ddist2wall_flyany_framenearwall,2.342661e-02,6.963226e-01,391345
ddist2wall_flyfemale_framenearwall,2.245140e-02,-1.447285e-01,196980
ddist2wall_flymale_framenearwall,2.465419e-02,1.432790e+00,193836
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.345227e+00,3.944072e-01,174111
ddnose2ell_flyfemale_framenearfly,1.293278e+00,1.323214e-01,90692
ddnose2ell_flymale_framechase,-3.531778e+00,-5.295290e+00,2119
ddnose2ell_flymale_framenearfly,1.400068e+00,6.074929e-01,83015
decc_flyany_frameany,7.741218e-06,7.818713e-01,479440
decc_flyfemale_frameany,-3.924706e-06,-7.973830e-01,239244
decc_flymale_frameany,1.495706e-05,1.023959e+00,239663
dell2nose_flyany_frameany,9.930719e+00,-6.498977e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.417247e+00,-1.839223e+00,239254
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045246e+01,5.139227e-01,239673
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.119177e+01,-4.519331e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.814206e+00,-7.195468e-02,570
dist2wall_flyany_framebodyturnstart,7.415650e+00,-2.927386e-01,2034
dist2wall_flyany_framecrabwalkall,6.861666e+00,-1.827570e-01,44323
dist2wall_flyany_framecrabwalkextreme,7.877384e+00,1.687425e-01,978
dist2wall_flyany_framejump,1.817467e+01,1.367798e-01,650
dist2wall_flyany_framejumpstart,1.533072e+01,-1.100723e+00,225
dist2wall_flyany_framemove,8.843861e+00,-3.687039e-01,260795
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.317753e+00,-5.020045e-01,3175
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.389926e+01,-8.425887e-01,218665
dist2wall_flyany_frametouch,8.720835e+00,-2.965858e-01,10570
dist2wall_flyany_framewalk,8.899611e+00,-8.621389e-02,172016
dist2wall_flyany_framewinggrooming,1.788398e+01,-1.178447e+00,28881
dist2wall_flyfemale_frameany,1.125739e+01,-8.760546e-01,239254
dist2wall_flymale_frameany,1.113259e+01,2.763021e-02,239673
dmax_wing_angle_flyany_frameany,-2.825239e-04,-8.895705e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.029661e-01,1.209333e+00,997
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.394805e-03,-1.498035e+00,239244
dmax_wing_angle_flymale_frameany,4.614320e-03,-1.084356e-01,239663
dmax_wing_area_flyany_frameany,-2.073810e-01,3.195804e+00,479440
dmax_wing_area_flyany_framewingextension,-1.991290e+00,-4.001449e+00,997
dmax_wing_area_flyfemale_frameany,-1.362362e-01,4.124808e+00,239244
dmax_wing_area_flymale_frameany,-2.783808e-01,1.111738e+00,239663
dmin_wing_angle_flyany_frameany,2.467648e-04,8.905527e-01,479440
dmin_wing_angle_flyany_framewingextension,-9.757561e-01,-1.198175e+00,997
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.394805e-03,1.479681e+00,239244
dmin_wing_angle_flymale_frameany,-4.724681e-03,1.219257e-01,239663
dmin_wing_area_flyany_frameany,2.074023e-01,-3.197595e+00,479440
dmin_wing_area_flyany_framewingextension,1.951511e+00,3.519351e+00,997
dmin_wing_area_flyfemale_frameany,1.362240e-01,-4.128664e+00,239244
dmin_wing_area_flymale_frameany,2.784560e-01,-1.104673e+00,239663
dnose2ell_angle_30tomin30_flyany_frameany,1.052100e+01,-6.098523e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.008220e+01,-1.953749e+00,239254
dnose2ell_angle_30tomin30_flymale_frameany,1.097035e+01,6.325437e-01,239673
dnose2ell_angle_min20to20_flyany_frameany,3.780820e+01,-1.651937e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.576541e+01,-2.076932e+00,239254
dnose2ell_angle_min20to20_flymale_frameany,3.985743e+01,-6.713512e-01,239673
dnose2ell_angle_min30to30_flyany_frameany,3.045818e+01,-1.726095e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.890016e+01,-2.223823e+00,239254
dnose2ell_angle_min30to30_flymale_frameany,3.202338e+01,-6.869546e-01,239673
dnose2ell_flyany_frameany,9.901842e+00,-7.124093e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.359331e+00,-4.764662e-01,570
dnose2ell_flyany_framebodyturn,9.990176e+00,-2.782319e-01,5250
dnose2ell_flyany_framebodyturnstart,9.996241e+00,4.130076e-02,2034
dnose2ell_flyany_framecrabwalkallstart,1.055257e+01,1.017617e+00,4994
dnose2ell_flyany_framecrabwalkextreme,7.306439e+00,8.676372e-01,978
dnose2ell_flyany_framecrabwalkextremestart,7.542831e+00,1.306158e+00,271
dnose2ell_flyany_framejumpstart,9.757960e+00,-7.964112e-01,232
dnose2ell_flyany_framenearwall,9.333818e+00,-1.881336e-01,391364
dnose2ell_flyany_framepivotcenter,9.609045e+00,8.826782e-01,508
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.130395e+00,2.631795e-01,3175
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.515348e+00,-1.650858e+00,218665
dnose2ell_flyany_frametouch,1.137717e+00,1.198470e+00,10570
dnose2ell_flyany_framewalk,1.107732e+01,4.478895e-01,172016
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.105200e+01,-2.472236e+00,28881
dnose2ell_flyfemale_frameany,9.484481e+00,-1.995980e+00,239254
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.032899e+01,4.878650e-01,239673
dnose2ell_flymale_framechase,2.712715e+00,3.460801e+00,2119
dnose2ell_flymale_framewingextension,5.601072e+00,1.262349e+00,997
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.083658e+01,-6.755898e-01,479460
dnose2tail_flyany_framemove,1.110447e+01,5.977603e-01,260795
dnose2tail_flyfemale_frameany,1.041595e+01,-2.013356e+00,239254
dnose2tail_flymale_frameany,1.126792e+01,5.566108e-01,239673
dnwingsdetected_flyany_frameany,-6.323613e-05,-5.962283e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.018553e-01,239244
dnwingsdetected_flymale_frameany,-1.265023e-04,4.621040e-01,239663
dphi_flyany_framemove,7.676709e-02,1.902533e+00,260775
dphi_flyfemale_framemove,2.205680e-02,3.679887e-01,129555
dphi_flymale_framemove,1.279031e-01,2.465008e+00,130870
dtheta_flyany_frameany,5.666456e-03,8.583481e-01,479440
dtheta_flyfemale_frameany,-7.819277e-03,-5.074160e-01,239244
dtheta_flymale_frameany,1.917886e-02,1.764380e+00,239663
du_cor_flyany_frameany,6.486115e+00,2.090311e-01,479440
du_cor_flyfemale_frameany,6.152633e+00,1.387334e-01,239244
du_cor_flymale_frameany,6.825479e+00,2.341588e-01,239663
du_ctr_flyany_frameany,6.860248e+00,1.971972e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.813578e+00,-2.219224e+00,2320
du_ctr_flyany_framebodyturn,5.983224e+00,1.418560e+00,5250
du_ctr_flyany_framecrabwalkall,1.256129e+01,1.087482e+00,44322
du_ctr_flyany_framecrabwalkextreme,1.113627e+00,2.460694e-01,978
du_ctr_flyany_framejump,2.984127e+01,-1.189836e+00,650
du_ctr_flyany_framemove,1.250511e+01,1.253644e+00,260775
du_ctr_flyany_framenearfly,6.166375e+00,6.586069e-02,174111
du_ctr_flyany_framenearwall,7.502593e+00,5.722556e-02,391345
du_ctr_flyany_framenotnearfly_notnearwall,5.286793e+00,9.146486e-01,72200
du_ctr_flyany_framepivotcenter,1.166103e-03,-2.286470e+00,508
du_ctr_flyany_framerighting,3.719812e+00,-2.557090e+00,521
