field,value,zscore,nflyframes
a_mm_flyany_frameany,6.370730e-01,-3.066749e-01,479360
a_mm_flyfemale_frameany,6.765541e-01,-5.758931e-01,242866
a_mm_flymale_frameany,5.964783e-01,-3.016485e-01,235936
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.529605e+00,1.999851e+01,2925
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.450433e+00,1.006651e+01,90288
absangle2wall_flyany_framenearwall,1.241812e+00,-4.816298e+00,117936
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.597842e+00,-2.740599e+00,346
absangle2wall_flyany_framestop,1.455442e+00,-4.639362e+00,389072
absangle2wall_flyany_frametouch,1.534240e+00,3.174538e+00,11869
absangle2wall_flyany_framewalk,1.424153e+00,5.645344e+00,12298
absangle2wall_flyany_framewinggrooming,1.465115e+00,-1.663236e+00,20978
absangle2wall_flyfemale_framenearwall,1.272838e+00,-3.717117e+00,63492
absangle2wall_flymale_framenearwall,1.198601e+00,-5.591316e+00,54391
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584506e+00,1.407617e-01,245977
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573467e+00,-2.788622e-02,207815
absanglefrom1to2_nose2ell_flyany_frametouch,8.969086e-01,5.609758e+00,11869
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.569039e+00,-7.872349e-01,125232
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.654399e-01,3.809295e+00,6155
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599475e+00,9.504929e-01,120503
absanglefrom1to2_nose2ell_flymale_frametouch,9.271931e-01,4.618704e+00,5714
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.111527e+00,-3.838344e+00,117932
absdangle2wall_flyfemale_framenearwall,9.326269e-01,-5.112114e+00,63489
absdangle2wall_flymale_framenearwall,1.321337e+00,-1.711778e+00,54390
absdtheta_flyany_frameany,9.157903e-01,-4.246471e+00,479340
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.078204e+00,1.807126e+00,226
absdtheta_flyany_framecrabwalkall,1.439908e+00,-2.840577e+00,2925
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.876719e+00,-1.413538e+00,90268
absdtheta_flyany_framenearfly,8.987584e-01,-4.853906e+00,245968
absdtheta_flyany_framenearwall,1.111609e+00,-3.799222e+00,117932
absdtheta_flyany_framenotnearfly_notnearwall,9.641958e-01,2.086396e+00,183700
absdtheta_flyany_framepivotcenter,5.738624e+00,-9.971617e-01,289
absdtheta_flyany_framepivottail,6.713248e+00,6.074876e+00,430
absdtheta_flyany_framerighting,5.539743e+00,-6.922502e+00,8966
absdtheta_flyany_framestop,6.644684e-01,1.292320e+01,389072
absdtheta_flyany_frametouch,1.114241e+00,-6.054638e+00,11869
absdtheta_flyany_framewalk,1.392742e+00,-2.613964e+00,12298
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.160378e+00,2.074737e+01,20978
absdtheta_flyfemale_frameany,9.540851e-01,-3.146201e+00,242857
absdtheta_flymale_frameany,8.754708e-01,-4.878540e+00,235925
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.881371e-01,-7.668616e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.519820e+00,-1.737188e+00,226
absdv_cor_flyany_framecrabwalkall,3.798602e+00,-5.758568e+00,2925
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.429437e+00,-8.371760e+00,90268
absdv_cor_flyany_framenearfly,4.541787e-01,-7.320053e+00,245968
absdv_cor_flyany_framenearwall,1.005971e+00,-5.929518e+00,117932
absdv_cor_flyany_framenotnearfly_notnearwall,4.865813e-01,-1.140432e+00,183700
absdv_cor_flyany_framepivotcenter,2.462098e-02,-3.293993e-01,289
absdv_cor_flyany_framepivottail,2.355396e+00,-3.708776e-01,430
absdv_cor_flyany_framerighting,4.758450e+00,-3.328868e+00,8966
absdv_cor_flyany_framestop,2.320407e-01,1.044664e+01,389072
absdv_cor_flyany_frametouch,5.182372e-01,-9.124815e+00,11869
absdv_cor_flyany_framewalk,2.834372e+00,-2.989521e+00,12298
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.096155e-01,2.101077e+01,20978
absdv_cor_flyfemale_frameany,6.125855e-01,-5.497948e+00,242857
absdv_cor_flymale_frameany,3.600517e-01,-8.723820e+00,235925
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.531030e+00,-2.291079e+00,245968
absphidiff_nose2ell_flyany_frametouch,1.521794e+00,-2.058585e+00,11869
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.537768e+00,-2.477136e+00,125227
absphidiff_nose2ell_flyfemale_frametouch,1.531214e+00,-3.415891e+00,6155
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.524188e+00,-2.088693e+00,120499
absphidiff_nose2ell_flymale_frametouch,1.513944e+00,-7.933623e-01,5714
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.564097e-01,-7.084561e+00,479340
abssmoothdtheta_flyfemale_frameany,5.064453e-01,-5.757653e+00,242857
abssmoothdtheta_flymale_frameany,4.044827e-01,-7.532038e+00,235925
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.546334e+00,-1.044660e+00,245977
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550017e+00,1.567801e-02,207815
absthetadiff_nose2ell_flyany_frametouch,1.601523e+00,-2.478618e+00,11869
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.543216e+00,-1.516748e+00,125232
absthetadiff_nose2ell_flyfemale_frametouch,1.558846e+00,-5.677273e+00,6155
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.542335e+00,-7.307443e-01,120503
absthetadiff_nose2ell_flymale_frametouch,1.651221e+00,-4.312362e-01,5714
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.191601e+00,2.066005e+01,90288
absyaw_flyfemale_framemove,1.080785e+00,1.888905e+01,58241
absyaw_flymale_framemove,1.306514e+00,1.869831e+01,31907
accmag_flyany_frameany,6.777479e+01,-3.945009e+00,479340
accmag_flyfemale_frameany,7.691941e+01,-2.438303e+00,242857
accmag_flymale_frameany,5.832246e+01,-5.324773e+00,235925
angle_biggest_wing_flyany_frameany,1.143722e-01,8.587620e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.410088e-02,3.837087e+00,242866
angle_biggest_wing_flymale_frameany,1.556403e-01,9.874618e+00,235936
angle_smallest_wing_flyany_frameany,7.011115e-02,1.272269e+01,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.586661e-02,9.410719e+00,242866
angle_smallest_wing_flymale_frameany,8.479152e-02,1.092643e+01,235936
angleonclosestfly_flyany_framenearfly,-2.702873e-01,2.439082e+00,245977
angleonclosestfly_flyany_framestop_nearfly,-2.608612e-01,1.768574e+00,207815
angleonclosestfly_flyany_frametouch,2.195797e-01,1.478414e+01,11869
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.118696e-01,3.755932e+00,125232
angleonclosestfly_flyfemale_frametouch,5.015797e-02,7.353698e+00,6155
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.346556e-01,-3.610995e+00,120503
angleonclosestfly_flymale_frametouch,3.605356e-01,1.155104e+01,5714
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.639225e-01,6.137512e+00,479360
anglesub_flyfemale_frameany,2.669252e-01,7.762247e+00,242866
anglesub_flymale_frameany,2.611716e-01,3.703406e+00,235936
area_flyany_frameany,1.787947e+00,-1.157044e+00,479360
area_flyfemale_frameany,1.989013e+00,-1.601465e+00,242866
area_flymale_frameany,1.580964e+00,-7.607534e-01,235936
area_inmost_wing_flyany_frameany,9.024057e-01,1.160298e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.198212e-01,-3.437114e+00,20978
area_inmost_wing_flyfemale_frameany,1.076246e+00,4.179011e+00,242866
area_inmost_wing_flymale_frameany,7.246510e-01,-2.922184e+00,235936
area_outmost_wing_flyany_frameany,1.001413e+00,2.425423e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.695280e-01,-2.569471e+00,20978
area_outmost_wing_flyfemale_frameany,1.136343e+00,3.846075e+00,242866
area_outmost_wing_flymale_frameany,8.632799e-01,4.246410e-03,235936
arena_angle_flyany_frameany,9.157658e-01,1.008353e+01,479360
b_mm_flyany_frameany,2.226006e-01,-1.659462e+00,479360
b_mm_flyfemale_frameany,2.339778e-01,-2.317377e+00,242866
b_mm_flymale_frameany,2.108686e-01,-9.893783e-01,235936
boutfreq_flyany_framebackup,3.546395e-05,-6.854522e+00,479360
boutfreq_flyany_framebodyturn,1.835781e-04,-7.927335e+00,479360
boutfreq_flyany_framecrabwalkall,1.080607e-03,-1.002471e+01,479360
boutfreq_flyany_framecrabwalkextreme,3.546395e-05,-4.859260e+00,479360
boutfreq_flyany_framejump,6.258344e-05,-2.615458e+00,479360
boutfreq_flyany_framepivotcenter,2.148698e-04,-2.694727e-01,479360
boutfreq_flyany_framepivottail,2.106976e-04,-9.415716e+00,479360
boutfreq_flyany_framerighting,7.238818e-04,5.770114e+00,479360
boutfreq_flyany_framestop,2.971879e-02,1.569377e+01,479360
boutfreq_flyany_frametouch,2.407377e-03,-2.647238e+00,479360
boutfreq_flyany_framewalk,2.036048e-03,-1.101320e+01,479360
boutfreq_flyany_framewingextension,6.258344e-06,-9.305551e-01,479360
boutfreq_flyany_framewingflick,6.049733e-05,-9.335191e-01,479360
boutfreq_flyany_framewinggrooming,1.295477e-03,-9.227448e-01,479360
boutfreq_flymale_frameattemptedcopulation,4.238635e-06,-7.981072e-01,235925
boutfreq_flymale_framechase,0.000000e+00,-1.328893e+00,235925
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,235925
corfrac_maj_flyany_frameany,1.491373e-01,1.580095e+01,479340
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.550588e-01,-6.427332e-01,226
corfrac_maj_flyany_framecrabwalkall,-1.572059e-01,1.156781e+01,2925
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,8.242354e-02,9.566767e+00,289
corfrac_maj_flyany_framepivottail,-7.044055e-01,-2.170421e+00,430
corfrac_maj_flyfemale_frameany,1.369694e-01,1.310281e+01,242857
corfrac_maj_flymale_frameany,1.616162e-01,1.655204e+01,235925
da_flyany_frameany,-1.337638e-05,-7.162035e-01,479340
da_flyfemale_frameany,-1.277568e-05,1.269633e+00,242857
da_flymale_frameany,-3.984573e-05,-2.375179e+00,235925
dangle2wall_flyany_framenearwall,4.642396e-02,2.576072e+00,117932
dangle2wall_flyfemale_framenearwall,4.173392e-02,8.782856e-01,63489
dangle2wall_flymale_framenearwall,5.150279e-02,4.336683e+00,54390
dangle_biggest_wing_flyany_frameany,9.910849e-02,1.042167e+01,479340
dangle_biggest_wing_flyfemale_frameany,9.702425e-02,9.462256e+00,242857
dangle_biggest_wing_flymale_frameany,1.022367e-01,8.671933e+00,235925
dangle_smallest_wing_flyany_frameany,-9.896306e-02,-1.040701e+01,479340
dangle_smallest_wing_flyfemale_frameany,-9.675596e-02,-9.422682e+00,242857
dangle_smallest_wing_flymale_frameany,-1.023143e-01,-8.645823e+00,235925
danglesub_flyany_framemove,-8.752375e-03,3.059179e+00,90268
danglesub_flyany_framenearfly,-6.529292e-03,6.636506e+00,245968
danglesub_flyfemale_framenearfly,-1.116525e-02,5.942952e+00,125227
danglesub_flymale_framenearfly,-1.754125e-03,6.651506e+00,120499
darea_flyany_frameany,-6.148402e-05,-1.287741e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,1.182645e-01,5.403609e+00,226
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.434519e-02,1.242540e+00,2925
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.444980e-02,7.828963e-02,289
darea_flyany_framepivottail,-1.235073e-01,-1.825875e+00,430
darea_flyany_framerighting,-1.057218e-01,-1.230817e+00,8966
darea_flyany_framestop,-3.037356e-03,3.406140e+00,389072
darea_flyany_frametouch,-5.400664e-03,5.759514e+00,11869
darea_flyany_framewalk,2.566649e-02,-7.291103e-01,12298
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.637339e-02,-8.203812e+00,20978
darea_flyfemale_frameany,-2.175138e-04,3.557383e-01,242857
darea_flymale_frameany,1.041284e-04,-8.109771e-01,235925
darea_inmost_wing_flyany_frameany,-1.112850e-01,-1.145532e+01,479340
darea_inmost_wing_flyfemale_frameany,-9.595919e-02,-9.337034e+00,242857
darea_inmost_wing_flymale_frameany,-1.294716e-01,-1.026753e+01,235925
darea_outmost_wing_flyany_frameany,1.109604e-01,1.142861e+01,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.458312e-02,9.284475e+00,242857
darea_outmost_wing_flymale_frameany,1.299114e-01,1.031982e+01,235925
db_flyany_frameany,-3.232184e-06,-1.315130e+00,479340
db_flyfemale_frameany,-2.156730e-05,-7.720275e-01,242857
db_flymale_frameany,2.605861e-05,1.147698e+00,235925
dcenter_flyany_frameany,8.929938e+00,-6.812106e+00,479360
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.760510e+01,1.685779e+01,226
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.092252e+01,-1.369105e+00,518
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.390470e+00,-5.810785e+00,90288
dcenter_flyany_framenearwall,1.066652e+01,3.795923e-01,117936
dcenter_flyany_framepivotcenter,9.663078e+00,-1.755323e-01,289
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,8.387747e+00,-2.539196e+00,346
dcenter_flyany_framestop,8.777391e+00,-5.194952e+00,389072
dcenter_flyany_frametouch,2.820358e+00,-3.415474e+00,11869
dcenter_flyany_framewalk,1.440945e+01,6.545467e+00,12298
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.643044e+00,-7.122930e+00,20978
dcenter_flyfemale_frameany,9.210188e+00,-5.710303e+00,242866
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.634169e+00,-6.637967e+00,235936
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.026128e-02,-3.458289e+00,90268
ddcenter_flyany_framenearfly,3.442437e-02,-5.047762e+00,245968
ddcenter_flyfemale_framenearfly,4.480556e-02,-4.672517e+00,125227
ddcenter_flymale_framenearfly,2.285691e-02,-5.238936e+00,120499
ddell2nose_flyany_framenearfly,7.845995e-02,-6.121003e+00,245968
ddell2nose_flyfemale_framenearfly,9.279476e-02,-5.701247e+00,125227
ddell2nose_flymale_framenearfly,6.208703e-02,-6.416711e+00,120499
ddist2wall_flyany_framenearwall,2.168252e-02,1.036410e+00,117932
ddist2wall_flyfemale_framenearwall,2.053212e-02,4.246226e-01,63489
ddist2wall_flymale_framenearwall,2.004795e-02,7.482488e-01,54390
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.632506e-02,-6.136785e+00,245968
ddnose2ell_flyfemale_framenearfly,1.360574e-01,-5.544680e+00,125227
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.328262e-02,-6.324848e+00,120499
decc_flyany_frameany,3.918447e-06,-3.689059e-02,479340
decc_flyfemale_frameany,-2.360775e-05,-2.410431e+00,242857
decc_flymale_frameany,6.495305e-05,4.517396e+00,235925
dell2nose_flyany_frameany,8.059844e+00,-6.618055e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.271255e+00,-5.484378e+00,242866
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.834409e+00,-6.542279e+00,235936
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.334971e+01,1.259526e+01,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.826860e+01,3.336911e+01,2925
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.270042e+01,2.324532e+01,90288
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,2.441205e+01,7.923362e+00,346
dist2wall_flyany_framestop,2.358334e+01,6.098660e+00,389072
dist2wall_flyany_frametouch,2.257289e+01,2.216866e+01,11869
dist2wall_flyany_framewalk,1.592691e+01,9.849920e+00,12298
dist2wall_flyany_framewinggrooming,2.422253e+01,2.485838e+00,20978
dist2wall_flyfemale_frameany,2.244967e+01,1.036263e+01,242866
dist2wall_flymale_frameany,2.427528e+01,1.309389e+01,235936
dmax_wing_angle_flyany_frameany,-4.924149e-03,-1.627060e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.305488e-02,1.426183e+00,242857
dmax_wing_angle_flymale_frameany,-2.342888e-02,-2.887930e+00,235925
dmax_wing_area_flyany_frameany,-7.893884e-01,-1.251465e+01,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.565033e-01,-7.294923e+00,242857
dmax_wing_area_flymale_frameany,-9.250392e-01,-1.286733e+01,235925
dmin_wing_angle_flyany_frameany,5.069582e-03,1.656954e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.278659e-02,-1.420624e+00,242857
dmin_wing_angle_flymale_frameany,2.335120e-02,2.913043e+00,235925
dmin_wing_area_flyany_frameany,7.890638e-01,1.250325e+01,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.551273e-01,7.236666e+00,242857
dmin_wing_area_flymale_frameany,9.254789e-01,1.288392e+01,235925
dnose2ell_angle_30tomin30_flyany_frameany,8.382888e+00,-7.102438e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,8.679258e+00,-6.099612e+00,242866
dnose2ell_angle_30tomin30_flymale_frameany,8.071165e+00,-6.739243e+00,235936
dnose2ell_angle_min20to20_flyany_frameany,4.139750e+01,-6.112719e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.924698e+01,-1.030941e+00,242866
dnose2ell_angle_min20to20_flymale_frameany,4.350130e+01,-2.980470e-02,235936
dnose2ell_angle_min30to30_flyany_frameany,3.281044e+01,-1.078688e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.120363e+01,-1.465525e+00,242866
dnose2ell_angle_min30to30_flymale_frameany,3.438216e+01,-3.703115e-01,235936
dnose2ell_flyany_frameany,8.036047e+00,-6.656028e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.709369e+01,1.749763e+01,226
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.003094e+01,-1.319427e+00,518
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.957413e+00,1.129229e+00,117936
dnose2ell_flyany_framepivotcenter,8.678913e+00,-3.274440e-01,289
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,7.535638e+00,-2.507448e+00,346
dnose2ell_flyany_framestop,7.871413e+00,-5.156841e+00,389072
dnose2ell_flyany_frametouch,1.152872e+00,1.128764e+00,11869
dnose2ell_flyany_framewalk,1.366390e+01,6.846063e+00,12298
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.837726e+00,-7.062940e+00,20978
dnose2ell_flyfemale_frameany,8.307860e+00,-5.705517e+00,242866
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.748783e+00,-6.331781e+00,235936
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.885439e+00,-6.842303e+00,479360
dnose2tail_flyany_framemove,9.419648e+00,-5.610264e+00,90288
dnose2tail_flyfemale_frameany,9.163960e+00,-5.860836e+00,242866
dnose2tail_flymale_frameany,8.591288e+00,-6.408996e+00,235936
dnwingsdetected_flyany_frameany,2.531144e-04,4.631857e+00,479340
dnwingsdetected_flyfemale_frameany,7.314415e-20,-1.067373e+00,242857
dnwingsdetected_flymale_frameany,5.142645e-04,3.007339e+00,235925
dphi_flyany_framemove,2.991583e-01,7.616347e+00,90268
dphi_flyfemale_framemove,-2.484591e-02,-3.011652e-01,58232
dphi_flymale_framemove,5.847115e-01,1.122615e+01,31896
dtheta_flyany_frameany,-2.055824e-02,-2.409624e+00,479340
dtheta_flyfemale_frameany,-4.159871e-02,-4.042726e+00,242857
dtheta_flymale_frameany,1.291889e-03,3.897229e-01,235925
du_cor_flyany_frameany,5.318798e-01,-7.632570e+00,479340
du_cor_flyfemale_frameany,8.351320e-01,-6.506661e+00,242857
du_cor_flymale_frameany,2.201439e-01,-7.582223e+00,235925
du_ctr_flyany_frameany,6.188494e-01,-7.716240e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.277284e+00,-3.556106e+00,226
du_ctr_flyany_framecrabwalkall,5.289737e+00,-7.378090e+00,2925
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.222465e+00,-9.355232e+00,90268
du_ctr_flyany_framenearfly,4.296453e-01,-7.834642e+00,245968
du_ctr_flyany_framenearwall,2.446824e+00,-5.989801e+00,117932
du_ctr_flyany_framenotnearfly_notnearwall,5.433034e-01,-3.122790e+00,183700
du_ctr_flyany_framepivotcenter,1.091758e-01,-6.374266e-01,289
du_ctr_flyany_framerighting,1.624017e+00,-4.764320e+00,8966
du_ctr_flyany_framestop,6.998333e-02,-2.527603e+00,389072
du_ctr_flyany_frametouch,2.512180e-01,-8.856070e+00,11869
du_ctr_flyany_framewalk,1.201800e+01,-3.743390e+00,12298
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.098424e-01,-4.060634e-01,20978
du_ctr_flyfemale_frameany,9.711249e-01,-6.522665e+00,242857
du_ctr_flymale_frameany,2.564579e-01,-7.696842e+00,235925
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.189295e-01,-7.715895e+00,479340
du_tail_flyany_framepivottail,-9.920796e-01,-6.898040e+00,430
du_tail_flyfemale_frameany,9.713078e-01,-6.521410e+00,242857
du_tail_flymale_frameany,2.566645e-01,-7.697185e+00,235925
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.861155e-02,3.717511e+00,226
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.555556e-01,-8.015459e+00,2925
