field,value,zscore,nflyframes
a_mm_flyany_frameany,6.246053e-01,-2.379754e+00,479460
a_mm_flyfemale_frameany,6.732273e-01,-1.462690e+00,233384
a_mm_flymale_frameany,5.784028e-01,-3.003637e+00,245413
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.220079e-01,4.535450e-01,542
absangle2wall_flyany_framebodyturnstart,1.125410e+00,1.528365e+00,1491
absangle2wall_flyany_framecrabwalkall,1.024805e+00,-5.468309e+00,61687
absangle2wall_flyany_framecrabwalkextreme,8.591340e-01,-2.151266e+00,2439
absangle2wall_flyany_framejump,1.549040e+00,-2.382124e+00,741
absangle2wall_flyany_framejumpstart,1.593823e+00,-1.813619e+00,291
absangle2wall_flyany_framemove,1.233868e+00,-4.075657e+00,267843
absangle2wall_flyany_framenearwall,1.348633e+00,-1.162429e+00,389649
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.273906e-01,-5.257274e-01,3472
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.685209e+00,8.621920e-01,211617
absangle2wall_flyany_frametouch,1.363663e+00,-1.777424e+00,11932
absangle2wall_flyany_framewalk,1.275723e+00,-3.768353e+00,128220
absangle2wall_flyany_framewinggrooming,1.622006e+00,5.067527e-01,47052
absangle2wall_flyfemale_framenearwall,1.384494e+00,-1.603944e-01,183607
absangle2wall_flymale_framenearwall,1.313685e+00,-1.937551e+00,205537
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.646207e+00,6.093535e-02,273
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.494059e+00,-1.264402e-02,577
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.472229e+00,-2.798567e-01,2224
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.255048e+00,1.725356e+00,313
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565060e+00,-9.080367e-02,168775
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.484869e+00,6.535962e-01,1542
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.519540e+00,-9.541435e-01,62830
absanglefrom1to2_nose2ell_flyany_frametouch,7.556619e-01,1.287976e+00,11932
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524663e+00,-1.439949e+00,78686
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.522457e-01,-4.707877e-01,5779
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.661880e-01,-5.793355e-01,1097
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603384e+00,1.418927e+00,89956
absanglefrom1to2_nose2ell_flymale_frametouch,7.574759e-01,1.627692e+00,6149
absanglefrom1to2_nose2ell_flymale_framewingextension,9.115726e-01,1.217314e+00,264
absdangle2wall_flyany_framenearwall,1.469892e+00,-1.658525e-01,389635
absdangle2wall_flyfemale_framenearwall,1.465417e+00,1.147654e-01,183599
absdangle2wall_flymale_framenearwall,1.474484e+00,-4.219519e-01,205531
absdtheta_flyany_frameany,1.343806e+00,1.079054e-01,479440
absdtheta_flyany_framebackup,2.542509e+00,2.149407e-01,2185
absdtheta_flyany_framebodyturn,5.493825e+00,-8.385334e-01,3670
absdtheta_flyany_framecrabwalkall,1.599565e+00,-1.566125e+00,61687
absdtheta_flyany_framecrabwalkextreme,1.808739e+00,-4.248962e-01,2439
absdtheta_flyany_framemove,2.021749e+00,-3.244770e-01,267823
absdtheta_flyany_framenearfly,1.462274e+00,2.053986e-01,168773
absdtheta_flyany_framenearwall,1.465971e+00,-1.354715e-01,389635
absdtheta_flyany_framenotnearfly_notnearwall,8.403618e-01,3.508742e-01,79040
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.932254e+00,-1.459705e+00,13413
absdtheta_flyany_framerighting,8.821452e+00,-9.185332e-01,2620
absdtheta_flyany_framestop,4.817347e-01,3.164146e+00,211617
absdtheta_flyany_frametouch,1.722697e+00,8.497707e-02,11932
absdtheta_flyany_framewalk,1.588723e+00,-8.354238e-01,128220
absdtheta_flyany_framewingextension,1.674774e+00,1.249204e+00,264
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.843763e-01,1.384782e-01,47050
absdtheta_flyfemale_frameany,1.329697e+00,3.204188e-01,233374
absdtheta_flymale_frameany,1.357809e+00,-1.388069e-01,245403
absdtheta_flymale_framechase,2.283857e+00,1.734546e+00,1097
absdv_cor_flyany_frameany,1.873136e+00,8.241368e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.634961e+00,2.507231e+00,2185
absdv_cor_flyany_framebodyturn,3.571384e+00,1.717969e+00,3670
absdv_cor_flyany_framecrabwalkall,6.176087e+00,9.863817e-01,61687
absdv_cor_flyany_framecrabwalkextreme,6.048125e+00,5.594368e+00,2439
absdv_cor_flyany_framejump,1.759977e+01,8.231956e-01,741
absdv_cor_flyany_framemove,3.245010e+00,1.513974e+00,267823
absdv_cor_flyany_framenearfly,1.819771e+00,9.652544e-01,168773
absdv_cor_flyany_framenearwall,2.178530e+00,9.368857e-01,389635
absdv_cor_flyany_framenotnearfly_notnearwall,5.381345e-01,-1.197201e+00,79040
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.756199e+00,8.368023e-01,13413
absdv_cor_flyany_framerighting,6.086642e+00,-3.430567e-01,2620
absdv_cor_flyany_framestop,1.399518e-01,-1.334830e-02,211617
absdv_cor_flyany_frametouch,2.104186e+00,2.374441e+00,11932
absdv_cor_flyany_framewalk,3.908865e+00,1.539100e+00,128220
absdv_cor_flyany_framewingextension,1.487310e+00,1.838686e+00,264
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.140968e-01,-1.497346e+00,47050
absdv_cor_flyfemale_frameany,1.673061e+00,4.451879e-01,233374
absdv_cor_flymale_frameany,2.066656e+00,1.035131e+00,245403
absdv_cor_flymale_framechase,2.987518e+00,3.131534e+00,1097
absphidiff_nose2ell_flyany_framenearfly,1.642252e+00,5.564129e-01,168773
absphidiff_nose2ell_flyany_frametouch,1.577923e+00,2.588502e-01,11932
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.639195e+00,1.594601e-01,78684
absphidiff_nose2ell_flyfemale_frametouch,1.573027e+00,-1.704192e+00,5779
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.693095e-01,-1.641425e-01,1097
absphidiff_nose2ell_flymale_framenearfly,1.645920e+00,8.645741e-01,89956
absphidiff_nose2ell_flymale_frametouch,1.582386e+00,1.113760e+00,6149
absphidiff_nose2ell_flymale_framewingextension,1.134869e+00,-4.336285e-01,264
abssmoothdtheta_flyany_frameany,9.895587e-01,-3.748100e-01,479440
abssmoothdtheta_flyfemale_frameany,1.010375e+00,-8.751462e-03,233374
abssmoothdtheta_flymale_frameany,9.705904e-01,-7.028116e-01,245403
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.459938e+00,-2.059807e+00,273
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.643927e+00,-1.986697e-01,2224
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.623944e+00,-4.526795e-01,313
absthetadiff_nose2ell_flyany_framenearfly,1.625877e+00,5.284846e-01,168775
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.535110e+00,-1.368759e+00,1542
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587438e+00,7.695190e-01,62830
absthetadiff_nose2ell_flyany_frametouch,1.783917e+00,5.433965e-01,11932
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.662227e+00,7.395951e-01,78686
absthetadiff_nose2ell_flyfemale_frametouch,1.825060e+00,-4.432798e-01,5779
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.907236e-01,-1.239963e-01,1097
absthetadiff_nose2ell_flymale_framenearfly,1.591763e+00,3.242314e-01,89956
absthetadiff_nose2ell_flymale_frametouch,1.748580e+00,7.223474e-01,6149
absthetadiff_nose2ell_flymale_framewingextension,1.097339e+00,1.096805e+00,264
absyaw_flyany_framemove,6.861683e-01,3.446674e+00,267843
absyaw_flyfemale_framemove,6.733563e-01,2.829769e+00,134660
absyaw_flymale_framemove,6.987470e-01,3.309003e+00,132962
accmag_flyany_frameany,1.086433e+02,2.556922e-01,479440
accmag_flyfemale_frameany,1.084501e+02,3.116787e-01,233374
accmag_flymale_frameany,1.089335e+02,1.639142e-01,245403
angle_biggest_wing_flyany_frameany,3.342124e-02,-1.239680e+00,479460
angle_biggest_wing_flyany_framewingextension,6.610432e-01,-1.088863e+00,264
angle_biggest_wing_flyfemale_frameany,1.834728e-02,-2.885397e+00,233384
angle_biggest_wing_flymale_frameany,4.751452e-02,3.568137e-01,245413
angle_smallest_wing_flyany_frameany,1.315912e-02,-2.765353e-01,479460
angle_smallest_wing_flyany_framewingextension,1.201069e-01,1.685799e+00,264
angle_smallest_wing_flyfemale_frameany,-4.489267e-04,-2.738200e+00,233384
angle_smallest_wing_flymale_frameany,2.595646e-02,1.529185e+00,245413
angleonclosestfly_flyany_framenearfly,-3.256400e-01,1.436435e+00,168775
angleonclosestfly_flyany_framestop_nearfly,-2.726224e-01,2.111581e+00,62830
angleonclosestfly_flyany_frametouch,-3.145818e-01,8.376390e-02,11932
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.126876e-01,1.349555e+00,78686
angleonclosestfly_flyfemale_frametouch,-2.379709e-01,2.241841e+00,5779
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.534958e-03,1.869504e-01,1097
angleonclosestfly_flymale_framenearfly,-3.364026e-01,2.967518e-01,89956
angleonclosestfly_flymale_frametouch,-3.923454e-01,-2.010077e+00,6149
angleonclosestfly_flymale_framewingextension,-9.924758e-02,-2.285027e-01,264
anglesub_flyany_frameany,1.857804e-01,-9.177656e-01,479460
anglesub_flyfemale_frameany,1.866090e-01,-3.900845e-01,233384
anglesub_flymale_frameany,1.851527e-01,-9.671219e-01,245413
area_flyany_frameany,1.745963e+00,-2.380395e+00,479460
area_flyfemale_frameany,1.993164e+00,-1.887006e+00,233384
area_flymale_frameany,1.510877e+00,-2.649890e+00,245413
area_inmost_wing_flyany_frameany,8.973065e-01,1.129076e+00,479460
area_inmost_wing_flyany_framewingextension,6.500580e-01,-3.849987e-01,264
area_inmost_wing_flyany_framewinggrooming,4.671579e-01,5.652217e+00,47052
area_inmost_wing_flyfemale_frameany,9.485822e-01,1.250940e+00,233384
area_inmost_wing_flymale_frameany,8.489530e-01,8.264530e-01,245413
area_outmost_wing_flyany_frameany,9.549856e-01,8.775508e-01,479460
area_outmost_wing_flyany_framewingextension,1.196502e+00,-9.443202e-01,264
area_outmost_wing_flyany_framewinggrooming,8.565396e-01,8.140265e-01,47052
area_outmost_wing_flyfemale_frameany,1.008362e+00,6.649030e-01,233384
area_outmost_wing_flymale_frameany,9.044353e-01,1.036802e+00,245413
arena_angle_flyany_frameany,-8.804465e-02,-1.201650e+00,479460
b_mm_flyany_frameany,2.212850e-01,-2.199968e+00,479460
b_mm_flyfemale_frameany,2.355269e-01,-2.094128e+00,233384
b_mm_flymale_frameany,2.077239e-01,-1.982661e+00,245413
boutfreq_flyany_framebackup,1.132524e-03,-2.689382e-01,479460
boutfreq_flyany_framebodyturn,3.111834e-03,-1.793909e+00,479460
boutfreq_flyany_framecrabwalkall,1.156301e-02,7.593666e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.368206e-03,4.384778e+00,479460
boutfreq_flyany_framejump,6.152755e-04,-6.723291e-01,479460
boutfreq_flyany_framepivotcenter,1.313978e-04,-1.703364e+00,479460
boutfreq_flyany_framepivottail,7.243566e-03,1.712097e-01,479460
boutfreq_flyany_framerighting,3.983648e-04,2.339229e+00,479460
boutfreq_flyany_framestop,1.465607e-02,8.993554e-01,479460
boutfreq_flyany_frametouch,4.853377e-03,3.109982e-01,479460
boutfreq_flyany_framewalk,1.931757e-02,5.796533e-01,479460
boutfreq_flyany_framewingextension,6.257039e-05,-7.924901e-01,479460
boutfreq_flyany_framewingflick,1.605973e-04,-9.503166e-01,479460
boutfreq_flyany_framewinggrooming,1.831227e-03,9.445135e-01,479460
boutfreq_flymale_frameattemptedcopulation,2.037465e-05,-4.690425e-01,245403
boutfreq_flymale_framechase,2.689454e-04,-1.210912e+00,245403
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,245403
corfrac_maj_flyany_frameany,-9.440229e-02,-6.199911e-02,479440
corfrac_maj_flyany_framebackup,-2.323403e-01,-8.156326e-01,2185
corfrac_maj_flyany_framebodyturn,-7.786927e-01,-2.830573e+00,3670
corfrac_maj_flyany_framecrabwalkall,-2.776457e-01,2.181181e+00,61687
corfrac_maj_flyany_framecrabwalkextreme,-5.730162e-01,-8.077471e-01,2439
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.194539e-01,-3.449214e+00,13413
corfrac_maj_flyfemale_frameany,-1.023939e-01,-1.439923e-01,233374
corfrac_maj_flymale_frameany,-8.719531e-02,2.359774e-02,245403
da_flyany_frameany,-2.670462e-06,6.275070e-01,479440
da_flyfemale_frameany,-3.126176e-05,5.464692e-01,233374
da_flymale_frameany,1.757949e-05,-5.750677e-01,245403
dangle2wall_flyany_framenearwall,1.276524e-02,-9.951981e-01,389635
dangle2wall_flyfemale_framenearwall,2.624607e-02,-2.326915e-01,183599
dangle2wall_flymale_framenearwall,9.060676e-04,-1.660676e+00,205531
dangle_biggest_wing_flyany_frameany,-8.942588e-03,5.745275e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.684028e-02,2.510364e+00,233374
dangle_biggest_wing_flymale_frameany,-3.309937e-02,-1.064708e+00,245403
dangle_smallest_wing_flyany_frameany,8.897767e-03,-5.767701e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.690233e-02,-2.520812e+00,233374
dangle_smallest_wing_flymale_frameany,3.320728e-02,1.093003e+00,245403
danglesub_flyany_framemove,-2.041859e-02,-5.124483e-01,267823
danglesub_flyany_framenearfly,-8.148141e-02,7.549709e-01,168773
danglesub_flyfemale_framenearfly,-8.587152e-02,1.243389e-01,78684
danglesub_flymale_framenearfly,-7.735051e-02,1.256560e+00,89956
darea_flyany_frameany,-4.071260e-05,-6.795795e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.051978e-01,-4.295548e-01,2185
darea_flyany_framebodyturn,-9.482530e-02,-1.206629e+00,3670
darea_flyany_framechase,4.836239e-02,7.860033e-01,1204
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.312996e-02,-7.350067e-02,61687
darea_flyany_framecrabwalkextreme,-7.430549e-02,-1.199894e+00,2439
darea_flyany_framejump,-1.036615e-01,-3.174701e-01,741
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.942929e-02,6.797769e-01,13413
darea_flyany_framerighting,-9.624004e-03,-5.437207e-01,2620
darea_flyany_framestop,-1.419995e-02,-4.874049e-01,211617
darea_flyany_frametouch,-1.091987e-01,-1.791360e+00,11932
darea_flyany_framewalk,4.955263e-02,4.219537e+00,128220
darea_flyany_framewingextension,6.690285e-02,1.222286e+00,264
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.667324e-04,5.247116e+00,47050
darea_flyfemale_frameany,-1.546841e-04,5.095400e-01,233374
darea_flymale_frameany,9.001113e-05,-7.480375e-01,245403
darea_inmost_wing_flyany_frameany,9.456080e-02,-2.975615e-01,479440
darea_inmost_wing_flyfemale_frameany,1.052969e-01,-9.738065e-02,233374
darea_inmost_wing_flymale_frameany,8.320026e-02,-3.826650e-01,245403
darea_outmost_wing_flyany_frameany,-9.456289e-02,2.936499e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.043342e+00,-1.639516e+00,264
darea_outmost_wing_flyfemale_frameany,-1.047354e-01,9.425673e-02,233374
darea_outmost_wing_flymale_frameany,-8.375254e-02,3.794722e-01,245403
db_flyany_frameany,-4.112061e-06,-1.691297e+00,479440
db_flyfemale_frameany,-7.983345e-06,3.288976e-01,233374
db_flymale_frameany,5.447981e-06,-6.983189e-01,245403
dcenter_flyany_frameany,1.105067e+01,-3.657105e-01,479460
dcenter_flyany_framebackupstart,8.743248e+00,1.792883e-01,543
dcenter_flyany_framebodyturn,1.102200e+01,-4.104715e-01,3670
dcenter_flyany_framebodyturnstart,1.095928e+01,-3.285021e-01,1491
dcenter_flyany_framecrabwalkallstart,1.055537e+01,-1.798398e+00,5541
dcenter_flyany_framecrabwalkextreme,9.486551e+00,2.527223e+00,2439
dcenter_flyany_framecrabwalkextremestart,9.436600e+00,2.394796e+00,656
dcenter_flyany_framejumpstart,1.010315e+01,-1.800206e+00,295
dcenter_flyany_framemove,1.076617e+01,-9.237659e-01,267843
dcenter_flyany_framenearwall,1.016755e+01,-8.219668e-01,389649
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.013443e+01,1.586078e-01,3472
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.138548e+01,1.704691e-01,211617
dcenter_flyany_frametouch,2.902672e+00,-1.826080e+00,11932
dcenter_flyany_framewalk,1.165870e+01,-1.084303e+00,128220
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.343126e+01,4.035421e-02,47052
dcenter_flyfemale_frameany,1.135666e+01,7.289862e-01,233384
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.075533e+01,-1.204353e+00,245413
dcenter_flymale_framewingextension,7.122584e+00,1.054718e+00,264
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.888198e-01,2.983288e-01,267823
ddcenter_flyany_framenearfly,3.762320e-01,-7.899150e-01,168773
ddcenter_flyfemale_framenearfly,3.701174e-01,-5.110444e-01,78684
ddcenter_flymale_framenearfly,3.847245e-01,-9.998608e-01,89956
ddell2nose_flyany_framenearfly,1.044488e+00,-8.160907e-01,168773
ddell2nose_flyfemale_framenearfly,1.014624e+00,-7.047411e-01,78684
ddell2nose_flymale_framenearfly,1.076517e+00,-9.164339e-01,89956
ddist2wall_flyany_framenearwall,1.740261e-02,-5.487397e-01,389635
ddist2wall_flyfemale_framenearwall,1.761579e-02,-4.303765e-01,183599
ddist2wall_flymale_framenearwall,1.945195e-02,2.610701e-03,205531
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.053761e+00,-8.146157e-01,168773
ddnose2ell_flyfemale_framenearfly,1.078075e+00,-4.405268e-01,78684
ddnose2ell_flymale_framechase,-3.954189e-01,1.073149e+00,1097
ddnose2ell_flymale_framenearfly,1.035113e+00,-1.107427e+00,89956
decc_flyany_frameany,-5.283364e-06,-1.682684e+00,479440
decc_flyfemale_frameany,4.042109e-06,-4.564751e-01,233374
decc_flymale_frameany,3.980231e-07,1.090558e-01,245403
dell2nose_flyany_frameany,1.017091e+01,-2.460726e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.042009e+01,8.637908e-01,233384
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.930365e+00,-1.143024e+00,245413
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.108901e+01,-7.375768e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.503432e+00,-6.578285e-01,543
dist2wall_flyany_framebodyturnstart,7.389574e+00,-2.842897e-01,1491
dist2wall_flyany_framecrabwalkall,6.731538e+00,-1.985224e-01,61687
dist2wall_flyany_framecrabwalkextreme,7.101922e+00,-1.306486e+00,2439
dist2wall_flyany_framejump,1.579040e+01,-2.604513e+00,741
dist2wall_flyany_framejumpstart,1.470852e+01,-2.076990e+00,291
dist2wall_flyany_framemove,8.514836e+00,-9.919200e-01,267843
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.461760e+00,6.462477e-02,3472
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.430839e+01,-5.525766e-01,211617
dist2wall_flyany_frametouch,8.007391e+00,-1.440442e+00,11932
dist2wall_flyany_framewalk,8.314080e+00,-8.886564e-01,128220
dist2wall_flyany_framewinggrooming,1.876777e+01,-4.886322e-01,47052
dist2wall_flyfemale_frameany,1.211403e+01,-6.092013e-02,233384
dist2wall_flymale_frameany,1.010462e+01,-1.263122e+00,245413
dmax_wing_angle_flyany_frameany,-1.945141e-02,-4.146315e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.136734e+00,-2.344647e+00,264
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.123852e-02,2.640959e+00,233374
dmax_wing_angle_flymale_frameany,-5.814198e-02,-6.404022e+00,245403
dmax_wing_area_flyany_frameany,-4.053105e-01,-1.837468e+00,479440
dmax_wing_area_flyany_framewingextension,-1.197903e+00,-1.689641e+00,264
dmax_wing_area_flyfemale_frameany,-4.422469e-01,-2.266414e+00,233374
dmax_wing_area_flymale_frameany,-3.691938e-01,-7.842718e-01,245403
dmin_wing_angle_flyany_frameany,1.940659e-02,4.143390e+00,479440
dmin_wing_angle_flyany_framewingextension,-3.138192e-01,1.365839e+00,264
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.130057e-02,-2.677907e+00,233374
dmin_wing_angle_flymale_frameany,5.824990e-02,6.442861e+00,245403
dmin_wing_area_flyany_frameany,4.053084e-01,1.835679e+00,479440
dmin_wing_area_flyany_framewingextension,6.701868e-01,1.680492e-01,264
dmin_wing_area_flyfemale_frameany,4.428084e-01,2.260975e+00,233374
dmin_wing_area_flymale_frameany,3.686415e-01,7.826699e-01,245403
dnose2ell_angle_30tomin30_flyany_frameany,1.067682e+01,-4.098137e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.103307e+01,7.231021e-01,233384
dnose2ell_angle_30tomin30_flymale_frameany,1.033334e+01,-1.247579e+00,245413
dnose2ell_angle_min20to20_flyany_frameany,4.161080e+01,3.194242e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.928873e+01,-6.568472e-01,233384
dnose2ell_angle_min20to20_flymale_frameany,4.375886e+01,5.245209e-01,245413
dnose2ell_angle_min30to30_flyany_frameany,3.346101e+01,7.292815e-03,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.188187e+01,-5.564283e-01,233384
dnose2ell_angle_min30to30_flymale_frameany,3.491809e+01,4.139798e-01,245413
dnose2ell_flyany_frameany,1.017407e+01,-2.361322e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.967602e+00,2.222631e-01,543
dnose2ell_flyany_framebodyturn,1.015962e+01,-3.372307e-01,3670
dnose2ell_flyany_framebodyturnstart,1.010681e+01,-2.483435e-01,1491
dnose2ell_flyany_framecrabwalkallstart,9.712876e+00,-1.604515e+00,5541
dnose2ell_flyany_framecrabwalkextreme,8.638470e+00,2.718228e+00,2439
dnose2ell_flyany_framecrabwalkextremestart,8.556088e+00,2.611881e+00,656
dnose2ell_flyany_framejumpstart,9.275280e+00,-1.877081e+00,295
dnose2ell_flyany_framenearwall,9.260575e+00,-6.530453e-01,389649
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.300882e+00,2.388566e-01,3472
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.049170e+01,2.119778e-01,211617
dnose2ell_flyany_frametouch,1.156886e+00,1.312684e+00,11932
dnose2ell_flyany_framewalk,1.081980e+01,-8.774343e-01,128220
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.265312e+01,1.726466e-01,47052
dnose2ell_flyfemale_frameany,1.044949e+01,7.214340e-01,233384
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.906691e+00,-9.620855e-01,245413
dnose2ell_flymale_framechase,1.579071e+00,-1.203471e+00,1097
dnose2ell_flymale_framewingextension,5.401562e+00,1.113164e+00,264
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104872e+01,-3.300461e-01,479460
dnose2tail_flyany_framemove,1.080106e+01,-7.865998e-01,267843
dnose2tail_flyfemale_frameany,1.129681e+01,5.519839e-01,233384
dnose2tail_flymale_frameany,1.080706e+01,-9.668560e-01,245413
dnwingsdetected_flyany_frameany,-6.325168e-05,-8.787152e-01,479440
dnwingsdetected_flyfemale_frameany,-1.299433e-04,-1.320427e+00,233374
dnwingsdetected_flymale_frameany,2.471476e-04,1.977428e+00,245403
dphi_flyany_framemove,-2.041764e-01,-5.437093e+00,267823
dphi_flyfemale_framemove,-2.273812e-01,-4.413335e+00,134650
dphi_flymale_framemove,-1.841590e-01,-3.831647e+00,132952
dtheta_flyany_frameany,-7.518514e-03,-1.019951e+00,479440
dtheta_flyfemale_frameany,-2.194029e-02,-2.038027e+00,233374
dtheta_flymale_frameany,6.156237e-03,3.788518e-01,245403
du_cor_flyany_frameany,4.712086e+00,-1.697017e+00,479440
du_cor_flyfemale_frameany,4.595130e+00,-1.247544e+00,233374
du_cor_flymale_frameany,4.829894e+00,-1.864392e+00,245403
du_ctr_flyany_frameany,5.018753e+00,-1.697187e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.009759e+00,-2.859017e-01,2185
du_ctr_flyany_framebodyturn,5.239283e+00,-7.302707e-01,3670
du_ctr_flyany_framecrabwalkall,9.882105e+00,-2.087568e+00,61687
du_ctr_flyany_framecrabwalkextreme,1.356022e+00,3.166779e+00,2439
du_ctr_flyany_framejump,2.483688e+01,-3.124966e+00,741
du_ctr_flyany_framemove,8.904760e+00,-2.258624e+00,267823
du_ctr_flyany_framenearfly,4.852587e+00,-1.219299e+00,168773
du_ctr_flyany_framenearwall,5.656139e+00,-1.706497e+00,389635
du_ctr_flyany_framenotnearfly_notnearwall,2.321609e+00,-1.843386e+00,79040
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.167239e+00,1.015218e+00,2620
