field,value,zscore,nflyframes
a_mm_flyany_frameany,5.962327e-01,-6.314717e+00,479440
a_mm_flyfemale_frameany,6.345528e-01,-6.132361e+00,227626
a_mm_flymale_frameany,5.615335e-01,-5.404093e+00,251415
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.652042e-01,1.602352e+00,235
absangle2wall_flyany_framebodyturnstart,1.190809e+00,3.801716e+00,746
absangle2wall_flyany_framecrabwalkall,1.206651e+00,3.792940e+00,29589
absangle2wall_flyany_framecrabwalkextreme,9.909416e-01,6.335531e-02,620
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.337449e+00,2.594781e+00,148421
absangle2wall_flyany_framenearwall,1.414556e+00,1.251992e+00,326968
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.324873e-01,4.754319e+00,1706
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.590806e+00,-1.391049e+00,331019
absangle2wall_flyany_frametouch,1.579774e+00,4.421320e+00,7733
absangle2wall_flyany_framewalk,1.347390e+00,8.993867e-01,79752
absangle2wall_flyany_framewinggrooming,1.727846e+00,2.039317e+00,9966
absangle2wall_flyfemale_framenearwall,1.348887e+00,-1.359040e+00,131523
absangle2wall_flymale_framenearwall,1.470383e+00,3.258558e+00,195048
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554854e+00,1.296633e+00,241
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.537617e+00,1.472490e+00,1000
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564346e+00,-6.585392e-03,223119
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.467959e+00,1.042951e-01,703
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564455e+00,1.344161e-01,168731
absanglefrom1to2_nose2ell_flyany_frametouch,8.118604e-01,3.296915e+00,7733
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.651589e+00,7.472161e-01,107998
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.210584e-01,2.517132e+00,4244
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.487084e+00,-6.740081e-01,114984
absanglefrom1to2_nose2ell_flymale_frametouch,8.028983e-01,2.582645e+00,3489
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.910947e-01,-6.297649e+00,326953
absdangle2wall_flyfemale_framenearwall,9.871954e-01,-4.637572e+00,131517
absdangle2wall_flymale_framenearwall,8.016244e-01,-7.010557e+00,195039
absdtheta_flyany_frameany,7.177263e-01,-6.883923e+00,479420
absdtheta_flyany_framebackup,2.418178e+00,-8.316561e-01,1019
absdtheta_flyany_framebodyturn,4.996507e+00,-2.830894e+00,1902
absdtheta_flyany_framecrabwalkall,1.566521e+00,-1.935202e+00,29589
absdtheta_flyany_framecrabwalkextreme,2.089643e+00,2.199241e+00,620
absdtheta_flyany_framemove,1.760482e+00,-3.043719e+00,148401
absdtheta_flyany_framenearfly,6.889025e-01,-7.355250e+00,223110
absdtheta_flyany_framenearwall,8.887823e-01,-6.301360e+00,326953
absdtheta_flyany_framenotnearfly_notnearwall,5.084366e-01,-3.394225e+00,83827
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.337553e+00,-4.014399e+00,7125
absdtheta_flyany_framerighting,8.216810e+00,-2.327167e+00,2364
absdtheta_flyany_framestop,2.614459e-01,-7.906240e+00,331019
absdtheta_flyany_frametouch,1.322589e+00,-4.260872e+00,7733
absdtheta_flyany_framewalk,1.338881e+00,-3.463011e+00,79752
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.444469e-01,-5.783328e+00,9966
absdtheta_flyfemale_frameany,7.087611e-01,-5.919165e+00,227616
absdtheta_flymale_frameany,7.232366e-01,-7.008843e+00,251405
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.929527e-01,-5.872341e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.322283e+00,-1.069319e+00,1019
absdv_cor_flyany_framebodyturn,2.785422e+00,-1.485780e+00,1902
absdv_cor_flyany_framecrabwalkall,4.947754e+00,-3.139084e+00,29589
absdv_cor_flyany_framecrabwalkextreme,4.605311e+00,-1.298242e+00,620
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.649027e+00,-2.238647e+00,148401
absdv_cor_flyany_framenearfly,6.814357e-01,-6.583442e+00,223110
absdv_cor_flyany_framenearwall,1.153796e+00,-5.657777e+00,326953
absdv_cor_flyany_framenotnearfly_notnearwall,4.454086e-01,-2.047925e+00,83827
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.196262e+00,-1.711098e+00,7125
absdv_cor_flyany_framerighting,5.161951e+00,-2.495255e+00,2364
absdv_cor_flyany_framestop,7.611109e-02,-6.875433e+00,331019
absdv_cor_flyany_frametouch,1.176784e+00,-4.544412e+00,7733
absdv_cor_flyany_framewalk,3.237808e+00,-2.073227e+00,79752
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.259262e-01,-3.777973e-01,9966
absdv_cor_flyfemale_frameany,7.329349e-01,-5.622228e+00,227616
absdv_cor_flymale_frameany,1.036865e+00,-5.376064e+00,251405
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.469263e+00,-3.546911e+00,223110
absphidiff_nose2ell_flyany_frametouch,1.577451e+00,2.221380e-01,7733
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.458706e+00,-4.441919e+00,107992
absphidiff_nose2ell_flyfemale_frametouch,1.575492e+00,-1.521342e+00,4244
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.479475e+00,-2.711745e+00,114981
absphidiff_nose2ell_flymale_frametouch,1.580537e+00,1.013678e+00,3489
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.066618e-01,-6.794286e+00,479420
abssmoothdtheta_flyfemale_frameany,5.178777e-01,-5.926893e+00,227616
abssmoothdtheta_flymale_frameany,4.942642e-01,-6.771649e+00,251405
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.688231e+00,5.398468e-01,1000
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.557629e+00,-7.087683e-01,223119
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.704072e+00,2.641641e+00,703
absthetadiff_nose2ell_flyany_framestop_nearfly,1.509567e+00,-7.875504e-01,168731
absthetadiff_nose2ell_flyany_frametouch,1.843030e+00,1.323657e+00,7733
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.543978e+00,-1.451339e+00,107998
absthetadiff_nose2ell_flyfemale_frametouch,1.728189e+00,-2.523818e+00,4244
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.570612e+00,-7.559243e-02,114984
absthetadiff_nose2ell_flymale_frametouch,1.942140e+00,2.194144e+00,3489
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.134534e-01,1.084233e+00,148421
absyaw_flyfemale_framemove,6.168685e-01,8.541069e-01,69453
absyaw_flymale_framemove,6.081597e-01,1.026182e+00,78671
accmag_flyany_frameany,5.273622e+01,-6.486569e+00,479420
accmag_flyfemale_frameany,5.137709e+01,-5.764007e+00,227616
accmag_flymale_frameany,5.386348e+01,-6.627491e+00,251405
angle_biggest_wing_flyany_frameany,8.211721e-03,-4.146634e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.658414e-02,-3.084876e+00,227626
angle_biggest_wing_flymale_frameany,6.010412e-04,-3.665619e+00,251415
angle_smallest_wing_flyany_frameany,3.168323e-03,-2.409745e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.033470e-02,-3.838021e-01,227626
angle_smallest_wing_flymale_frameany,-3.347074e-03,-2.948362e+00,251415
angleonclosestfly_flyany_framenearfly,-7.574197e-02,8.543776e+00,223119
angleonclosestfly_flyany_framestop_nearfly,-1.147069e-02,7.754295e+00,168731
angleonclosestfly_flyany_frametouch,-1.790674e-01,4.005744e+00,7733
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.741122e-02,5.035157e+00,107998
angleonclosestfly_flyfemale_frametouch,-5.190783e-02,5.718882e+00,4244
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-9.637636e-02,8.939410e+00,114984
angleonclosestfly_flymale_frametouch,-2.947957e-01,-9.733956e-02,3489
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.019957e-01,4.664739e-01,479440
anglesub_flyfemale_frameany,2.046212e-01,1.345296e+00,227626
anglesub_flymale_frameany,1.996467e-01,-1.274025e-01,251415
area_flyany_frameany,1.656300e+00,-4.371409e+00,479440
area_flyfemale_frameany,1.862362e+00,-4.288496e+00,227626
area_flymale_frameany,1.469743e+00,-3.644155e+00,251415
area_inmost_wing_flyany_frameany,1.043102e+00,5.770952e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.452547e-01,4.378565e+00,9966
area_inmost_wing_flyfemale_frameany,1.121507e+00,5.853776e+00,227626
area_inmost_wing_flymale_frameany,9.725345e-01,4.824158e+00,251415
area_outmost_wing_flyany_frameany,1.061394e+00,4.342585e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.002743e-01,2.297024e+00,9966
area_outmost_wing_flyfemale_frameany,1.145977e+00,4.349738e+00,227626
area_outmost_wing_flymale_frameany,9.851993e-01,3.769446e+00,251415
arena_angle_flyany_frameany,2.279998e-01,2.413867e+00,479440
b_mm_flyany_frameany,2.202935e-01,-2.357605e+00,479440
b_mm_flyfemale_frameany,2.336018e-01,-2.481196e+00,227626
b_mm_flymale_frameany,2.082456e-01,-1.648425e+00,251415
boutfreq_flyany_framebackup,4.901552e-04,-4.010696e+00,479440
boutfreq_flyany_framebodyturn,1.555982e-03,-5.182671e+00,479440
boutfreq_flyany_framecrabwalkall,6.296930e-03,-4.841224e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.462373e-04,-3.024670e+00,479440
boutfreq_flyany_framejump,8.760220e-05,-3.356162e+00,479440
boutfreq_flyany_framepivotcenter,6.048724e-05,-2.660762e+00,479440
boutfreq_flyany_framepivottail,3.558318e-03,-5.089314e+00,479440
boutfreq_flyany_framerighting,3.650092e-04,1.892893e+00,479440
boutfreq_flyany_framestop,5.748373e-03,-7.657582e+00,479440
boutfreq_flyany_frametouch,2.327716e-03,-3.520978e+00,479440
boutfreq_flyany_framewalk,9.210746e-03,-6.235911e+00,479440
boutfreq_flyany_framewingextension,1.042883e-05,-1.141389e+00,479440
boutfreq_flyany_framewingflick,2.711497e-05,-2.851934e+00,479440
boutfreq_flyany_framewinggrooming,3.274654e-04,-5.792427e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.977646e-06,-9.129722e-01,251405
boutfreq_flymale_framechase,2.386587e-05,-1.609427e+00,251405
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,251405
corfrac_maj_flyany_frameany,-5.844901e-02,2.317593e+00,479420
corfrac_maj_flyany_framebackup,-2.112595e-01,9.823687e-01,1019
corfrac_maj_flyany_framebodyturn,-8.007850e-01,-5.040841e+00,1902
corfrac_maj_flyany_framecrabwalkall,-3.495435e-01,-3.384202e+00,29589
corfrac_maj_flyany_framecrabwalkextreme,-6.569727e-01,-2.757933e+00,620
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.240856e-01,-4.011366e+00,7125
corfrac_maj_flyfemale_frameany,-6.008458e-02,2.291924e+00,227616
corfrac_maj_flymale_frameany,-5.660178e-02,2.017165e+00,251405
da_flyany_frameany,-3.780967e-05,-4.526255e+00,479420
da_flyfemale_frameany,-3.503636e-05,5.001044e-01,227616
da_flymale_frameany,-3.485328e-05,-2.179232e+00,251405
dangle2wall_flyany_framenearwall,3.342675e-02,1.107747e+00,326953
dangle2wall_flyfemale_framenearwall,5.027639e-02,1.509356e+00,131517
dangle2wall_flymale_framenearwall,1.636627e-02,1.618142e-01,195039
dangle_biggest_wing_flyany_frameany,2.694488e-02,4.166800e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.752575e-02,2.744558e+00,227616
dangle_biggest_wing_flymale_frameany,3.530913e-02,4.201855e+00,251405
dangle_smallest_wing_flyany_frameany,-2.700074e-02,-4.170238e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.775317e-02,-2.773165e+00,227616
dangle_smallest_wing_flymale_frameany,-3.543553e-02,-4.181851e+00,251405
danglesub_flyany_framemove,-1.304837e-02,1.881375e+00,148401
danglesub_flyany_framenearfly,-3.029406e-02,5.125061e+00,223110
danglesub_flyfemale_framenearfly,-2.761477e-02,5.142601e+00,107992
danglesub_flymale_framenearfly,-3.280897e-02,4.657502e+00,114981
darea_flyany_frameany,3.715550e-06,8.561847e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.515351e-02,5.935935e+00,1019
darea_flyany_framebodyturn,-7.814174e-02,-6.752750e-01,1902
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.232209e-02,1.469564e+00,29589
darea_flyany_framecrabwalkextreme,3.777146e-02,3.624704e+00,620
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,9.255681e-03,2.928417e+00,7125
darea_flyany_framerighting,-2.490451e-02,-5.474765e-01,2364
darea_flyany_framestop,-3.552207e-03,3.171753e+00,331019
darea_flyany_frametouch,-5.842515e-02,2.104105e+00,7733
darea_flyany_framewalk,3.146701e-02,2.577202e-02,79752
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.880636e-03,1.497123e+00,9966
darea_flyfemale_frameany,-7.976306e-05,9.368610e-01,227616
darea_flymale_frameany,9.681595e-05,-7.077218e-01,251405
darea_inmost_wing_flyany_frameany,3.297796e-03,-5.768277e+00,479420
darea_inmost_wing_flyfemale_frameany,1.170398e-02,-4.824709e+00,227616
darea_inmost_wing_flymale_frameany,-3.915124e-03,-4.887300e+00,251405
darea_outmost_wing_flyany_frameany,-2.813440e-03,5.790282e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.002625e-02,4.903924e+00,227616
darea_outmost_wing_flymale_frameany,4.006105e-03,4.915575e+00,251405
db_flyany_frameany,1.391254e-05,6.229303e+00,479420
db_flyfemale_frameany,2.433866e-06,1.224257e+00,227616
db_flymale_frameany,2.468479e-05,1.252912e+00,251405
dcenter_flyany_frameany,1.020295e+01,-2.639548e+00,479440
dcenter_flyany_framebackupstart,1.169407e+01,5.858407e+00,235
dcenter_flyany_framebodyturn,1.232116e+01,3.166298e+00,1902
dcenter_flyany_framebodyturnstart,1.222665e+01,3.264321e+00,746
dcenter_flyany_framecrabwalkallstart,1.243144e+01,2.979645e+00,3019
dcenter_flyany_framecrabwalkextreme,1.172401e+01,6.806580e+00,620
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.225248e+01,3.795972e+00,148421
dcenter_flyany_framenearwall,9.836367e+00,-1.903153e+00,326968
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.156172e+01,3.783412e+00,1706
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.339848e+00,-3.724969e+00,331019
dcenter_flyany_frametouch,2.812122e+00,-4.412311e+00,7733
dcenter_flyany_framewalk,1.385677e+01,5.378224e+00,79752
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.424975e+01,1.411504e+00,9966
dcenter_flyfemale_frameany,1.021753e+01,-2.377972e+00,227626
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.019137e+01,-2.409531e+00,251415
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.969764e-03,-6.761104e+00,148401
ddcenter_flyany_framenearfly,1.104967e-01,-4.718723e+00,223110
ddcenter_flyfemale_framenearfly,9.918963e-02,-4.667629e+00,107992
ddcenter_flymale_framenearfly,1.218484e-01,-4.621175e+00,114981
ddell2nose_flyany_framenearfly,3.397551e-01,-5.142857e+00,223110
ddell2nose_flyfemale_framenearfly,3.079947e-01,-5.040598e+00,107992
ddell2nose_flymale_framenearfly,3.712035e-01,-5.146066e+00,114981
ddist2wall_flyany_framenearwall,1.152768e-02,-2.096265e+00,326953
ddist2wall_flyfemale_framenearwall,1.433207e-02,-1.224943e+00,131517
ddist2wall_flymale_framenearwall,6.967856e-03,-2.543819e+00,195039
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.723107e-01,-5.012017e+00,223110
ddnose2ell_flyfemale_framenearfly,3.394344e-01,-4.990654e+00,107992
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.028704e-01,-4.735945e+00,114981
decc_flyany_frameany,4.734483e-05,8.372116e+00,479420
decc_flyfemale_frameany,2.325188e-05,6.918133e-01,227616
decc_flymale_frameany,6.678050e-05,4.917566e+00,251405
dell2nose_flyany_frameany,9.327771e+00,-2.477525e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.264441e+00,-2.214718e+00,227626
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.386351e+00,-2.304721e+00,251415
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.374303e+01,2.322191e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.294181e+00,1.363504e+00,235
dist2wall_flyany_framebodyturnstart,8.748893e+00,2.402627e+00,746
dist2wall_flyany_framecrabwalkall,8.624416e+00,5.207132e+00,29589
dist2wall_flyany_framecrabwalkextreme,8.134953e+00,7.312939e-01,620
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.001325e+01,1.539091e+00,148421
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.519238e+00,2.645509e+00,1706
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.525877e+01,2.728800e-01,331019
dist2wall_flyany_frametouch,1.010449e+01,1.911767e+00,7733
dist2wall_flyany_framewalk,1.040270e+01,2.001098e+00,79752
dist2wall_flyany_framewinggrooming,1.979109e+01,2.730619e-01,9966
dist2wall_flyfemale_frameany,1.598515e+01,4.123788e+00,227626
dist2wall_flymale_frameany,1.171857e+01,4.534453e-01,251415
dmax_wing_angle_flyany_frameany,1.184256e-02,1.111052e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.401054e-03,-1.040261e+00,227616
dmax_wing_angle_flymale_frameany,2.450935e-02,1.837088e+00,251405
dmax_wing_area_flyany_frameany,-1.937249e-01,3.731138e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.616621e-01,3.914670e+00,227616
dmax_wing_area_flymale_frameany,-2.215324e-01,2.232402e+00,251405
dmin_wing_angle_flyany_frameany,-1.189843e-02,-1.116065e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.173635e-03,9.731540e-01,227616
dmin_wing_angle_flymale_frameany,-2.463576e-02,-1.814750e+00,251405
dmin_wing_area_flyany_frameany,1.942093e-01,-3.720553e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.633399e-01,-3.884909e+00,227616
dmin_wing_area_flymale_frameany,2.216233e-01,-2.221483e+00,251405
dnose2ell_angle_30tomin30_flyany_frameany,9.816999e+00,-2.639409e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.811267e+00,-2.526760e+00,227626
dnose2ell_angle_30tomin30_flymale_frameany,9.823666e+00,-2.273078e+00,251415
dnose2ell_angle_min20to20_flyany_frameany,4.036685e+01,-5.944521e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.864308e+01,-8.184427e-01,227626
dnose2ell_angle_min20to20_flymale_frameany,4.194489e+01,-2.486805e-01,251415
dnose2ell_angle_min30to30_flyany_frameany,3.240283e+01,-6.904272e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.144147e+01,-6.579216e-01,227626
dnose2ell_angle_min30to30_flymale_frameany,3.328721e+01,-5.132613e-01,251415
dnose2ell_flyany_frameany,9.351120e+00,-2.393053e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.108240e+01,5.933498e+00,235
dnose2ell_flyany_framebodyturn,1.149167e+01,3.260653e+00,1902
dnose2ell_flyany_framebodyturnstart,1.141717e+01,3.362196e+00,746
dnose2ell_flyany_framecrabwalkallstart,1.161249e+01,3.080309e+00,3019
dnose2ell_flyany_framecrabwalkextreme,1.105838e+01,7.075267e+00,620
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.958057e+00,-1.602937e+00,326968
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.079461e+01,3.871039e+00,1706
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.501949e+00,-3.533779e+00,331019
dnose2ell_flyany_frametouch,1.158786e+00,1.335615e+00,7733
dnose2ell_flyany_framewalk,1.305086e+01,5.560098e+00,79752
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.376526e+01,1.974922e+00,9966
dnose2ell_flyfemale_frameany,9.447274e+00,-1.976033e+00,227626
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.265731e+00,-2.301213e+00,251415
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.018994e+01,-2.605750e+00,479440
dnose2tail_flyany_framemove,1.231907e+01,3.938515e+00,148421
dnose2tail_flyfemale_frameany,1.026435e+01,-2.253307e+00,227626
dnose2tail_flymale_frameany,1.012460e+01,-2.390065e+00,251415
dnwingsdetected_flyany_frameany,-6.325340e-05,-6.839463e-01,479420
dnwingsdetected_flyfemale_frameany,-4.682510e-20,-9.176731e-01,227616
dnwingsdetected_flymale_frameany,-3.618657e-04,5.077506e-03,251405
dphi_flyany_framemove,-6.316061e-03,-4.275387e-01,148401
dphi_flyfemale_framemove,4.667333e-03,-7.788847e-02,69443
dphi_flymale_framemove,-2.507964e-02,-7.307554e-01,78661
dtheta_flyany_frameany,-6.760867e-03,-7.727491e-01,479420
dtheta_flyfemale_frameany,-5.812967e-03,-3.588316e-01,227616
dtheta_flymale_frameany,-6.726822e-03,-6.947728e-01,251405
du_cor_flyany_frameany,2.411827e+00,-5.474470e+00,479420
du_cor_flyfemale_frameany,2.173966e+00,-5.280664e+00,227616
du_cor_flymale_frameany,2.628814e+00,-4.929446e+00,251405
du_ctr_flyany_frameany,2.577814e+00,-5.544143e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.207004e+00,1.499410e+00,1019
du_ctr_flyany_framebodyturn,4.240426e+00,-4.294042e+00,1902
du_ctr_flyany_framecrabwalkall,8.901125e+00,-3.517430e+00,29589
du_ctr_flyany_framecrabwalkextreme,8.699175e-01,-2.042391e+00,620
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.131238e+00,-3.355634e+00,148401
du_ctr_flyany_framenearfly,1.924071e+00,-6.057271e+00,223110
du_ctr_flyany_framenearwall,3.247969e+00,-5.323901e+00,326953
du_ctr_flyany_framenotnearfly_notnearwall,2.109058e+00,-2.257822e+00,83827
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.917688e+00,4.298002e-01,2364
du_ctr_flyany_framestop,4.627768e-02,-4.915799e+00,331019
du_ctr_flyany_frametouch,1.335917e+00,-4.322149e+00,7733
du_ctr_flyany_framewalk,1.264422e+01,-4.048149e+00,79752
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.594976e-02,-2.771200e+00,9966
du_ctr_flyfemale_frameany,2.343455e+00,-5.329338e+00,227616
du_ctr_flymale_frameany,2.791601e+00,-4.989215e+00,251405
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.577838e+00,-5.544178e+00,479420
du_tail_flyany_framepivottail,-3.731261e-02,-2.265028e+00,7125
du_tail_flyfemale_frameany,2.343196e+00,-5.329292e+00,227616
