field,value,zscore,nflyframes
a_mm_flyany_frameany,6.538425e-01,8.678967e-01,479380
a_mm_flyfemale_frameany,7.097088e-01,1.964823e+00,239390
a_mm_flymale_frameany,5.980565e-01,-6.478877e-01,239690
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.132690e-01,2.572804e-01,624
absangle2wall_flyany_framebodyturnstart,1.068745e+00,-9.344533e-01,1837
absangle2wall_flyany_framecrabwalkall,1.115783e+00,-1.312758e+00,90778
absangle2wall_flyany_framecrabwalkextreme,9.192384e-01,-1.390235e+00,3338
absangle2wall_flyany_framejump,1.813285e+00,2.276992e+00,322
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.286769e+00,-1.227315e+00,376241
absangle2wall_flyany_framenearwall,1.316053e+00,-2.682644e+00,420380
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.859276e-01,2.277696e+00,3199
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.622014e+00,-1.727664e+00,103139
absangle2wall_flyany_frametouch,1.334837e+00,-3.101292e+00,15108
absangle2wall_flyany_framewalk,1.325790e+00,-1.148331e+00,279271
absangle2wall_flyany_framewinggrooming,1.689754e+00,6.337215e-01,6147
absangle2wall_flyfemale_framenearwall,1.308155e+00,-3.290090e+00,206502
absangle2wall_flymale_framenearwall,1.324037e+00,-1.697674e+00,213878
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.600934e+00,-6.262246e-01,426
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.415337e+00,-1.350711e+00,775
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.287219e+00,-3.818886e+00,3555
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.591895e-01,-2.039582e+00,557
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.512525e+00,-1.965251e+00,189566
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.336690e+00,-3.681990e+00,1776
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.425023e+00,-2.751399e+00,38274
absanglefrom1to2_nose2ell_flyany_frametouch,7.324433e-01,9.995160e-01,15108
absanglefrom1to2_nose2ell_flyfemale_framechase,2.948472e-01,-8.585791e-02,1131
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.483745e+00,-2.419917e+00,95748
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.263787e-01,-1.295394e+00,7416
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.742204e-01,5.524505e-01,1207
absanglefrom1to2_nose2ell_flymale_framenearfly,1.541172e+00,8.598234e-01,93818
absanglefrom1to2_nose2ell_flymale_frametouch,7.383791e-01,1.668042e+00,7692
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.305208e+00,-1.867811e+00,420361
absdangle2wall_flyfemale_framenearwall,1.250362e+00,-2.077417e+00,206493
absdangle2wall_flymale_framenearwall,1.359833e+00,-1.397123e+00,213868
absdtheta_flyany_frameany,1.230171e+00,-1.150188e+00,479360
absdtheta_flyany_framebackup,2.571875e+00,5.271127e-01,2641
absdtheta_flyany_framebodyturn,4.796946e+00,-3.177693e+00,4520
absdtheta_flyany_framecrabwalkall,1.412149e+00,-3.022467e+00,90777
absdtheta_flyany_framecrabwalkextreme,1.725205e+00,-7.188331e-01,3338
absdtheta_flyany_framemove,1.464505e+00,-5.348579e+00,376221
absdtheta_flyany_framenearfly,1.381097e+00,-6.229248e-01,189554
absdtheta_flyany_framenearwall,1.291840e+00,-1.940524e+00,420361
absdtheta_flyany_framenotnearfly_notnearwall,8.068133e-01,1.127994e-01,53708
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.539299e+00,-2.737694e+00,12712
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.873960e-01,-1.452824e+00,103139
absdtheta_flyany_frametouch,1.549076e+00,-1.244782e+00,15108
absdtheta_flyany_framewalk,1.214574e+00,-4.467123e+00,279268
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.865804e-01,-3.423418e+00,6147
absdtheta_flyfemale_frameany,1.167738e+00,-1.340002e+00,239380
absdtheta_flymale_frameany,1.293293e+00,-7.749055e-01,239680
absdtheta_flymale_framechase,1.311219e+00,-2.869483e+00,1207
absdv_cor_flyany_frameany,2.922371e+00,7.202216e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.607940e+00,2.515050e+00,2641
absdv_cor_flyany_framebodyturn,4.322140e+00,4.726872e+00,4520
absdv_cor_flyany_framecrabwalkall,6.629550e+00,2.425556e+00,90777
absdv_cor_flyany_framecrabwalkextreme,5.708344e+00,4.097748e+00,3338
absdv_cor_flyany_framejump,1.453060e+01,-9.268604e-01,322
absdv_cor_flyany_framemove,3.685744e+00,3.994416e+00,376221
absdv_cor_flyany_framenearfly,2.614917e+00,5.597332e+00,189554
absdv_cor_flyany_framenearwall,3.093468e+00,6.115483e+00,420361
absdv_cor_flyany_framenotnearfly_notnearwall,1.706825e+00,7.439217e+00,53708
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.220211e+00,3.093895e+00,12712
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.755466e-01,2.524560e+00,103139
absdv_cor_flyany_frametouch,2.650677e+00,6.000215e+00,15108
absdv_cor_flyany_framewalk,4.086144e+00,2.577521e+00,279268
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.364218e-01,-4.555866e-01,6147
absdv_cor_flyfemale_frameany,2.950839e+00,7.804050e+00,239380
absdv_cor_flymale_frameany,2.896906e+00,5.585804e+00,239680
absdv_cor_flymale_framechase,2.941672e+00,3.103405e+00,1207
absphidiff_nose2ell_flyany_framenearfly,1.753295e+00,3.728568e+00,189554
absphidiff_nose2ell_flyany_frametouch,1.741057e+00,5.929242e+00,15108
absphidiff_nose2ell_flyfemale_framechase,4.477493e-01,3.359025e-02,1131
absphidiff_nose2ell_flyfemale_framenearfly,1.750323e+00,3.545046e+00,95744
absphidiff_nose2ell_flyfemale_frametouch,1.742161e+00,5.129940e+00,7416
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.956678e-01,-2.021291e+00,1207
absphidiff_nose2ell_flymale_framenearfly,1.756272e+00,3.737156e+00,93810
absphidiff_nose2ell_flymale_frametouch,1.739771e+00,4.469779e+00,7692
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.089084e-01,-1.461022e+00,479360
abssmoothdtheta_flyfemale_frameany,8.690332e-01,-1.768168e+00,239380
abssmoothdtheta_flymale_frameany,9.494036e-01,-9.195461e-01,239680
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.630953e+00,4.872368e-01,426
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.695601e+00,5.946087e-01,3555
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.652794e+00,-3.235564e-01,557
absthetadiff_nose2ell_flyany_framenearfly,1.684613e+00,1.611034e+00,189566
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.653192e+00,1.322210e+00,1776
absthetadiff_nose2ell_flyany_framestop_nearfly,1.601936e+00,1.214762e+00,38274
absthetadiff_nose2ell_flyany_frametouch,1.998292e+00,3.860838e+00,15108
absthetadiff_nose2ell_flyfemale_framechase,3.778411e-01,2.070967e-01,1131
absthetadiff_nose2ell_flyfemale_framenearfly,1.692753e+00,1.353359e+00,95748
absthetadiff_nose2ell_flyfemale_frametouch,1.977441e+00,2.276450e+00,7416
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.424641e-01,-1.043696e+00,1207
absthetadiff_nose2ell_flymale_framenearfly,1.676485e+00,1.738195e+00,93818
absthetadiff_nose2ell_flymale_frametouch,2.019028e+00,3.097512e+00,7692
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.478479e-01,-3.710051e+00,376241
absyaw_flyfemale_framemove,4.385346e-01,-4.883817e+00,195485
absyaw_flymale_framemove,4.572022e-01,-2.381056e+00,180681
accmag_flyany_frameany,1.323632e+02,2.678733e+00,479360
accmag_flyfemale_frameany,1.346710e+02,2.617518e+00,239380
accmag_flymale_frameany,1.301353e+02,2.441631e+00,239680
angle_biggest_wing_flyany_frameany,-2.087039e-02,-7.449742e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.249955e-02,-7.114122e+00,239390
angle_biggest_wing_flymale_frameany,-1.924351e-02,-5.510989e+00,239690
angle_smallest_wing_flyany_frameany,-2.395214e-02,-8.312260e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.721473e-02,-8.039350e+00,239390
angle_smallest_wing_flymale_frameany,-2.069773e-02,-5.665817e+00,239690
angleonclosestfly_flyany_framenearfly,-4.106408e-01,-5.726389e-01,189566
angleonclosestfly_flyany_framestop_nearfly,-3.375329e-01,1.078852e+00,38274
angleonclosestfly_flyany_frametouch,-4.620463e-01,-3.423196e+00,15108
angleonclosestfly_flyfemale_framechase,-3.020157e-03,-1.214757e-01,1131
angleonclosestfly_flyfemale_framenearfly,-3.915916e-01,6.469159e-01,95748
angleonclosestfly_flyfemale_frametouch,-5.225554e-01,-2.469571e+00,7416
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.142467e-03,3.088211e-01,1207
angleonclosestfly_flymale_framenearfly,-4.294295e-01,-3.017152e+00,93818
angleonclosestfly_flymale_frametouch,-4.015983e-01,-1.965399e+00,7692
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.036233e-01,2.688538e-01,479380
anglesub_flyfemale_frameany,2.087134e-01,1.840547e+00,239390
anglesub_flymale_frameany,1.987072e-01,-6.865615e-01,239690
area_flyany_frameany,1.843015e+00,-8.506993e-01,479380
area_flyfemale_frameany,2.143760e+00,1.457584e-01,239390
area_flymale_frameany,1.542638e+00,-2.272034e+00,239690
area_inmost_wing_flyany_frameany,8.228624e-01,-4.720593e-01,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.392064e-01,-1.548102e+00,6147
area_inmost_wing_flyfemale_frameany,8.504851e-01,-5.179804e-01,239390
area_inmost_wing_flymale_frameany,7.951493e-01,-3.604421e-01,239690
area_outmost_wing_flyany_frameany,8.361120e-01,-2.135299e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.447206e-01,-3.134529e+00,6147
area_outmost_wing_flyfemale_frameany,8.695772e-01,-2.094905e+00,239390
area_outmost_wing_flymale_frameany,8.025775e-01,-1.824443e+00,239690
arena_angle_flyany_frameany,1.460459e-01,1.278543e+00,479380
b_mm_flyany_frameany,2.227058e-01,-2.290709e+00,479380
b_mm_flyfemale_frameany,2.402734e-01,-1.369460e+00,239390
b_mm_flymale_frameany,2.051534e-01,-3.235606e+00,239690
boutfreq_flyany_framebackup,1.301681e-03,1.219515e+00,479380
boutfreq_flyany_framebodyturn,3.832033e-03,-2.297101e-01,479380
boutfreq_flyany_framecrabwalkall,1.743293e-02,6.358579e+00,479380
boutfreq_flyany_framecrabwalkextreme,1.643790e-03,6.012675e+00,479380
boutfreq_flyany_framejump,2.586674e-04,-2.265019e+00,479380
boutfreq_flyany_framepivotcenter,4.589261e-05,-2.500904e+00,479380
boutfreq_flyany_framepivottail,6.675289e-03,-2.913404e-02,479380
boutfreq_flyany_framerighting,3.337644e-05,-1.157061e+00,479380
boutfreq_flyany_framestop,1.430181e-02,5.912542e-01,479380
boutfreq_flyany_frametouch,6.944386e-03,3.058714e+00,479380
boutfreq_flyany_framewalk,2.324461e-02,2.835645e+00,479380
boutfreq_flyany_framewingextension,3.337644e-05,-1.497509e+00,479380
boutfreq_flyany_framewingflick,2.357211e-04,-1.694800e-01,479380
boutfreq_flyany_framewinggrooming,2.273770e-04,-5.973186e+00,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.783392e+00,239680
boutfreq_flymale_framechase,1.147363e-03,-8.628278e-02,239680
boutfreq_flymale_framecopulation,0.000000e+00,-3.313857e-01,239680
corfrac_maj_flyany_frameany,-1.331024e-01,-2.225155e+00,479360
corfrac_maj_flyany_framebackup,-1.412878e-01,6.750778e+00,2641
corfrac_maj_flyany_framebodyturn,-8.149416e-01,-7.147896e+00,4520
corfrac_maj_flyany_framecrabwalkall,-2.166785e-01,5.878937e+00,90777
corfrac_maj_flyany_framecrabwalkextreme,-5.360025e-01,-2.520944e-01,3338
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.283081e-01,-4.829483e+00,12712
corfrac_maj_flyfemale_frameany,-1.296249e-01,-1.282365e+00,239380
corfrac_maj_flymale_frameany,-1.366285e-01,-2.982126e+00,239680
da_flyany_frameany,1.921204e-06,1.301005e+00,479360
da_flyfemale_frameany,6.125719e-06,1.189063e+00,239380
da_flymale_frameany,-3.213498e-06,-7.576305e-01,239680
dangle2wall_flyany_framenearwall,3.180938e-02,7.447308e-01,420361
dangle2wall_flyfemale_framenearwall,3.925549e-02,3.357873e-01,206493
dangle2wall_flymale_framenearwall,2.437368e-02,1.112403e+00,213868
dangle_biggest_wing_flyany_frameany,2.575422e-02,3.987069e+00,479360
dangle_biggest_wing_flyfemale_frameany,2.823077e-02,3.540813e+00,239380
dangle_biggest_wing_flymale_frameany,2.332434e-02,3.356591e+00,239680
dangle_smallest_wing_flyany_frameany,-2.575291e-02,-3.983908e+00,479360
dangle_smallest_wing_flyfemale_frameany,-2.820385e-02,-3.536299e+00,239380
dangle_smallest_wing_flymale_frameany,-2.334861e-02,-3.337456e+00,239680
danglesub_flyany_framemove,-3.072516e-02,-3.753407e+00,376221
danglesub_flyany_framenearfly,-1.396199e-01,-3.411902e+00,189554
danglesub_flyfemale_framenearfly,-1.442748e-01,-3.861835e+00,95744
danglesub_flymale_framenearfly,-1.349964e-01,-2.655960e+00,93810
darea_flyany_frameany,4.052783e-05,2.373992e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.090865e-01,5.069580e+00,2641
darea_flyany_framebodyturn,-1.270138e-01,-2.486784e+00,4520
darea_flyany_framechase,-2.065882e-02,-1.423254e+00,2338
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.743869e-02,3.121441e-01,90777
darea_flyany_framecrabwalkextreme,-6.733426e-02,-7.783885e-01,3338
darea_flyany_framejump,-3.455425e-01,-2.278492e+00,322
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.130771e-02,-1.123806e+00,12712
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.886388e-02,-1.391849e+00,103139
darea_flyany_frametouch,-1.089294e-01,-1.717720e+00,15108
darea_flyany_framewalk,1.784070e-02,-2.906924e+00,279268
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.326391e-02,-1.650519e+01,6147
darea_flyfemale_frameany,1.796191e-05,1.119718e+00,239380
darea_flymale_frameany,6.200879e-05,-4.467828e-01,239680
darea_inmost_wing_flyany_frameany,5.330647e-03,-5.229963e+00,479360
darea_inmost_wing_flyfemale_frameany,9.639731e-03,-4.389708e+00,239380
darea_inmost_wing_flymale_frameany,1.027404e-03,-4.488061e+00,239680
darea_outmost_wing_flyany_frameany,-5.294853e-03,5.225727e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.889047e-03,4.377914e+00,239380
darea_outmost_wing_flymale_frameany,-7.192606e-04,4.518715e+00,239680
db_flyany_frameany,4.565953e-06,2.211325e+00,479360
db_flyfemale_frameany,-3.316418e-07,7.310073e-01,239380
db_flymale_frameany,9.647512e-06,1.516774e-01,239680
dcenter_flyany_frameany,1.097197e+01,-3.610790e-01,479380
dcenter_flyany_framebackupstart,6.642254e+00,-3.470357e+00,624
dcenter_flyany_framebodyturn,9.927811e+00,-2.950806e+00,4520
dcenter_flyany_framebodyturnstart,9.949397e+00,-2.631395e+00,1837
dcenter_flyany_framecrabwalkallstart,1.046074e+01,-1.552417e+00,8353
dcenter_flyany_framecrabwalkextreme,6.773907e+00,-2.166503e+00,3338
dcenter_flyany_framecrabwalkextremestart,6.522856e+00,-2.902488e+00,788
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.089550e+01,-1.138374e-01,376241
dcenter_flyany_framenearwall,1.007985e+01,-9.883621e-01,420380
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.498494e+00,-3.667969e+00,3199
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.111544e+01,-3.348930e-01,103139
dcenter_flyany_frametouch,2.946119e+00,-1.160384e+00,15108
dcenter_flyany_framewalk,1.181972e+01,-9.275366e-02,279271
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.738310e+01,5.588917e+00,6147
dcenter_flyfemale_frameany,1.092222e+01,-5.292911e-01,239390
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.101313e+01,-1.832910e-01,239690
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.541610e-01,-1.252439e+00,376221
ddcenter_flyany_framenearfly,6.687996e-01,2.939439e+00,189554
ddcenter_flyfemale_framenearfly,6.415940e-01,2.933298e+00,95744
ddcenter_flymale_framenearfly,6.959956e-01,2.820288e+00,93810
ddell2nose_flyany_framenearfly,1.883316e+00,3.593914e+00,189554
ddell2nose_flyfemale_framenearfly,1.749633e+00,3.012702e+00,95744
ddell2nose_flymale_framenearfly,2.016789e+00,4.050328e+00,93810
ddist2wall_flyany_framenearwall,1.662792e-02,-8.682211e-01,420361
ddist2wall_flyfemale_framenearwall,1.801415e-02,-9.637283e-01,206493
ddist2wall_flymale_framenearwall,1.525312e-02,-4.102795e-01,213868
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.959084e+00,3.981597e+00,189554
ddnose2ell_flyfemale_framenearfly,2.036772e+00,4.431563e+00,95744
ddnose2ell_flymale_framechase,-9.100882e-01,3.540185e-02,1207
ddnose2ell_flymale_framenearfly,1.881579e+00,3.260986e+00,93810
decc_flyany_frameany,6.435904e-06,5.338427e-01,479360
decc_flyfemale_frameany,-3.489335e-06,-7.675105e-01,239380
decc_flymale_frameany,1.706291e-05,1.172532e+00,239680
dell2nose_flyany_frameany,1.000098e+01,-4.516134e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.873261e+00,-5.809243e-01,239390
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.011958e+01,-2.890759e-01,239690
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.979686e+00,-1.812093e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.669633e+00,-4.533681e-01,624
dist2wall_flyany_framebodyturnstart,6.961697e+00,-1.207886e+00,1837
dist2wall_flyany_framecrabwalkall,6.651027e+00,-7.984950e-01,90778
dist2wall_flyany_framecrabwalkextreme,7.126989e+00,-1.283956e+00,3338
dist2wall_flyany_framejump,2.171907e+01,3.543500e+00,322
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.011474e+00,-8.027181e-02,376241
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.159637e+00,-8.998386e-01,3199
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.325504e+01,-1.342591e+00,103139
dist2wall_flyany_frametouch,7.524342e+00,-2.241407e+00,15108
dist2wall_flyany_framewalk,9.332049e+00,5.277015e-01,279271
dist2wall_flyany_framewinggrooming,2.161876e+01,1.188414e+00,6147
dist2wall_flyfemale_frameany,1.050287e+01,-1.670652e+00,239390
dist2wall_flymale_frameany,9.440697e+00,-1.727379e+00,239690
dmax_wing_angle_flyany_frameany,9.056452e-03,6.590290e-01,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.094634e-03,7.412471e-01,239380
dmax_wing_angle_flymale_frameany,9.124816e-03,3.360436e-01,239680
dmax_wing_area_flyany_frameany,-2.046269e-01,3.267150e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.277496e-01,2.156236e+00,239380
dmax_wing_area_flymale_frameany,-1.817644e-01,3.084046e+00,239680
dmin_wing_angle_flyany_frameany,-9.055145e-03,-6.522308e-01,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.067715e-03,-7.572986e-01,239380
dmin_wing_angle_flymale_frameany,-9.149087e-03,-3.140350e-01,239680
dmin_wing_area_flyany_frameany,2.046627e-01,-3.268566e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.275003e-01,-2.168505e+00,239380
dmin_wing_area_flymale_frameany,1.820725e-01,-3.071849e+00,239680
dnose2ell_angle_30tomin30_flyany_frameany,1.057431e+01,-4.629462e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052744e+01,-7.313046e-01,239390
dnose2ell_angle_30tomin30_flymale_frameany,1.061227e+01,-1.861896e-01,239690
dnose2ell_angle_min20to20_flyany_frameany,3.634059e+01,-2.712591e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.518434e+01,-2.444134e+00,239390
dnose2ell_angle_min20to20_flymale_frameany,3.745070e+01,-1.947403e+00,239690
dnose2ell_angle_min30to30_flyany_frameany,2.925873e+01,-2.827067e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,2.837717e+01,-2.648244e+00,239390
dnose2ell_angle_min30to30_flymale_frameany,3.009501e+01,-2.004804e+00,239690
dnose2ell_flyany_frameany,9.958062e+00,-5.545441e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.677676e+00,-3.554384e+00,624
dnose2ell_flyany_framebodyturn,8.896309e+00,-3.200574e+00,4520
dnose2ell_flyany_framebodyturnstart,8.933343e+00,-2.844082e+00,1837
dnose2ell_flyany_framecrabwalkallstart,9.378639e+00,-1.848296e+00,8353
dnose2ell_flyany_framecrabwalkextreme,5.492235e+00,-2.379602e+00,3338
dnose2ell_flyany_framecrabwalkextremestart,5.177903e+00,-3.137241e+00,788
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.036836e+00,-1.176982e+00,420380
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.428769e+00,-3.936579e+00,3199
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.010190e+01,-4.931260e-01,103139
dnose2ell_flyany_frametouch,1.112620e+00,4.494646e-01,15108
dnose2ell_flyany_framewalk,1.083380e+01,-2.499256e-01,279271
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.656416e+01,5.665821e+00,6147
dnose2ell_flyfemale_frameany,9.890320e+00,-8.548814e-01,239390
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.001612e+01,-2.390833e-01,239690
dnose2ell_flymale_framechase,2.402349e+00,2.172788e+00,1207
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089344e+01,-5.146790e-01,479380
dnose2tail_flyany_framemove,1.081860e+01,-2.798025e-01,376241
dnose2tail_flyfemale_frameany,1.080309e+01,-9.166206e-01,239390
dnose2tail_flymale_frameany,1.097465e+01,-1.193565e-01,239690
dnwingsdetected_flyany_frameany,0.000000e+00,4.625176e-01,479360
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.018553e-01,239380
dnwingsdetected_flymale_frameany,0.000000e+00,8.976055e-01,239680
dphi_flyany_framemove,-7.938102e-02,-1.973329e+00,376221
dphi_flyfemale_framemove,-1.109147e-01,-2.068931e+00,195475
dphi_flymale_framemove,-4.794194e-02,-8.720559e-01,180671
dtheta_flyany_frameany,-6.354103e-02,-8.172696e+00,479360
dtheta_flyfemale_frameany,-8.397314e-02,-8.181817e+00,239380
dtheta_flymale_frameany,-4.330478e-02,-4.255490e+00,239680
du_cor_flyany_frameany,1.056928e+01,6.480595e+00,479360
du_cor_flyfemale_frameany,1.118389e+01,7.829134e+00,239380
du_cor_flymale_frameany,9.964150e+00,4.414450e+00,239680
du_ctr_flyany_frameany,1.102188e+01,6.342348e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.423531e+00,-1.398723e+00,2641
du_ctr_flyany_framebodyturn,5.819027e+00,8.619581e-01,4520
du_ctr_flyany_framecrabwalkall,1.339766e+01,2.169141e+00,90777
du_ctr_flyany_framecrabwalkextreme,1.503605e+00,4.357255e+00,3338
du_ctr_flyany_framejump,4.987335e+01,5.394680e+00,322
du_ctr_flyany_framemove,1.398344e+01,2.965935e+00,376221
du_ctr_flyany_framenearfly,8.780601e+00,4.242329e+00,189554
du_ctr_flyany_framenearwall,1.073692e+01,4.647507e+00,420361
du_ctr_flyany_framenotnearfly_notnearwall,1.377958e+01,9.544267e+00,53708
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.547026e-01,1.362837e+01,103139
du_ctr_flyany_frametouch,3.337018e+00,4.002125e+00,15108
du_ctr_flyany_framewalk,1.750385e+01,9.814202e-01,279268
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.623334e-01,1.222606e+00,6147
