field,value,zscore,nflyframes
a_mm_flyany_frameany,6.305319e-01,-1.029666e+00,479246
a_mm_flyfemale_frameany,6.736699e-01,-8.328093e-01,235665
a_mm_flymale_frameany,5.887497e-01,-1.153187e+00,243307
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.477341e-01,4.234308e+00,531
absangle2wall_flyany_framebodyturnstart,1.126851e+00,1.032746e+00,1618
absangle2wall_flyany_framecrabwalkall,1.108112e+00,-1.435305e+00,45058
absangle2wall_flyany_framecrabwalkextreme,1.035464e+00,9.703690e-01,1692
absangle2wall_flyany_framejump,1.478382e+00,-3.031642e+00,845
absangle2wall_flyany_framejumpstart,1.484201e+00,-3.050683e+00,326
absangle2wall_flyany_framemove,1.289662e+00,-5.445942e-01,261819
absangle2wall_flyany_framenearwall,1.365376e+00,-9.531399e-02,361254
absangle2wall_flyany_framepivotcenterstart,1.621566e+00,-7.102107e-01,253
absangle2wall_flyany_framepivottailstart,8.836824e-01,2.650393e+00,3115
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.581851e+00,-1.518631e+00,217427
absangle2wall_flyany_frametouch,1.375767e+00,-1.180927e+00,15539
absangle2wall_flyany_framewalk,1.314595e+00,-1.944108e+00,124641
absangle2wall_flyany_framewinggrooming,1.505351e+00,-9.451581e-01,34737
absangle2wall_flyfemale_framenearwall,1.366809e+00,-4.032298e-01,170083
absangle2wall_flymale_framenearwall,1.364329e+00,2.094638e-01,190932
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.530164e+00,-2.424396e+00,353
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.546432e+00,1.225271e+00,652
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.439775e+00,-7.359436e-01,2160
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.203322e+00,1.932483e-01,274
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.514822e+00,-2.485339e+00,189449
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.381952e+00,-3.098638e+00,1577
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.508280e+00,-1.169862e+00,72166
absanglefrom1to2_nose2ell_flyany_frametouch,7.260588e-01,-7.453229e-01,15539
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.496926e+00,-1.802524e+00,92920
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.477412e-01,-1.549646e+00,6755
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.649590e-01,-5.383829e-01,1610
absanglefrom1to2_nose2ell_flymale_framenearfly,1.532104e+00,-2.721212e-01,96404
absanglefrom1to2_nose2ell_flymale_frametouch,7.011523e-01,-2.414334e-01,8772
absanglefrom1to2_nose2ell_flymale_framewingextension,2.727404e-01,-2.415824e+00,805
absdangle2wall_flyany_framenearwall,1.466730e+00,-6.098492e-01,361241
absdangle2wall_flyfemale_framenearwall,1.471948e+00,-3.544538e-01,170076
absdangle2wall_flymale_framenearwall,1.465264e+00,-7.400180e-01,190926
absdtheta_flyany_frameany,1.291190e+00,-6.690018e-01,479225
absdtheta_flyany_framebackup,2.354547e+00,-9.793549e-01,2179
absdtheta_flyany_framebodyturn,5.622353e+00,-6.737828e-02,4025
absdtheta_flyany_framecrabwalkall,1.631554e+00,-9.489423e-01,45057
absdtheta_flyany_framecrabwalkextreme,1.594992e+00,-2.149656e+00,1692
absdtheta_flyany_framemove,2.038428e+00,-6.789465e-02,261798
absdtheta_flyany_framenearfly,1.403454e+00,-4.396242e-01,189440
absdtheta_flyany_framenearwall,1.463841e+00,-5.758986e-01,361241
absdtheta_flyany_framenotnearfly_notnearwall,7.611900e-01,-5.255064e-01,99377
absdtheta_flyany_framepivotcenter,7.176168e+00,1.984354e+00,671
absdtheta_flyany_framepivottail,5.139948e+00,-5.716452e-01,11869
absdtheta_flyany_framerighting,9.306345e+00,6.968228e-01,2302
absdtheta_flyany_framestop,3.901275e-01,-9.634894e-01,217427
absdtheta_flyany_frametouch,1.638601e+00,-6.285521e-01,15539
absdtheta_flyany_framewalk,1.589215e+00,-6.599321e-01,124641
absdtheta_flyany_framewingextension,1.305698e+00,-2.116950e-01,817
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.656794e-01,-2.949522e-01,34737
absdtheta_flyfemale_frameany,1.260978e+00,-6.349336e-01,235656
absdtheta_flymale_frameany,1.319556e+00,-6.273249e-01,243295
absdtheta_flymale_framechase,1.680611e+00,-8.904494e-01,1610
absdv_cor_flyany_frameany,1.514542e+00,-1.273793e+00,479225
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.296598e+00,-1.076521e+00,2179
absdv_cor_flyany_framebodyturn,2.770765e+00,-9.362729e-01,4025
absdv_cor_flyany_framecrabwalkall,5.571416e+00,-2.717398e-01,45057
absdv_cor_flyany_framecrabwalkextreme,4.904733e+00,4.891351e-01,1692
absdv_cor_flyany_framejump,1.580779e+01,3.329043e-01,845
absdv_cor_flyany_framemove,2.666212e+00,-1.085814e+00,261798
absdv_cor_flyany_framenearfly,1.444263e+00,-1.178053e+00,189440
absdv_cor_flyany_framenearwall,1.844078e+00,-1.032128e+00,361241
absdv_cor_flyany_framenotnearfly_notnearwall,4.841218e-01,-1.505457e+00,99377
absdv_cor_flyany_framepivotcenter,5.336781e-02,-2.842107e-02,671
absdv_cor_flyany_framepivottail,2.216948e+00,-1.188493e+00,11869
absdv_cor_flyany_framerighting,6.345923e+00,5.601289e-01,2302
absdv_cor_flyany_framestop,1.287866e-01,-7.764835e-01,217427
absdv_cor_flyany_frametouch,1.613852e+00,-1.136979e+00,15539
absdv_cor_flyany_framewalk,3.425599e+00,-5.401448e-02,124641
absdv_cor_flyany_framewingextension,9.978579e-01,2.300094e-01,817
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.180476e-01,-6.025839e-01,34737
absdv_cor_flyfemale_frameany,1.341310e+00,-1.323209e+00,235656
absdv_cor_flymale_frameany,1.682205e+00,-1.065949e+00,243295
absdv_cor_flymale_framechase,1.798998e+00,-1.886567e+00,1610
absphidiff_nose2ell_flyany_framenearfly,1.627329e+00,-1.362723e-01,189440
absphidiff_nose2ell_flyany_frametouch,1.559594e+00,-9.955446e-01,15539
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.629768e+00,-2.954111e-01,92917
absphidiff_nose2ell_flyfemale_frametouch,1.597129e+00,-1.063673e+00,6755
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.447694e-01,-1.187730e+00,1610
absphidiff_nose2ell_flymale_framenearfly,1.624667e+00,-2.801329e-02,96398
absphidiff_nose2ell_flymale_frametouch,1.525689e+00,-6.676859e-01,8772
absphidiff_nose2ell_flymale_framewingextension,1.030119e+00,-1.707381e+00,805
abssmoothdtheta_flyany_frameany,1.010099e+00,-3.891690e-01,479225
abssmoothdtheta_flyfemale_frameany,1.010295e+00,-3.264323e-01,235656
abssmoothdtheta_flymale_frameany,1.009119e+00,-4.180866e-01,243295
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.619173e+00,9.852092e-01,353
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.703056e+00,7.487673e-01,2160
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.683035e+00,2.882164e-01,274
absthetadiff_nose2ell_flyany_framenearfly,1.663258e+00,8.381447e-01,189449
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576873e+00,3.601751e-02,1577
absthetadiff_nose2ell_flyany_framestop_nearfly,1.650530e+00,1.798605e+00,72166
absthetadiff_nose2ell_flyany_frametouch,1.759570e+00,-9.684444e-02,15539
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.659439e+00,4.263439e-01,92920
absthetadiff_nose2ell_flyfemale_frametouch,1.774152e+00,-1.163934e+00,6755
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.051354e-01,6.056776e-01,1610
absthetadiff_nose2ell_flymale_framenearfly,1.664930e+00,1.102486e+00,96404
absthetadiff_nose2ell_flymale_frametouch,1.743234e+00,2.718793e-01,8772
absthetadiff_nose2ell_flymale_framewingextension,6.001500e-01,-1.585361e+00,805
absyaw_flyany_framemove,6.732438e-01,2.711175e+00,261819
absyaw_flyfemale_framemove,6.900185e-01,3.114784e+00,129462
absyaw_flymale_framemove,6.568557e-01,2.051967e+00,132166
accmag_flyany_frameany,9.666117e+01,-1.118913e+00,479225
accmag_flyfemale_frameany,9.382092e+01,-1.219323e+00,235656
accmag_flymale_frameany,9.936079e+01,-8.932213e-01,243295
angle_biggest_wing_flyany_frameany,2.321597e-02,-1.611378e+00,479246
angle_biggest_wing_flyany_framewingextension,6.497696e-01,-1.320982e+00,817
angle_biggest_wing_flyfemale_frameany,1.840588e-02,-2.230149e+00,235665
angle_biggest_wing_flymale_frameany,2.779760e-02,-6.597963e-01,243307
angle_smallest_wing_flyany_frameany,7.344797e-03,-9.389045e-01,479246
angle_smallest_wing_flyany_framewingextension,1.108453e-01,1.648214e+00,817
angle_smallest_wing_flyfemale_frameany,5.333143e-03,-1.149156e+00,235665
angle_smallest_wing_flymale_frameany,9.165329e-03,-4.696658e-01,243307
angleonclosestfly_flyany_framenearfly,-3.465577e-01,2.914677e-01,189449
angleonclosestfly_flyany_framestop_nearfly,-3.501192e-01,-9.222609e-02,72166
angleonclosestfly_flyany_frametouch,-2.538019e-01,1.866660e+00,15539
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.225089e-01,7.180073e-01,92920
angleonclosestfly_flyfemale_frametouch,-2.082911e-01,2.532035e+00,6755
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.536808e-03,3.992358e-01,1610
angleonclosestfly_flymale_framenearfly,-3.728049e-01,-1.157251e+00,96404
angleonclosestfly_flymale_frametouch,-3.164420e-01,-2.963972e-01,8772
angleonclosestfly_flymale_framewingextension,9.125900e-02,8.788040e-01,805
anglesub_flyany_frameany,2.139620e-01,1.760684e+00,479246
anglesub_flyfemale_frameany,2.152620e-01,2.503937e+00,235665
anglesub_flymale_frameany,2.126441e-01,9.078038e-01,243307
area_flyany_frameany,1.810617e+00,-5.189892e-01,479246
area_flyfemale_frameany,2.058674e+00,-2.557609e-01,235665
area_flymale_frameany,1.570353e+00,-8.335467e-01,243307
area_inmost_wing_flyany_frameany,8.801850e-01,7.493970e-01,479246
area_inmost_wing_flyany_framewingextension,6.013356e-01,-1.579230e+00,817
area_inmost_wing_flyany_framewinggrooming,4.003519e-01,1.332499e+00,34737
area_inmost_wing_flyfemale_frameany,9.628060e-01,1.591944e+00,235665
area_inmost_wing_flymale_frameany,8.000701e-01,-3.909671e-01,243307
area_outmost_wing_flyany_frameany,9.220277e-01,2.521450e-01,479246
area_outmost_wing_flyany_framewingextension,1.173958e+00,-9.126059e-01,817
area_outmost_wing_flyany_framewinggrooming,8.478643e-01,4.711224e-01,34737
area_outmost_wing_flyfemale_frameany,1.004241e+00,7.799567e-01,235665
area_outmost_wing_flymale_frameany,8.423285e-01,-4.451842e-01,243307
arena_angle_flyany_frameany,6.907456e-03,3.587563e-02,479246
b_mm_flyany_frameany,2.273790e-01,-5.012503e-02,479246
b_mm_flyfemale_frameany,2.431139e-01,2.808246e-01,235665
b_mm_flymale_frameany,2.121369e-01,-4.197319e-01,243307
boutfreq_flyany_framebackup,1.118424e-03,-3.806453e-01,479246
boutfreq_flyany_framebodyturn,3.376137e-03,-1.435202e+00,479246
boutfreq_flyany_framecrabwalkall,1.036420e-02,-5.936352e-01,479246
boutfreq_flyany_framecrabwalkextreme,9.410616e-04,1.236883e+00,479246
boutfreq_flyany_framejump,6.802352e-04,3.857081e-02,479246
boutfreq_flyany_framepivotcenter,5.279126e-04,4.893563e+00,479246
boutfreq_flyany_framepivottail,6.501880e-03,-8.897495e-01,479246
boutfreq_flyany_framerighting,3.839364e-04,1.588975e+00,479246
boutfreq_flyany_framestop,1.627139e-02,2.456148e+00,479246
boutfreq_flyany_frametouch,5.108024e-03,9.990795e-01,479246
boutfreq_flyany_framewalk,1.809092e-02,-7.522050e-01,479246
boutfreq_flyany_framewingextension,9.181089e-05,-3.100321e-01,479246
boutfreq_flyany_framewingflick,1.648423e-04,-1.215061e-02,479246
boutfreq_flyany_framewinggrooming,1.133030e-03,-1.546359e+00,479246
boutfreq_flymale_frameattemptedcopulation,3.288189e-05,1.572546e-01,243295
boutfreq_flymale_framechase,5.548819e-04,-3.205950e-01,243295
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,243295
corfrac_maj_flyany_frameany,-1.120599e-01,-7.066225e-01,479225
corfrac_maj_flyany_framebackup,-2.073600e-01,7.645005e-01,2179
corfrac_maj_flyany_framebodyturn,-7.333377e-01,1.418862e+00,4025
corfrac_maj_flyany_framecrabwalkall,-3.219755e-01,-9.260410e-01,45057
corfrac_maj_flyany_framecrabwalkextreme,-5.118927e-01,6.235736e-01,1692
corfrac_maj_flyany_framepivotcenter,-1.405660e-01,-1.993915e+00,671
corfrac_maj_flyany_framepivottail,-7.007789e-01,-1.712300e+00,11869
corfrac_maj_flyfemale_frameany,-1.257205e-01,-1.080438e+00,235656
corfrac_maj_flymale_frameany,-9.876883e-02,-1.499221e-01,243295
da_flyany_frameany,-2.973352e-05,-3.033813e+00,479225
da_flyfemale_frameany,-5.427215e-05,2.813910e-01,235656
da_flymale_frameany,-8.768211e-06,-1.584780e+00,243295
dangle2wall_flyany_framenearwall,1.718267e-02,-7.631500e-01,361241
dangle2wall_flyfemale_framenearwall,3.172237e-02,-1.573863e-01,170076
dangle2wall_flymale_framenearwall,8.926881e-03,-7.621441e-01,190926
dangle_biggest_wing_flyany_frameany,2.453216e-02,3.440283e+00,479225
dangle_biggest_wing_flyfemale_frameany,3.368133e-02,3.902132e+00,235656
dangle_biggest_wing_flymale_frameany,1.595337e-02,2.224471e+00,243295
dangle_smallest_wing_flyany_frameany,-2.449243e-02,-3.433728e+00,479225
dangle_smallest_wing_flyfemale_frameany,-3.354237e-02,-3.899609e+00,235656
dangle_smallest_wing_flymale_frameany,-1.601795e-02,-2.199764e+00,243295
danglesub_flyany_framemove,-2.243125e-02,-1.801675e+00,261798
danglesub_flyany_framenearfly,-5.750917e-02,2.535747e+00,189440
danglesub_flyfemale_framenearfly,-5.588584e-02,2.404068e+00,92917
danglesub_flymale_framenearfly,-5.834487e-02,2.492495e+00,96398
darea_flyany_frameany,-7.808994e-05,-1.954262e+00,479225
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.042185e-01,-5.733582e-01,2179
darea_flyany_framebodyturn,-2.945635e-02,4.212956e-01,4025
darea_flyany_framechase,3.146636e-02,1.999664e-01,1785
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.252764e-03,2.862982e+00,45057
darea_flyany_framecrabwalkextreme,-1.838026e-02,7.497873e-01,1692
darea_flyany_framejump,-3.711420e-01,-2.492915e+00,845
darea_flyany_framepivotcenter,1.270310e-01,1.476767e+00,671
darea_flyany_framepivottail,-2.276090e-02,1.414937e+00,11869
darea_flyany_framerighting,-2.029267e-02,-6.534786e-02,2302
darea_flyany_framestop,-1.690702e-02,-9.604402e-01,217427
darea_flyany_frametouch,-9.211026e-02,-9.852365e-01,15539
darea_flyany_framewalk,3.396468e-02,1.016584e+00,124641
darea_flyany_framewingextension,1.445765e-01,1.879353e+00,817
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.025617e-02,-4.773547e-02,34737
darea_flyfemale_frameany,-2.677646e-04,1.639229e-01,235656
darea_flymale_frameany,7.279105e-05,-1.077893e+00,243295
darea_inmost_wing_flyany_frameany,7.012784e-02,-1.105637e+00,479225
darea_inmost_wing_flyfemale_frameany,4.488070e-02,-2.599436e+00,235656
darea_inmost_wing_flymale_frameany,9.474890e-02,7.233399e-01,243295
darea_outmost_wing_flyany_frameany,-6.989680e-02,1.112318e+00,479225
darea_outmost_wing_flyany_framewingextension,-4.585332e-01,1.304110e-02,817
darea_outmost_wing_flyfemale_frameany,-4.487649e-02,2.573513e+00,235656
darea_outmost_wing_flymale_frameany,-9.397785e-02,-6.610349e-01,243295
db_flyany_frameany,1.430645e-06,6.029311e-01,479225
db_flyfemale_frameany,-9.274818e-06,3.776183e-01,235656
db_flymale_frameany,8.734191e-06,-5.735045e-01,243295
dcenter_flyany_frameany,1.095228e+01,-9.704760e-01,479246
dcenter_flyany_framebackupstart,7.691814e+00,-2.363666e+00,536
dcenter_flyany_framebodyturn,1.130656e+01,-1.505564e-01,4025
dcenter_flyany_framebodyturnstart,1.132555e+01,1.897140e-01,1618
dcenter_flyany_framecrabwalkallstart,1.095952e+01,-1.029332e+00,4966
dcenter_flyany_framecrabwalkextreme,7.864343e+00,-1.187495e+00,1692
dcenter_flyany_framecrabwalkextremestart,7.875499e+00,-1.366162e+00,451
dcenter_flyany_framejumpstart,1.023937e+01,-2.161985e+00,326
dcenter_flyany_framemove,1.058015e+01,-1.969766e+00,261819
dcenter_flyany_framenearwall,9.920079e+00,-1.968901e+00,361254
dcenter_flyany_framepivotcenter,9.366061e+00,-5.189828e-01,671
dcenter_flyany_framepivotcenterstart,9.302873e+00,-7.265157e-01,253
dcenter_flyany_framepivottailstart,9.832130e+00,-1.542268e+00,3115
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.131208e+01,-1.490816e-01,217427
dcenter_flyany_frametouch,2.890032e+00,-1.307089e+00,15539
dcenter_flyany_framewalk,1.221140e+01,1.101445e-01,124641
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.336865e+01,-2.644020e-01,34737
dcenter_flyfemale_frameany,1.075802e+01,-1.311445e+00,235665
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.113947e+01,-5.329646e-01,243307
dcenter_flymale_framewingextension,3.518697e+00,-1.710557e+00,805
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.832574e-01,9.056221e-01,261798
ddcenter_flyany_framenearfly,2.885931e-01,-1.584217e+00,189440
ddcenter_flyfemale_framenearfly,2.649574e-01,-1.617085e+00,92917
ddcenter_flymale_framenearfly,3.130269e-01,-1.502758e+00,96398
ddell2nose_flyany_framenearfly,8.066912e-01,-1.916366e+00,189440
ddell2nose_flyfemale_framenearfly,7.518329e-01,-1.952444e+00,92917
ddell2nose_flymale_framenearfly,8.626932e-01,-1.848962e+00,96398
ddist2wall_flyany_framenearwall,1.695446e-02,-3.092491e-01,361241
ddist2wall_flyfemale_framenearwall,1.855325e-02,-3.497890e-01,170076
ddist2wall_flymale_framenearwall,1.651691e-02,1.317507e-01,190926
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.220180e-01,-1.903346e+00,189440
ddnose2ell_flyfemale_framenearfly,7.640015e-01,-2.012835e+00,92917
ddnose2ell_flymale_framechase,-8.806032e-01,4.716686e-01,1610
ddnose2ell_flymale_framenearfly,8.755209e-01,-1.716529e+00,96398
decc_flyany_frameany,2.147127e-05,3.100429e+00,479225
decc_flyfemale_frameany,2.828139e-05,9.112875e-01,235656
decc_flymale_frameany,1.142949e-05,9.299881e-01,243295
dell2nose_flyany_frameany,1.003941e+01,-9.723622e-01,479246
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.773311e+00,-1.317388e+00,235665
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.029626e+01,-5.271143e-01,243307
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.246561e+01,3.989535e-01,479246
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.189186e+00,9.908211e-01,536
dist2wall_flyany_framebodyturnstart,8.081196e+00,9.555488e-01,1618
dist2wall_flyany_framecrabwalkall,6.895450e+00,-1.382551e-02,45058
dist2wall_flyany_framecrabwalkextreme,8.382904e+00,3.543094e-01,1692
dist2wall_flyany_framejump,1.832922e+01,-9.194231e-01,845
dist2wall_flyany_framejumpstart,1.680991e+01,-9.989109e-01,326
dist2wall_flyany_framemove,9.196954e+00,-2.162058e-01,261819
dist2wall_flyany_framepivotcenterstart,1.603845e+01,-2.935624e-02,253
dist2wall_flyany_framepivottailstart,6.763980e+00,7.701845e-01,3115
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.626829e+01,3.693780e-01,217427
dist2wall_flyany_frametouch,8.790060e+00,-2.780120e-01,15539
dist2wall_flyany_framewalk,8.519232e+00,-9.211578e-01,124641
dist2wall_flyany_framewinggrooming,2.170091e+01,7.591916e-01,34737
dist2wall_flyfemale_frameany,1.332902e+01,7.410165e-01,235665
dist2wall_flymale_frameany,1.162901e+01,2.490350e-02,243307
dmax_wing_angle_flyany_frameany,1.264689e-02,1.247095e+00,479225
dmax_wing_angle_flyany_framewingextension,-3.816814e-01,4.150746e-01,817
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.064444e-02,1.128168e+00,235656
dmax_wing_angle_flymale_frameany,1.582343e-02,8.909455e-01,243295
dmax_wing_area_flyany_frameany,-3.177257e-01,-3.948979e-01,479225
dmax_wing_area_flyany_framewingextension,-2.675509e-01,8.799510e-01,817
dmax_wing_area_flyfemale_frameany,-2.718786e-01,9.336851e-01,235656
dmax_wing_area_flymale_frameany,-3.618887e-01,-1.480210e+00,243295
dmin_wing_angle_flyany_frameany,-1.260716e-02,-1.234547e+00,479225
dmin_wing_angle_flyany_framewingextension,-6.297221e-01,1.677670e-01,817
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.050548e-02,-1.150392e+00,235656
dmin_wing_angle_flymale_frameany,-1.588801e-02,-8.600963e-01,243295
dmin_wing_area_flyany_frameany,3.179567e-01,3.980273e-01,479225
dmin_wing_area_flyany_framewingextension,4.253064e-01,-1.769840e-01,817
dmin_wing_area_flyfemale_frameany,2.718828e-01,-9.498795e-01,235656
dmin_wing_area_flymale_frameany,3.626598e-01,1.506333e+00,243295
dnose2ell_angle_30tomin30_flyany_frameany,1.055036e+01,-1.060032e+00,479246
dnose2ell_angle_30tomin30_flyfemale_frameany,1.035223e+01,-1.468329e+00,235665
dnose2ell_angle_30tomin30_flymale_frameany,1.074158e+01,-5.528760e-01,243307
dnose2ell_angle_min20to20_flyany_frameany,4.349076e+01,8.941201e-01,479246
dnose2ell_angle_min20to20_flyfemale_frameany,4.095460e+01,1.486233e-01,235665
dnose2ell_angle_min20to20_flymale_frameany,4.593948e+01,1.167159e+00,243307
dnose2ell_angle_min30to30_flyany_frameany,3.477773e+01,7.291293e-01,479246
dnose2ell_angle_min30to30_flyfemale_frameany,3.284636e+01,-3.049683e-02,235665
dnose2ell_angle_min30to30_flymale_frameany,3.664336e+01,1.091176e+00,243307
dnose2ell_flyany_frameany,1.002378e+01,-1.008571e+00,479246
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.777525e+00,-2.494974e+00,536
dnose2ell_flyany_framebodyturn,1.046267e+01,-3.269390e-02,4025
dnose2ell_flyany_framebodyturnstart,1.047581e+01,2.614626e-01,1618
dnose2ell_flyany_framecrabwalkallstart,1.008040e+01,-9.515852e-01,4966
dnose2ell_flyany_framecrabwalkextreme,6.881077e+00,-1.073152e+00,1692
dnose2ell_flyany_framecrabwalkextremestart,6.855474e+00,-1.254992e+00,451
dnose2ell_flyany_framejumpstart,9.461366e+00,-2.161610e+00,326
dnose2ell_flyany_framenearwall,8.979374e+00,-1.931444e+00,361254
dnose2ell_flyany_framepivotcenter,8.443981e+00,-6.128409e-01,671
dnose2ell_flyany_framepivotcenterstart,8.424043e+00,-7.663203e-01,253
dnose2ell_flyany_framepivottailstart,8.897804e+00,-1.710364e+00,3115
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.035695e+01,-2.418319e-01,217427
dnose2ell_flyany_frametouch,1.081703e+00,-1.199761e+00,15539
dnose2ell_flyany_framewalk,1.135672e+01,2.230622e-01,124641
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.246655e+01,-3.132200e-01,34737
dnose2ell_flyfemale_frameany,9.815655e+00,-1.422409e+00,235665
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.022421e+01,-5.113129e-01,243307
dnose2ell_flymale_framechase,1.565260e+00,-1.479780e+00,1610
dnose2ell_flymale_framewingextension,1.085842e+00,-1.854969e+00,805
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.090544e+01,-1.056897e+00,479246
dnose2tail_flyany_framemove,1.057057e+01,-1.957111e+00,261819
dnose2tail_flyfemale_frameany,1.069879e+01,-1.459554e+00,235665
dnose2tail_flymale_frameany,1.110437e+01,-5.513546e-01,243307
dnwingsdetected_flyany_frameany,0.000000e+00,4.605910e-01,479225
dnwingsdetected_flyfemale_frameany,1.287203e-04,-9.007442e-01,235656
dnwingsdetected_flymale_frameany,0.000000e+00,1.500198e+00,243295
dphi_flyany_framemove,3.959331e-02,1.236434e+00,261798
dphi_flyfemale_framemove,-3.411672e-02,-5.189685e-01,129453
dphi_flymale_framemove,1.116117e-01,2.373353e+00,132154
dtheta_flyany_frameany,-1.324603e-02,-1.541626e+00,479225
dtheta_flyfemale_frameany,-1.889075e-02,-1.800971e+00,235656
dtheta_flymale_frameany,-8.438209e-03,-6.275907e-01,243295
du_cor_flyany_frameany,4.337914e+00,-1.972212e+00,479225
du_cor_flyfemale_frameany,3.980590e+00,-1.892714e+00,235656
du_cor_flymale_frameany,4.685225e+00,-1.788732e+00,243295
du_ctr_flyany_frameany,4.636403e+00,-1.975516e+00,479225
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.378775e+00,7.909949e-01,2179
du_ctr_flyany_framebodyturn,5.069259e+00,-1.130119e+00,4025
du_ctr_flyany_framecrabwalkall,1.010537e+01,-1.170656e+00,45057
du_ctr_flyany_framecrabwalkextreme,1.036874e+00,2.338880e-01,1692
du_ctr_flyany_framejump,2.866979e+01,-1.406648e+00,845
du_ctr_flyany_framemove,8.405867e+00,-2.125615e+00,261798
du_ctr_flyany_framenearfly,4.211310e+00,-1.863270e+00,189440
du_ctr_flyany_framenearwall,5.538723e+00,-1.723337e+00,361241
