field,value,zscore,nflyframes
a_mm_flyany_frameany,6.252705e-01,-2.271219e+00,479468
a_mm_flyfemale_frameany,6.649191e-01,-2.308563e+00,236442
a_mm_flymale_frameany,5.866187e-01,-1.895154e+00,242272
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.146201e+00,1.014679e+01,785
absangle2wall_flyany_framebodyturnstart,9.960210e-01,-2.387467e+00,835
absangle2wall_flyany_framecrabwalkall,1.106136e+00,-1.811591e+00,50117
absangle2wall_flyany_framecrabwalkextreme,1.179756e+00,3.595306e+00,3860
absangle2wall_flyany_framejump,1.368229e+00,-4.622410e+00,946
absangle2wall_flyany_framejumpstart,1.435645e+00,-3.687827e+00,324
absangle2wall_flyany_framemove,1.365131e+00,5.400215e+00,267234
absangle2wall_flyany_framenearwall,1.475866e+00,3.679289e+00,393928
absangle2wall_flyany_framepivotcenterstart,1.904865e+00,2.874350e+00,564
absangle2wall_flyany_framepivottailstart,8.503469e-01,1.859720e+00,1705
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.657317e+00,8.910195e-01,212234
absangle2wall_flyany_frametouch,1.406678e+00,1.910665e-01,8634
absangle2wall_flyany_framewalk,1.282109e+00,-2.945168e+00,92591
absangle2wall_flyany_framewinggrooming,1.278050e+00,-3.972689e+00,15197
absangle2wall_flyfemale_framenearwall,1.572652e+00,6.637951e+00,193536
absangle2wall_flymale_framenearwall,1.381245e+00,3.366596e-01,200059
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.847278e+00,2.766605e+00,329
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.822218e+00,5.472889e+00,259
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.610471e+00,2.735197e+00,1803
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.349843e+00,2.800895e+00,397
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.673079e+00,3.561904e+00,187611
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.710001e+00,NaN,246
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.681516e+00,5.080878e+00,592
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.687012e+00,2.070774e+00,81397
absanglefrom1to2_nose2ell_flyany_frametouch,7.906201e-01,1.984299e+00,8634
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.726686e+00,1.355396e+00,93161
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.230417e-01,1.841262e+00,3911
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621164e+00,1.676468e+00,94353
absanglefrom1to2_nose2ell_flymale_frametouch,7.589136e-01,1.393538e+00,4723
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.231592e+00,-2.365073e+00,393909
absdangle2wall_flyfemale_framenearwall,1.206976e+00,-2.183460e+00,193525
absdangle2wall_flymale_framenearwall,1.255301e+00,-2.225225e+00,200051
absdtheta_flyany_frameany,1.183285e+00,-1.310155e+00,479447
absdtheta_flyany_framebackup,1.837224e+00,-4.730502e+00,3747
absdtheta_flyany_framebodyturn,5.153855e+00,-1.897262e+00,2111
absdtheta_flyany_framecrabwalkall,1.463384e+00,-3.002606e+00,50115
absdtheta_flyany_framecrabwalkextreme,1.265768e+00,-5.620570e+00,3859
absdtheta_flyany_framemove,1.667944e+00,-3.806900e+00,267213
absdtheta_flyany_framenearfly,1.199757e+00,-1.908834e+00,187604
absdtheta_flyany_framenearwall,1.229180e+00,-2.332231e+00,393909
absdtheta_flyany_framenotnearfly_notnearwall,1.021411e+00,2.577197e+00,75100
absdtheta_flyany_framepivotcenter,5.905521e+00,-5.587100e-01,1666
absdtheta_flyany_framepivottail,5.117260e+00,-6.089633e-01,6413
absdtheta_flyany_framerighting,8.709912e+00,-3.919666e-01,638
absdtheta_flyany_framestop,5.976194e-01,9.592338e+00,212234
absdtheta_flyany_frametouch,1.514113e+00,-1.931554e+00,8634
absdtheta_flyany_framewalk,1.333418e+00,-3.640668e+00,92590
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.289992e-01,6.876922e+00,15197
absdtheta_flyfemale_frameany,1.136035e+00,-1.295459e+00,236431
absdtheta_flymale_frameany,1.230084e+00,-1.151540e+00,242262
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.474598e+00,-1.298860e+00,479447
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.337483e+00,-8.943591e-01,3747
absdv_cor_flyany_framebodyturn,3.265044e+00,1.269049e-01,2111
absdv_cor_flyany_framecrabwalkall,5.158072e+00,-1.910242e+00,50115
absdv_cor_flyany_framecrabwalkextreme,4.709964e+00,-4.194226e-01,3859
absdv_cor_flyany_framejump,2.479897e+01,6.322737e+00,946
absdv_cor_flyany_framemove,2.323594e+00,-3.511751e+00,267213
absdv_cor_flyany_framenearfly,1.319052e+00,-1.825857e+00,187604
absdv_cor_flyany_framenearwall,1.619713e+00,-1.990193e+00,393909
absdv_cor_flyany_framenotnearfly_notnearwall,8.562665e-01,1.158913e+00,75100
absdv_cor_flyany_framepivotcenter,2.489010e-02,-4.159148e-01,1666
absdv_cor_flyany_framepivottail,2.529662e+00,-4.505860e-01,6413
absdv_cor_flyany_framerighting,5.600343e+00,-1.018034e+00,638
absdv_cor_flyany_framestop,3.226892e-01,1.946272e+01,212234
absdv_cor_flyany_frametouch,1.544664e+00,-1.860852e+00,8634
absdv_cor_flyany_framewalk,3.232146e+00,-1.477752e+00,92590
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.026973e-01,2.004273e+01,15197
absdv_cor_flyfemale_frameany,1.273806e+00,-1.572008e+00,236431
absdv_cor_flymale_frameany,1.673437e+00,-8.677066e-01,242262
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.635602e+00,9.111867e-01,187604
absphidiff_nose2ell_flyany_frametouch,1.539350e+00,-1.291228e+00,8634
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.645697e+00,9.764162e-01,93156
absphidiff_nose2ell_flyfemale_frametouch,1.506894e+00,-4.518282e+00,3911
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.627217e+00,8.315778e-01,94351
absphidiff_nose2ell_flymale_frametouch,1.572098e+00,6.947087e-01,4723
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.492508e-01,-1.904308e+00,479447
abssmoothdtheta_flyfemale_frameany,8.477922e-01,-1.660798e+00,236431
abssmoothdtheta_flymale_frameany,8.516347e-01,-1.894634e+00,242262
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.557618e+00,6.313543e-01,329
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.652631e+00,5.768342e-01,1803
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.666432e+00,3.458371e-01,397
absthetadiff_nose2ell_flyany_framenearfly,1.625547e+00,8.817191e-01,187611
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.671411e+00,NaN,246
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.570881e+00,5.763528e-01,592
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570934e+00,8.216924e-01,81397
absthetadiff_nose2ell_flyany_frametouch,1.642137e+00,-1.309241e+00,8634
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.634153e+00,6.541954e-01,93161
absthetadiff_nose2ell_flyfemale_frametouch,1.584436e+00,-5.018648e+00,3911
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.620182e+00,1.061392e+00,94353
absthetadiff_nose2ell_flymale_frametouch,1.701719e+00,5.090068e-01,4723
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.291230e-01,1.156632e+01,267234
absyaw_flyfemale_framemove,8.921620e-01,1.102510e+01,116381
absyaw_flymale_framemove,9.688871e-01,1.017707e+01,150672
accmag_flyany_frameany,9.183634e+01,-1.008415e+00,479447
accmag_flyfemale_frameany,8.529387e+01,-1.399232e+00,236431
accmag_flymale_frameany,9.825969e+01,-4.501948e-01,242262
angle_biggest_wing_flyany_frameany,1.369404e-02,-2.843095e+00,479468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.862557e-03,-3.638578e+00,236442
angle_biggest_wing_flymale_frameany,2.009964e-02,-1.400986e+00,242272
angle_smallest_wing_flyany_frameany,5.494915e-03,-1.528485e+00,479468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.368083e-04,-2.555576e+00,236442
angle_smallest_wing_flymale_frameany,1.140530e-02,-2.702577e-01,242272
angleonclosestfly_flyany_framenearfly,-2.985031e-01,2.032590e+00,187611
angleonclosestfly_flyany_framestop_nearfly,-3.008143e-01,1.047218e+00,81397
angleonclosestfly_flyany_frametouch,-1.949262e-01,3.197743e+00,8634
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.792644e-01,1.821442e+00,93161
angleonclosestfly_flyfemale_frametouch,-2.185307e-01,2.385694e+00,3911
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.216312e-01,3.553402e-01,94353
angleonclosestfly_flymale_frametouch,-1.639173e-01,1.993285e+00,4723
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.905277e-01,-6.355695e-01,479468
anglesub_flyfemale_frameany,1.905504e-01,1.415328e-01,236442
anglesub_flymale_frameany,1.907645e-01,-8.939764e-01,242272
area_flyany_frameany,1.774547e+00,-1.856883e+00,479468
area_flyfemale_frameany,1.986945e+00,-2.012727e+00,236442
area_flymale_frameany,1.567235e+00,-1.381241e+00,242272
area_inmost_wing_flyany_frameany,9.631961e-01,2.878091e+00,479468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.537642e-01,4.328990e+00,15197
area_inmost_wing_flyfemale_frameany,1.040257e+00,3.349067e+00,236442
area_inmost_wing_flymale_frameany,8.883061e-01,1.814287e+00,242272
area_outmost_wing_flyany_frameany,9.886394e-01,1.840634e+00,479468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.271733e-01,-2.675833e-01,15197
area_outmost_wing_flyfemale_frameany,1.067897e+00,2.113558e+00,236442
area_outmost_wing_flymale_frameany,9.114706e-01,1.197820e+00,242272
arena_angle_flyany_frameany,-3.131203e-01,-3.691841e+00,479468
b_mm_flyany_frameany,2.249670e-01,-1.284656e+00,479468
b_mm_flyfemale_frameany,2.377127e-01,-1.619568e+00,236442
b_mm_flymale_frameany,2.125061e-01,-7.173790e-01,242272
boutfreq_flyany_framebackup,1.678944e-03,2.071731e+00,479468
boutfreq_flyany_framebodyturn,1.741514e-03,-4.846947e+00,479468
boutfreq_flyany_framecrabwalkall,1.035731e-02,-7.015446e-01,479468
boutfreq_flyany_framecrabwalkextreme,1.939650e-03,8.244690e+00,479468
boutfreq_flyany_framejump,7.112049e-04,5.927638e-01,479468
boutfreq_flyany_framepivotcenter,1.176304e-03,1.465484e+01,479468
boutfreq_flyany_framepivottail,3.556025e-03,-5.381060e+00,479468
boutfreq_flyany_framerighting,1.334813e-04,-2.680031e-01,479468
boutfreq_flyany_framestop,2.971418e-02,1.582502e+01,479468
boutfreq_flyany_frametouch,2.698825e-03,-2.465583e+00,479468
boutfreq_flyany_framewalk,1.324385e-02,-3.537738e+00,479468
boutfreq_flyany_framewingextension,6.256935e-06,-1.363577e+00,479468
boutfreq_flyany_framewingflick,1.355669e-04,7.227732e-01,479468
boutfreq_flyany_framewinggrooming,8.613714e-04,-2.550055e+00,479468
boutfreq_flymale_frameattemptedcopulation,1.238329e-05,-8.019476e-01,242262
boutfreq_flymale_framechase,3.714986e-05,-1.703202e+00,242262
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,242262
corfrac_maj_flyany_frameany,-3.048913e-02,3.976459e+00,479447
corfrac_maj_flyany_framebackup,-1.002716e-01,8.839594e+00,3747
corfrac_maj_flyany_framebodyturn,-7.822406e-01,-2.535843e+00,2111
corfrac_maj_flyany_framecrabwalkall,-2.110279e-01,7.351889e+00,50115
corfrac_maj_flyany_framecrabwalkextreme,-2.881242e-01,5.913371e+00,3859
corfrac_maj_flyany_framepivotcenter,-5.470047e-03,4.847280e+00,1666
corfrac_maj_flyany_framepivottail,-7.190329e-01,-3.692610e+00,6413
corfrac_maj_flyfemale_frameany,-4.058977e-02,3.042098e+00,236431
corfrac_maj_flymale_frameany,-2.068236e-02,4.464524e+00,242262
da_flyany_frameany,-1.473831e-05,-8.322221e-01,479447
da_flyfemale_frameany,-1.117323e-04,-1.766684e+00,236431
da_flymale_frameany,6.699824e-05,1.081943e+00,242262
dangle2wall_flyany_framenearwall,9.741676e-03,-6.117653e-01,393909
dangle2wall_flyfemale_framenearwall,1.107119e-02,-6.896962e-01,193525
dangle2wall_flymale_framenearwall,7.813005e-03,-4.146280e-01,200051
dangle_biggest_wing_flyany_frameany,-6.723194e-03,2.206614e-01,479447
dangle_biggest_wing_flyfemale_frameany,3.247600e-03,9.049855e-01,236431
dangle_biggest_wing_flymale_frameany,-1.589553e-02,-3.626035e-01,242262
dangle_smallest_wing_flyany_frameany,6.721747e-03,-2.176978e-01,479447
dangle_smallest_wing_flyfemale_frameany,-3.243101e-03,-9.161130e-01,236431
dangle_smallest_wing_flymale_frameany,1.519003e-02,3.341238e-01,242262
danglesub_flyany_framemove,-9.988699e-03,3.248815e+00,267213
danglesub_flyany_framenearfly,-4.395162e-02,3.286102e+00,187604
danglesub_flyfemale_framenearfly,-4.243894e-02,3.046412e+00,93156
danglesub_flymale_framenearfly,-4.607779e-02,3.161530e+00,94351
darea_flyany_frameany,2.329604e-05,1.756937e+00,479447
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.103606e-01,3.710982e+00,3747
darea_flyany_framebodyturn,-1.562137e-01,-2.536040e+00,2111
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.214037e-03,4.406710e+00,50115
darea_flyany_framecrabwalkextreme,1.030269e-02,2.754780e+00,3859
darea_flyany_framejump,-5.750305e-01,-4.212154e+00,946
darea_flyany_framepivotcenter,-1.016563e-01,-2.141430e+00,1666
darea_flyany_framepivottail,-1.538875e-01,-2.073515e+00,6413
darea_flyany_framerighting,2.299648e-01,2.089741e+00,638
darea_flyany_framestop,-1.841944e-03,3.318471e+00,212234
darea_flyany_frametouch,-6.364394e-02,1.186779e+00,8634
darea_flyany_framewalk,3.614604e-02,1.685869e+00,92590
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.839265e-02,-9.296620e+00,15197
darea_flyfemale_frameany,-3.873144e-04,-9.193987e-01,236431
darea_flymale_frameany,4.252893e-04,1.432113e+00,242262
darea_inmost_wing_flyany_frameany,5.916775e-02,-1.486984e+00,479447
darea_inmost_wing_flyfemale_frameany,5.465446e-02,-1.951025e+00,236431
darea_inmost_wing_flymale_frameany,6.281782e-02,-5.729082e-01,242262
darea_outmost_wing_flyany_frameany,-5.906943e-02,1.486152e+00,479447
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.368514e-02,1.980628e+00,236431
darea_outmost_wing_flymale_frameany,-6.338914e-02,5.626388e-01,242262
db_flyany_frameany,9.918473e-06,4.314326e+00,479447
db_flyfemale_frameany,-4.621103e-06,5.213467e-01,236431
db_flymale_frameany,2.902410e-05,1.625551e+00,242262
dcenter_flyany_frameany,1.115872e+01,-4.305714e-01,479468
dcenter_flyany_framebackupstart,1.007910e+01,1.950768e+00,805
dcenter_flyany_framebodyturn,1.319722e+01,4.604078e+00,2111
dcenter_flyany_framebodyturnstart,1.308493e+01,4.676330e+00,835
dcenter_flyany_framecrabwalkallstart,1.158567e+01,1.646813e-01,4964
dcenter_flyany_framecrabwalkextreme,1.009254e+01,3.389666e+00,3860
dcenter_flyany_framecrabwalkextremestart,1.027884e+01,3.714981e+00,930
dcenter_flyany_framejumpstart,1.166090e+01,1.562277e-04,339
dcenter_flyany_framemove,1.116778e+01,-1.495721e-01,267234
dcenter_flyany_framenearwall,1.001945e+01,-1.700751e+00,393928
dcenter_flyany_framepivotcenter,1.051485e+01,5.670043e-01,1666
dcenter_flyany_framepivotcenterstart,1.030014e+01,1.197280e-01,564
dcenter_flyany_framepivottailstart,1.129821e+01,2.299713e+00,1705
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102899e+01,-7.104543e-01,212234
dcenter_flyany_frametouch,2.901942e+00,-6.704221e-01,8634
dcenter_flyany_framewalk,1.258882e+01,1.226542e+00,92591
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.322071e+01,-2.443777e-01,15197
dcenter_flyfemale_frameany,1.054060e+01,-2.057119e+00,236442
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172951e+01,9.094837e-01,242272
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.327128e-02,-3.329138e+00,267213
ddcenter_flyany_framenearfly,1.776687e-01,-2.895395e+00,187604
ddcenter_flyfemale_framenearfly,1.699380e-01,-2.756174e+00,93156
ddcenter_flymale_framenearfly,1.828078e-01,-2.976916e+00,94351
ddell2nose_flyany_framenearfly,4.781363e-01,-3.493359e+00,187604
ddell2nose_flyfemale_framenearfly,4.706021e-01,-3.281778e+00,93156
ddell2nose_flymale_framenearfly,4.874624e-01,-3.639256e+00,94351
ddist2wall_flyany_framenearwall,1.399051e-02,-3.519975e-01,393909
ddist2wall_flyfemale_framenearwall,1.261386e-02,-5.484009e-01,193525
ddist2wall_flymale_framenearwall,1.424895e-02,-2.869086e-01,200051
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.110263e-01,-3.345970e+00,187604
ddnose2ell_flyfemale_framenearfly,5.395406e-01,-2.907606e+00,93156
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.867430e-01,-3.539528e+00,94351
decc_flyany_frameany,2.588537e-05,3.895593e+00,479447
decc_flyfemale_frameany,5.908905e-05,3.361061e+00,236431
decc_flymale_frameany,8.412940e-06,3.865630e-01,242262
dell2nose_flyany_frameany,1.031198e+01,-2.299897e-01,479468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.628582e+00,-1.784855e+00,236442
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.094456e+01,1.042492e+00,242272
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.209292e+01,4.001356e-01,479468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.721696e+00,6.134247e+00,805
dist2wall_flyany_framebodyturnstart,6.865412e+00,-3.980521e-01,835
dist2wall_flyany_framecrabwalkall,7.698188e+00,3.296927e+00,50117
dist2wall_flyany_framecrabwalkextreme,8.567797e+00,1.962474e+00,3860
dist2wall_flyany_framejump,1.578085e+01,-1.737063e+00,946
dist2wall_flyany_framejumpstart,1.505351e+01,-1.351093e+00,324
dist2wall_flyany_framemove,1.030352e+01,2.612311e+00,267234
dist2wall_flyany_framepivotcenterstart,1.378076e+01,-1.198279e+00,564
dist2wall_flyany_framepivottailstart,6.359226e+00,8.656912e-01,1705
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.428248e+01,-6.258017e-01,212234
dist2wall_flyany_frametouch,9.259884e+00,1.255798e+00,8634
dist2wall_flyany_framewalk,9.402304e+00,1.114965e+00,92591
dist2wall_flyany_framewinggrooming,1.942245e+01,1.159427e-01,15197
dist2wall_flyfemale_frameany,1.200329e+01,-1.938652e-01,236442
dist2wall_flymale_frameany,1.216282e+01,9.115110e-01,242272
dmax_wing_angle_flyany_frameany,6.779004e-03,3.494969e-01,479447
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.263894e-02,1.486360e+00,236431
dmax_wing_angle_flymale_frameany,2.753250e-04,-5.897167e-01,242262
dmax_wing_area_flyany_frameany,-2.706640e-01,8.775172e-01,479447
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.447008e-01,1.609168e+00,236431
dmax_wing_area_flymale_frameany,-2.945159e-01,-1.227872e-01,242262
dmin_wing_angle_flyany_frameany,-6.780451e-03,-3.442127e-01,479447
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.263444e-02,-1.512964e+00,236431
dmin_wing_angle_flymale_frameany,-9.808303e-04,5.516910e-01,242262
dmin_wing_area_flyany_frameany,2.707623e-01,-8.777513e-01,479447
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.456701e-01,-1.598160e+00,236431
dmin_wing_area_flymale_frameany,2.939445e-01,1.182817e-01,242262
dnose2ell_angle_30tomin30_flyany_frameany,1.077821e+01,-4.598701e-01,479468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.016763e+01,-2.104683e+00,236442
dnose2ell_angle_30tomin30_flymale_frameany,1.134265e+01,8.788437e-01,242272
dnose2ell_angle_min20to20_flyany_frameany,4.429315e+01,1.252821e+00,479468
dnose2ell_angle_min20to20_flyfemale_frameany,4.052978e+01,-7.467594e-01,236442
dnose2ell_angle_min20to20_flymale_frameany,4.793635e+01,2.397361e+00,242272
dnose2ell_angle_min30to30_flyany_frameany,3.555468e+01,1.259307e+00,479468
dnose2ell_angle_min30to30_flyfemale_frameany,3.276219e+01,-6.794020e-01,236442
dnose2ell_angle_min30to30_flymale_frameany,3.823487e+01,2.366951e+00,242272
dnose2ell_flyany_frameany,1.033030e+01,-1.774700e-01,479468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.364689e+00,1.974286e+00,805
dnose2ell_flyany_framebodyturn,1.247129e+01,4.894069e+00,2111
dnose2ell_flyany_framebodyturnstart,1.239715e+01,4.992547e+00,835
dnose2ell_flyany_framecrabwalkallstart,1.078752e+01,3.886027e-01,4964
dnose2ell_flyany_framecrabwalkextreme,9.217020e+00,3.509696e+00,3860
dnose2ell_flyany_framecrabwalkextremestart,9.415666e+00,3.906657e+00,930
dnose2ell_flyany_framejumpstart,1.102298e+01,1.826029e-01,339
dnose2ell_flyany_framenearwall,9.197177e+00,-1.268542e+00,393928
dnose2ell_flyany_framepivotcenter,9.843456e+00,6.986026e-01,1666
dnose2ell_flyany_framepivotcenterstart,9.597457e+00,2.337223e-01,564
dnose2ell_flyany_framepivottailstart,1.057353e+01,2.481182e+00,1705
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.018342e+01,-5.737402e-01,212234
dnose2ell_flyany_frametouch,1.200335e+00,3.409879e+00,8634
dnose2ell_flyany_framewalk,1.181269e+01,1.546091e+00,92591
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.217389e+01,-4.884737e-01,15197
dnose2ell_flyfemale_frameany,9.751200e+00,-1.757511e+00,236442
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.086263e+01,1.044358e+00,242272
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.118637e+01,-3.127079e-01,479468
dnose2tail_flyany_framemove,1.121417e+01,-1.957866e-02,267234
dnose2tail_flyfemale_frameany,1.061115e+01,-1.920221e+00,236442
dnose2tail_flymale_frameany,1.171648e+01,9.425588e-01,242272
dnwingsdetected_flyany_frameany,-6.323978e-05,-6.746022e-01,479447
dnwingsdetected_flyfemale_frameany,2.564818e-04,1.334722e-01,236431
dnwingsdetected_flymale_frameany,-8.760799e-04,-2.022674e+00,242262
dphi_flyany_framemove,-1.623257e-01,-4.170796e+00,267213
dphi_flyfemale_framemove,-2.529558e-01,-4.573834e+00,116370
dphi_flymale_framemove,-9.282362e-02,-2.025335e+00,150662
dtheta_flyany_frameany,-1.110243e-02,-1.294814e+00,479447
dtheta_flyfemale_frameany,-2.351155e-02,-2.296559e+00,236431
dtheta_flymale_frameany,9.185696e-04,2.490600e-01,242262
du_cor_flyany_frameany,2.892924e+00,-4.000659e+00,479447
du_cor_flyfemale_frameany,3.025285e+00,-3.084033e+00,236431
du_cor_flymale_frameany,2.770256e+00,-4.247550e+00,242262
du_ctr_flyany_frameany,3.094978e+00,-4.043534e+00,479447
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.097777e+00,3.868144e+00,3747
du_ctr_flyany_framebodyturn,4.406243e+00,-3.506856e+00,2111
du_ctr_flyany_framecrabwalkall,7.564560e+00,-4.785156e+00,50115
du_ctr_flyany_framecrabwalkextreme,1.138933e+00,1.093220e+00,3859
du_ctr_flyany_framejump,3.482718e+01,6.518179e-01,946
du_ctr_flyany_framemove,5.386266e+00,-5.864666e+00,267213
du_ctr_flyany_framenearfly,2.726607e+00,-4.218774e+00,187604
du_ctr_flyany_framenearwall,3.315627e+00,-4.517554e+00,393909
du_ctr_flyany_framenotnearfly_notnearwall,2.351534e+00,-1.856498e+00,75100
du_ctr_flyany_framepivotcenter,-3.853657e-01,-2.758858e+00,1666
du_ctr_flyany_framerighting,2.963205e+00,-1.971081e+00,638
du_ctr_flyany_framestop,1.930825e-02,-6.675554e+00,212234
du_ctr_flyany_frametouch,1.180103e+00,-4.428303e+00,8634
du_ctr_flyany_framewalk,1.193779e+01,-4.003885e+00,92590
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
