field,value,zscore,nflyframes
a_mm_flyany_frameany,6.375970e-01,-1.379415e-01,455487
a_mm_flyfemale_frameany,6.772726e-01,-6.764853e-01,232157
a_mm_flymale_frameany,5.962170e-01,5.198755e-02,222591
absangle2wall_flyany_frameattemptedcopulation,1.534871e+00,-3.578760e-01,411
absangle2wall_flyany_framebackupstart_nearwall,8.114621e-01,-5.472146e-01,457
absangle2wall_flyany_framebodyturnstart,1.175073e+00,1.854344e+00,1809
absangle2wall_flyany_framecrabwalkall,1.183513e+00,1.129126e+00,36904
absangle2wall_flyany_framecrabwalkextreme,1.138791e+00,1.956372e+00,1110
absangle2wall_flyany_framejump,1.633923e+00,-1.166730e+00,723
absangle2wall_flyany_framejumpstart,1.688934e+00,-6.466897e-01,269
absangle2wall_flyany_framemove,1.356784e+00,2.035267e+00,256590
absangle2wall_flyany_framenearwall,1.407950e+00,5.464955e-01,319899
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.553687e-01,-2.200220e-01,2518
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.678393e+00,-8.613912e-02,198897
absangle2wall_flyany_frametouch,1.457782e+00,3.934821e-01,17379
absangle2wall_flyany_framewalk,1.361990e+00,2.235974e-01,173208
absangle2wall_flyany_framewinggrooming,1.584746e+00,-7.514858e-01,36334
absangle2wall_flyfemale_framenearwall,1.394992e+00,-1.534091e-01,157036
absangle2wall_flymale_framenearwall,1.421661e+00,1.154149e+00,162482
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.675487e+00,1.395700e+00,242
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.612275e+00,2.571286e+00,806
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.558660e+00,2.404084e+00,1716
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.636574e+00,3.389390e+00,168053
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.527535e+00,2.643661e+00,1133
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.629942e+00,1.601768e+00,53703
absanglefrom1to2_nose2ell_flyany_frametouch,6.739559e-01,-9.838434e-01,17379
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.924445e+00,5.009834e+00,82665
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.679588e-01,4.369365e-01,3434
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.579499e-01,-7.816840e-01,388
absanglefrom1to2_nose2ell_flymale_framechase,2.023686e-01,-2.281946e+00,22077
absanglefrom1to2_nose2ell_flymale_framenearfly,1.341500e+00,-2.663919e+00,84970
absanglefrom1to2_nose2ell_flymale_frametouch,5.792681e-01,-1.443629e+00,13583
absanglefrom1to2_nose2ell_flymale_framewingextension,5.980770e-01,-6.776057e-01,6539
absdangle2wall_flyany_framenearwall,1.646123e+00,1.087631e+00,319885
absdangle2wall_flyfemale_framenearwall,1.654429e+00,1.118417e+00,157028
absdangle2wall_flymale_framenearwall,1.639194e+00,9.172849e-01,162476
absdtheta_flyany_frameany,1.371062e+00,5.357382e-02,455468
absdtheta_flyany_framebackup,2.796461e+00,2.485500e+00,1928
absdtheta_flyany_framebodyturn,6.419771e+00,2.547734e+00,4673
absdtheta_flyany_framecrabwalkall,1.903078e+00,1.478649e+00,36902
absdtheta_flyany_framecrabwalkextreme,1.822973e+00,4.853782e-02,1110
absdtheta_flyany_framemove,2.138134e+00,9.446338e-01,256571
absdtheta_flyany_framenearfly,1.618076e+00,1.522117e+00,168046
absdtheta_flyany_framenearwall,1.638993e+00,1.077679e+00,319885
absdtheta_flyany_framenotnearfly_notnearwall,7.073346e-01,-1.375587e+00,108399
absdtheta_flyany_framepivotcenter,6.290698e+00,-3.741139e-01,340
absdtheta_flyany_framepivottail,5.939133e+00,2.882794e+00,10206
absdtheta_flyany_framerighting,8.995691e+00,-2.334886e-02,946
absdtheta_flyany_framestop,3.759119e-01,-1.825654e+00,198897
absdtheta_flyany_frametouch,1.861299e+00,1.933844e+00,17379
absdtheta_flyany_framewalk,1.860745e+00,1.663898e+00,173206
absdtheta_flyany_framewingextension,1.095322e+00,-7.813776e-01,6666
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.944594e-01,-1.329486e+00,36334
absdtheta_flyfemale_frameany,1.338194e+00,-4.167442e-02,232147
absdtheta_flymale_frameany,1.405741e+00,1.756429e-01,222582
absdtheta_flymale_framechase,1.959723e+00,5.590792e-01,22077
absdv_cor_flyany_frameany,1.895681e+00,6.797066e-01,455468
absdv_cor_flyany_frameattemptedcopulation,9.180921e-01,6.091125e-01,411
absdv_cor_flyany_framebackup,1.721465e+00,3.726810e+00,1928
absdv_cor_flyany_framebodyturn,3.468778e+00,1.823528e+00,4673
absdv_cor_flyany_framecrabwalkall,6.261056e+00,1.589910e+00,36902
absdv_cor_flyany_framecrabwalkextreme,4.539153e+00,-8.525614e-01,1110
absdv_cor_flyany_framejump,1.716339e+01,1.455399e+00,723
absdv_cor_flyany_framemove,3.236772e+00,1.752810e+00,256571
absdv_cor_flyany_framenearfly,2.104980e+00,2.743923e+00,168046
absdv_cor_flyany_framenearwall,2.421369e+00,1.999709e+00,319885
absdv_cor_flyany_framenotnearfly_notnearwall,6.087401e-01,-1.121197e+00,108399
absdv_cor_flyany_framepivotcenter,4.156945e-02,-5.112028e-01,340
absdv_cor_flyany_framepivottail,3.173958e+00,2.991579e+00,10206
absdv_cor_flyany_framerighting,6.530810e+00,1.487952e+00,946
absdv_cor_flyany_framestop,1.536563e-01,6.437432e-01,198897
absdv_cor_flyany_frametouch,2.259591e+00,3.932105e+00,17379
absdv_cor_flyany_framewalk,3.726911e+00,1.025885e+00,173206
absdv_cor_flyany_framewingextension,1.019049e+00,5.199438e-01,6666
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.418908e-01,-1.389634e-01,36334
absdv_cor_flyfemale_frameany,1.773803e+00,6.803293e-01,232147
absdv_cor_flymale_frameany,2.025001e+00,6.378697e-01,222582
absdv_cor_flymale_framechase,2.462673e+00,8.222109e-01,22077
absphidiff_nose2ell_flyany_framenearfly,1.410981e+00,-4.392515e+00,168046
absphidiff_nose2ell_flyany_frametouch,1.491005e+00,-1.757037e+00,17379
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.420407e+00,-4.909986e+00,82661
absphidiff_nose2ell_flyfemale_frametouch,1.592796e+00,-1.616683e-01,3434
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.008396e-01,-1.293806e+00,22077
absphidiff_nose2ell_flymale_framenearfly,1.402389e+00,-3.830814e+00,84967
absphidiff_nose2ell_flymale_frametouch,1.399218e+00,-1.981160e+00,13583
absphidiff_nose2ell_flymale_framewingextension,1.213369e+00,-3.834494e-01,6538
abssmoothdtheta_flyany_frameany,1.041663e+00,8.774442e-03,455468
abssmoothdtheta_flyfemale_frameany,1.056092e+00,1.050707e-01,232147
abssmoothdtheta_flymale_frameany,1.027137e+00,-1.064852e-01,222582
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.598410e+00,-1.943890e-01,242
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.405912e+00,-4.549384e+00,1716
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.356718e+00,-3.585831e+00,168053
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.456573e+00,-3.470263e+00,1133
absthetadiff_nose2ell_flyany_framestop_nearfly,1.405230e+00,-2.192778e+00,53703
absthetadiff_nose2ell_flyany_frametouch,1.683772e+00,-5.606259e-01,17379
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.384377e+00,-3.765652e+00,82665
absthetadiff_nose2ell_flyfemale_frametouch,1.952209e+00,2.033671e+00,3434
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.757319e-01,-4.534558e-01,388
absthetadiff_nose2ell_flymale_framechase,3.473968e-01,-6.715895e-01,22077
absthetadiff_nose2ell_flymale_framenearfly,1.327123e+00,-3.353521e+00,84970
absthetadiff_nose2ell_flymale_frametouch,1.422290e+00,-1.461188e+00,13583
absthetadiff_nose2ell_flymale_framewingextension,8.398942e-01,-2.920002e-01,6539
absyaw_flyany_framemove,4.730955e-01,-2.780953e+00,256590
absyaw_flyfemale_framemove,5.025841e-01,-2.466592e+00,127147
absyaw_flymale_framemove,4.426069e-01,-2.570620e+00,129071
accmag_flyany_frameany,1.158565e+02,5.732425e-01,455468
accmag_flyfemale_frameany,1.097272e+02,-5.704294e-02,232147
accmag_flymale_frameany,1.222059e+02,1.277451e+00,222582
angle_biggest_wing_flyany_frameany,6.436270e-02,2.038844e+00,455487
angle_biggest_wing_flyany_framewingextension,6.359399e-01,-1.867949e+00,6667
angle_biggest_wing_flyfemale_frameany,3.775463e-02,-8.162992e-01,232157
angle_biggest_wing_flymale_frameany,9.183055e-02,3.749636e+00,222591
angle_smallest_wing_flyany_frameany,2.627438e-02,2.433478e+00,455487
angle_smallest_wing_flyany_framewingextension,1.080654e-01,1.374534e+00,6667
angle_smallest_wing_flyfemale_frameany,1.243769e-02,-1.612978e-01,232157
angle_smallest_wing_flymale_frameany,4.065835e-02,3.608518e+00,222591
angleonclosestfly_flyany_framenearfly,-6.520420e-01,-7.235386e+00,168053
angleonclosestfly_flyany_framestop_nearfly,-5.853406e-01,-4.358190e+00,53703
angleonclosestfly_flyany_frametouch,-3.138612e-01,5.336041e-01,17379
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-9.146109e-01,-6.588323e+00,82665
angleonclosestfly_flyfemale_frametouch,-4.480494e-01,-1.166934e+00,3434
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.145088e-01,-4.972767e-01,388
angleonclosestfly_flymale_framechase,7.699663e-03,2.716569e-01,22077
angleonclosestfly_flymale_framenearfly,-3.833690e-01,-1.113487e+00,84970
angleonclosestfly_flymale_frametouch,-1.899662e-01,1.734084e+00,13583
angleonclosestfly_flymale_framewingextension,-1.324024e-01,-6.789762e-02,6539
anglesub_flyany_frameany,1.921542e-01,-6.452409e-01,455487
anglesub_flyfemale_frameany,1.564043e-01,-3.161649e+00,232157
anglesub_flymale_frameany,2.272767e-01,9.637777e-01,222591
area_flyany_frameany,1.725500e+00,-1.326813e+00,455487
area_flyfemale_frameany,1.933213e+00,-1.807818e+00,232157
area_flymale_frameany,1.508808e+00,-9.832492e-01,222591
area_inmost_wing_flyany_frameany,9.661837e-01,2.361322e+00,455487
area_inmost_wing_flyany_framewingextension,6.622016e-01,-6.117382e-02,6667
area_inmost_wing_flyany_framewinggrooming,4.014106e-01,3.696230e-01,36334
area_inmost_wing_flyfemale_frameany,1.043885e+00,2.892493e+00,232157
area_inmost_wing_flymale_frameany,8.854176e-01,1.133857e+00,222591
area_outmost_wing_flyany_frameany,1.049351e+00,2.678136e+00,455487
area_outmost_wing_flyany_framewingextension,1.209074e+00,-1.498239e+00,6667
area_outmost_wing_flyany_framewinggrooming,9.222879e-01,1.029964e+00,36334
area_outmost_wing_flyfemale_frameany,1.126390e+00,2.665305e+00,232157
area_outmost_wing_flymale_frameany,9.691241e-01,2.024536e+00,222591
arena_angle_flyany_frameany,1.629251e-03,-1.477063e-01,455487
b_mm_flyany_frameany,2.144824e-01,-2.103251e+00,455487
b_mm_flyfemale_frameany,2.271090e-01,-2.625461e+00,232157
b_mm_flymale_frameany,2.013011e-01,-1.657011e+00,222591
boutfreq_flyany_framebackup,1.014299e-03,1.708721e-01,455487
boutfreq_flyany_framebodyturn,3.971573e-03,7.997563e-01,455487
boutfreq_flyany_framecrabwalkall,9.664381e-03,-1.386394e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.454630e-04,-7.068586e-01,455487
boutfreq_flyany_framejump,6.015539e-04,-3.039340e-01,455487
boutfreq_flyany_framepivotcenter,2.985815e-04,1.317153e+00,455487
boutfreq_flyany_framepivottail,5.530344e-03,-5.608175e-01,455487
boutfreq_flyany_framerighting,1.712453e-04,-6.056407e-01,455487
boutfreq_flyany_framestop,1.437582e-02,7.977403e-01,455487
boutfreq_flyany_frametouch,6.270212e-03,2.180361e+00,455487
boutfreq_flyany_framewalk,1.813224e-02,-2.441258e-01,455487
boutfreq_flyany_framewingextension,8.320764e-04,3.731892e+00,455487
boutfreq_flyany_framewingflick,1.558771e-04,1.794495e-01,455487
boutfreq_flyany_framewinggrooming,1.378744e-03,-6.378704e-01,455487
boutfreq_flymale_frameattemptedcopulation,1.078254e-04,1.695416e+00,222582
boutfreq_flymale_framechase,3.594181e-03,4.083265e+00,222582
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,222582
corfrac_maj_flyany_frameany,-8.838948e-02,1.183806e+00,455468
corfrac_maj_flyany_framebackup,-2.088646e-01,6.693281e-01,1928
corfrac_maj_flyany_framebodyturn,-7.198531e-01,1.643891e+00,4673
corfrac_maj_flyany_framecrabwalkall,-2.763508e-01,1.612351e+00,36902
corfrac_maj_flyany_framecrabwalkextreme,-4.039173e-01,2.530120e+00,1110
corfrac_maj_flyany_framepivotcenter,-1.475148e-01,-2.191365e+00,340
corfrac_maj_flyany_framepivottail,-6.767220e-01,8.983381e-01,10206
corfrac_maj_flyfemale_frameany,-9.858653e-02,8.545347e-01,232147
corfrac_maj_flymale_frameany,-7.761639e-02,1.445100e+00,222582
da_flyany_frameany,2.673546e-06,1.683409e+00,455468
da_flyfemale_frameany,-3.515103e-05,5.265000e-01,232147
da_flymale_frameany,4.436424e-05,3.357931e-01,222582
dangle2wall_flyany_framenearwall,3.447934e-02,1.346681e-01,319885
dangle2wall_flyfemale_framenearwall,4.091210e-02,-3.768090e-01,157028
dangle2wall_flymale_framenearwall,2.711447e-02,6.831673e-01,162476
dangle_biggest_wing_flyany_frameany,-1.620429e-03,5.926580e-01,455468
dangle_biggest_wing_flyfemale_frameany,1.081372e-02,1.294078e+00,232147
dangle_biggest_wing_flymale_frameany,-1.422651e-02,-1.665205e-01,222582
dangle_smallest_wing_flyany_frameany,1.523421e-03,-5.982637e-01,455468
dangle_smallest_wing_flyfemale_frameany,-1.085515e-02,-1.303335e+00,232147
dangle_smallest_wing_flymale_frameany,1.441792e-02,1.977598e-01,222582
danglesub_flyany_framemove,-2.322832e-02,-1.574097e+00,256571
danglesub_flyany_framenearfly,-9.495317e-02,-4.153623e-01,168046
danglesub_flyfemale_framenearfly,-8.768884e-02,1.341029e-01,82661
danglesub_flymale_framenearfly,-1.024012e-01,-8.626454e-01,84967
darea_flyany_frameany,-2.774979e-05,-3.144417e-01,455468
darea_flyany_frameattemptedcopulation,-3.914395e-01,-1.855624e-01,411
darea_flyany_framebackup,-9.652701e-02,4.309982e+00,1928
darea_flyany_framebodyturn,-5.239379e-02,-3.633678e-01,4673
darea_flyany_framechase,1.158149e-02,-2.235272e-01,22337
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.491728e-02,-2.283087e-01,36902
darea_flyany_framecrabwalkextreme,-6.387786e-02,-1.037938e+00,1110
darea_flyany_framejump,1.087228e-01,1.241286e+00,723
darea_flyany_framepivotcenter,4.497885e-02,-4.616518e-02,340
darea_flyany_framepivottail,-1.156609e-01,-2.266025e+00,10206
darea_flyany_framerighting,2.522252e-01,2.485553e+00,946
darea_flyany_framestop,-1.140445e-02,7.546297e-01,198897
darea_flyany_frametouch,-1.242984e-01,-2.870116e+00,17379
darea_flyany_framewalk,1.568329e-02,-2.361380e+00,173206
darea_flyany_framewingextension,-1.928817e-01,-1.731717e+00,6666
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.112333e-02,1.526659e-01,36334
darea_flyfemale_frameany,-3.687129e-04,-7.180850e-01,232147
darea_flymale_frameany,3.443911e-04,9.357044e-01,222582
darea_inmost_wing_flyany_frameany,9.003967e-02,-5.890221e-01,455468
darea_inmost_wing_flyfemale_frameany,8.200091e-02,-1.129722e+00,232147
darea_inmost_wing_flymale_frameany,9.832179e-02,1.577470e-01,222582
darea_outmost_wing_flyany_frameany,-8.984544e-02,5.930753e-01,455468
darea_outmost_wing_flyany_framewingextension,-2.243855e-01,6.885671e-01,6666
darea_outmost_wing_flyfemale_frameany,-8.179458e-02,1.109962e+00,232147
darea_outmost_wing_flymale_frameany,-9.820980e-02,-1.328468e-01,222582
db_flyany_frameany,-3.908527e-06,-2.054833e+00,455468
db_flyfemale_frameany,-3.251506e-05,-2.017211e+00,232147
db_flymale_frameany,2.774993e-05,1.574366e+00,222582
dcenter_flyany_frameany,1.178780e+01,1.846519e+00,455487
dcenter_flyany_framebackupstart,9.239459e+00,1.288761e+00,462
dcenter_flyany_framebodyturn,1.082630e+01,-6.299181e-01,4673
dcenter_flyany_framebodyturnstart,1.071105e+01,-6.503090e-01,1809
dcenter_flyany_framecrabwalkallstart,1.138714e+01,9.816346e-02,4401
dcenter_flyany_framecrabwalkextreme,7.822630e+00,-5.165346e-01,1110
dcenter_flyany_framecrabwalkextremestart,8.422784e+00,5.206707e-01,294
dcenter_flyany_framejumpstart,1.088681e+01,-7.041699e-01,273
dcenter_flyany_framemove,1.095305e+01,-5.409581e-01,256590
dcenter_flyany_framenearwall,1.065820e+01,6.971707e-01,319899
dcenter_flyany_framepivotcenter,1.006580e+01,1.087976e+00,340
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.029445e+01,5.952453e-01,2518
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.273130e+01,3.191583e+00,198897
dcenter_flyany_frametouch,2.973404e+00,4.703221e-01,17379
dcenter_flyany_framewalk,1.148476e+01,-1.932192e+00,173208
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.526579e+01,2.668267e+00,36334
dcenter_flyfemale_frameany,1.197369e+01,2.251085e+00,232157
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159178e+01,1.162193e+00,222591
dcenter_flymale_framewingextension,7.091241e+00,9.404314e-01,6539
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.662338e-01,3.383540e+00,256571
ddcenter_flyany_framenearfly,5.089521e-01,1.186265e+00,168046
ddcenter_flyfemale_framenearfly,4.803931e-01,1.144858e+00,82661
ddcenter_flymale_framenearfly,5.454076e-01,1.275640e+00,84967
ddell2nose_flyany_framenearfly,1.305240e+00,7.561210e-01,168046
ddell2nose_flyfemale_framenearfly,1.247039e+00,6.970651e-01,82661
ddell2nose_flymale_framenearfly,1.380523e+00,8.771021e-01,84967
ddist2wall_flyany_framenearwall,1.988294e-02,-3.097235e-01,319885
ddist2wall_flyfemale_framenearwall,1.867883e-02,-9.664388e-01,157028
ddist2wall_flymale_framenearwall,1.670116e-02,-2.395024e-01,162476
ddnose2ell_flyany_frameattemptedcopulation,1.287175e+00,1.288976e+00,411
ddnose2ell_flyany_framenearfly,1.267440e+00,4.677614e-01,168046
ddnose2ell_flyfemale_framenearfly,1.222776e+00,2.668265e-01,82661
ddnose2ell_flymale_framechase,-9.487583e-01,2.476539e-01,22077
ddnose2ell_flymale_framenearfly,1.318330e+00,6.417596e-01,84967
decc_flyany_frameany,-6.757258e-06,-2.439572e+00,455468
decc_flyfemale_frameany,-3.113834e-05,-2.948662e+00,232147
decc_flymale_frameany,2.282833e-05,1.494373e+00,222582
dell2nose_flyany_frameany,1.084774e+01,1.774059e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.084447e+01,1.873287e+00,232157
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.084754e+01,1.389358e+00,222591
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.409701e+01,2.187583e+00,455487
dist2wall_flyany_frameattemptedcopulation,2.363633e+01,4.140127e+00,411
dist2wall_flyany_framebackupstart,6.338419e+00,8.491665e-01,462
dist2wall_flyany_framebodyturnstart,9.180362e+00,2.630648e+00,1809
dist2wall_flyany_framecrabwalkall,7.222900e+00,6.949073e-01,36904
dist2wall_flyany_framecrabwalkextreme,9.898642e+00,3.779558e+00,1110
dist2wall_flyany_framejump,2.115685e+01,1.988237e+00,723
dist2wall_flyany_framejumpstart,1.904536e+01,1.642529e+00,269
dist2wall_flyany_framemove,1.014049e+01,1.247597e+00,256590
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.872253e+00,5.447480e-01,2518
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.881430e+01,2.316302e+00,198897
dist2wall_flyany_frametouch,1.024852e+01,1.733876e+00,17379
dist2wall_flyany_framewalk,9.498900e+00,2.489449e-01,173208
dist2wall_flyany_framewinggrooming,2.338497e+01,1.784394e+00,36334
dist2wall_flyfemale_frameany,1.494704e+01,2.240229e+00,232157
dist2wall_flymale_frameany,1.320156e+01,1.764347e+00,222591
dmax_wing_angle_flyany_frameany,1.493416e-02,1.435822e+00,455468
dmax_wing_angle_flyany_framewingextension,-2.157933e-01,9.244389e-01,6666
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.384311e-03,-1.926226e-01,232147
dmax_wing_angle_flymale_frameany,3.027664e-02,2.115675e+00,222582
dmax_wing_area_flyany_frameany,-3.862759e-01,-5.782234e-02,455468
dmax_wing_area_flyany_framewingextension,-3.283018e-01,7.148681e-01,6666
dmax_wing_area_flyfemale_frameany,-3.630255e-01,5.725112e-01,232147
dmax_wing_area_flymale_frameany,-4.106739e-01,-6.475496e-01,222582
dmin_wing_angle_flyany_frameany,-1.503117e-02,-1.445937e+00,455468
dmin_wing_angle_flyany_framewingextension,-6.883292e-01,1.797943e-02,6666
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.425746e-03,1.681147e-01,232147
dmin_wing_angle_flymale_frameany,-3.008522e-02,-2.073206e+00,222582
dmin_wing_area_flyany_frameany,3.864701e-01,5.971726e-02,455468
dmin_wing_area_flyany_framewingextension,5.628348e-01,-5.043245e-02,6666
dmin_wing_area_flyfemale_frameany,3.632319e-01,-5.830127e-01,232147
dmin_wing_area_flymale_frameany,4.107859e-01,6.579413e-01,222582
dnose2ell_angle_30tomin30_flyany_frameany,1.147915e+01,1.894010e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.174270e+01,2.401166e+00,232157
dnose2ell_angle_30tomin30_flymale_frameany,1.120432e+01,1.110978e+00,222591
dnose2ell_angle_min20to20_flyany_frameany,4.227416e+01,1.074618e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.462972e+01,2.936566e+00,232157
dnose2ell_angle_min20to20_flymale_frameany,3.985995e+01,-9.012301e-01,222591
dnose2ell_angle_min30to30_flyany_frameany,3.430411e+01,1.305682e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.629160e+01,3.185015e+00,232157
dnose2ell_angle_min30to30_flymale_frameany,3.225483e+01,-7.660762e-01,222591
dnose2ell_flyany_frameany,1.086282e+01,1.812597e+00,455487
dnose2ell_flyany_frameattemptedcopulation,2.375999e-01,-4.432319e-01,411
dnose2ell_flyany_framebackupstart,8.444448e+00,1.312340e+00,462
dnose2ell_flyany_framebodyturn,1.002214e+01,-3.632386e-01,4673
dnose2ell_flyany_framebodyturnstart,9.901656e+00,-3.925322e-01,1809
dnose2ell_flyany_framecrabwalkallstart,1.048983e+01,1.499149e-01,4401
dnose2ell_flyany_framecrabwalkextreme,6.715056e+00,-5.872839e-01,1110
dnose2ell_flyany_framecrabwalkextremestart,7.308620e+00,4.422376e-01,294
dnose2ell_flyany_framejumpstart,9.971294e+00,-9.225282e-01,273
dnose2ell_flyany_framenearwall,9.700023e+00,6.890616e-01,319899
dnose2ell_flyany_framepivotcenter,9.297677e+00,1.111789e+00,340
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.497388e+00,8.130742e-01,2518
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.183328e+01,3.183965e+00,198897
dnose2ell_flyany_frametouch,1.090926e+00,-1.309902e-01,17379
dnose2ell_flyany_framewalk,1.057760e+01,-1.862414e+00,173208
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.450842e+01,2.807681e+00,36334
dnose2ell_flyfemale_frameany,1.119436e+01,2.553781e+00,232157
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.051695e+01,8.492354e-01,222591
dnose2ell_flymale_framechase,1.926297e+00,-2.842510e-01,22077
dnose2ell_flymale_framewingextension,5.005027e+00,7.513679e-01,6539
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.177226e+01,1.843549e+00,455487
dnose2tail_flyany_framemove,1.095823e+01,-4.217025e-01,256590
dnose2tail_flyfemale_frameany,1.222790e+01,2.901153e+00,232157
dnose2tail_flymale_frameany,1.129881e+01,5.940242e-01,222591
dnwingsdetected_flyany_frameany,-6.658168e-05,-6.769261e-01,455468
dnwingsdetected_flyfemale_frameany,1.306320e-04,-4.148385e-01,232147
dnwingsdetected_flymale_frameany,-1.362456e-04,6.123293e-01,222582
dphi_flyany_framemove,-1.175354e-01,-3.182844e+00,256571
dphi_flyfemale_framemove,-1.586358e-01,-3.207938e+00,127137
dphi_flymale_framemove,-7.985304e-02,-1.617147e+00,129062
dtheta_flyany_frameany,-3.603144e-03,-4.341994e-01,455468
dtheta_flyfemale_frameany,1.045054e-02,9.784727e-01,232147
dtheta_flymale_frameany,-1.835559e-02,-1.628808e+00,222582
du_cor_flyany_frameany,7.335659e+00,1.649242e+00,455468
du_cor_flyfemale_frameany,6.605857e+00,9.757146e-01,232147
du_cor_flymale_frameany,8.108787e+00,2.065634e+00,222582
du_ctr_flyany_frameany,7.754540e+00,1.625339e+00,455468
du_ctr_flyany_frameattemptedcopulation,1.536998e+00,8.614282e-01,411
du_ctr_flyany_framebackup,-9.464591e+00,-4.060858e+00,1928
du_ctr_flyany_framebodyturn,6.554621e+00,3.235657e+00,4673
du_ctr_flyany_framecrabwalkall,1.383197e+01,2.621583e+00,36902
du_ctr_flyany_framecrabwalkextreme,7.613398e-01,-2.588953e+00,1110
du_ctr_flyany_framejump,4.400207e+01,3.337004e+00,723
du_ctr_flyany_framemove,1.358313e+01,2.713544e+00,256571
du_ctr_flyany_framenearfly,8.524134e+00,4.113436e+00,168046
du_ctr_flyany_framenearwall,9.631837e+00,3.052528e+00,319885
