field,value,zscore,nflyframes
a_mm_flyany_frameany,6.561114e-01,1.591822e+00,479380
a_mm_flyfemale_frameany,6.989202e-01,1.252094e+00,239690
a_mm_flymale_frameany,6.132707e-01,1.719507e+00,239259
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.121526e-01,3.805920e-01,653
absangle2wall_flyany_framebodyturnstart,1.112242e+00,4.657835e-01,1620
absangle2wall_flyany_framecrabwalkall,1.128838e+00,-6.507738e-01,56608
absangle2wall_flyany_framecrabwalkextreme,1.046881e+00,1.093736e+00,896
absangle2wall_flyany_framejump,1.620286e+00,-1.127187e+00,565
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.278185e+00,-1.463950e+00,274770
absangle2wall_flyany_framenearwall,1.423741e+00,1.562522e+00,413664
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.279002e-01,-7.078018e-01,2926
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.727569e+00,1.167636e+00,204610
absangle2wall_flyany_frametouch,1.388864e+00,-1.153916e+00,18416
absangle2wall_flyany_framewalk,1.314873e+00,-1.914044e+00,145742
absangle2wall_flyany_framewinggrooming,1.633587e+00,5.736258e-02,31217
absangle2wall_flyfemale_framenearwall,1.421494e+00,1.129648e+00,194646
absangle2wall_flymale_framenearwall,1.426207e+00,1.762868e+00,218587
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.688190e+00,6.575558e-01,432
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.622872e+00,2.770743e+00,747
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.559673e+00,2.333257e+00,2666
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.625819e+00,2.515042e+00,225977
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.503853e+00,1.301212e+00,1663
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.664970e+00,2.161791e+00,90694
absanglefrom1to2_nose2ell_flyany_frametouch,7.980238e-01,2.764505e+00,18416
absanglefrom1to2_nose2ell_flyfemale_framechase,3.156128e-01,3.125638e-01,219
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594278e+00,-4.003961e-01,109319
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.991644e-01,1.329157e+00,8036
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.348215e-01,6.628269e+00,3386
absanglefrom1to2_nose2ell_flymale_framenearfly,1.656783e+00,2.619683e+00,116436
absanglefrom1to2_nose2ell_flymale_frametouch,7.965336e-01,2.493866e+00,10374
absanglefrom1to2_nose2ell_flymale_framewingextension,6.276491e-01,-1.698532e-03,600
absdangle2wall_flyany_framenearwall,1.285907e+00,-1.845791e+00,413645
absdangle2wall_flyfemale_framenearwall,1.306997e+00,-1.234457e+00,194637
absdangle2wall_flymale_framenearwall,1.265468e+00,-2.194537e+00,218577
absdtheta_flyany_frameany,1.210773e+00,-6.977854e-01,479360
absdtheta_flyany_framebackup,2.265088e+00,-9.612303e-01,2810
absdtheta_flyany_framebodyturn,5.289695e+00,-9.196484e-01,4123
absdtheta_flyany_framecrabwalkall,1.496721e+00,-1.939615e+00,56606
absdtheta_flyany_framecrabwalkextreme,1.511401e+00,-2.739594e+00,896
absdtheta_flyany_framemove,1.842786e+00,-1.285822e+00,274750
absdtheta_flyany_framenearfly,1.273206e+00,-1.060767e+00,225963
absdtheta_flyany_framenearwall,1.282529e+00,-1.818110e+00,413645
absdtheta_flyany_framenotnearfly_notnearwall,8.140157e-01,7.890088e-01,56735
absdtheta_flyany_framepivotcenter,5.984764e+00,-4.679410e-01,330
absdtheta_flyany_framepivottail,4.954513e+00,-7.814734e-01,11749
absdtheta_flyany_framerighting,7.942946e+00,-1.946167e+00,1274
absdtheta_flyany_framestop,3.660990e-01,-1.654425e+00,204610
absdtheta_flyany_frametouch,1.559433e+00,-7.910916e-01,18416
absdtheta_flyany_framewalk,1.512767e+00,-9.078060e-01,145740
absdtheta_flyany_framewingextension,6.943528e-01,-2.857648e+00,605
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.583215e-01,-3.781624e-01,31216
absdtheta_flyfemale_frameany,1.196280e+00,-3.384519e-01,239680
absdtheta_flymale_frameany,1.225852e+00,-9.893677e-01,239249
absdtheta_flymale_framechase,1.610919e+00,-1.408557e+00,3386
absdv_cor_flyany_frameany,1.619260e+00,-1.982239e-01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.199593e+00,-1.597731e+00,2810
absdv_cor_flyany_framebodyturn,2.629766e+00,-9.782050e-01,4123
absdv_cor_flyany_framecrabwalkall,5.493338e+00,-2.172847e-01,56606
absdv_cor_flyany_framecrabwalkextreme,4.548619e+00,-4.578074e-01,896
absdv_cor_flyany_framejump,1.649620e+01,5.362935e-01,565
absdv_cor_flyany_framemove,2.727873e+00,-6.378405e-01,274750
absdv_cor_flyany_framenearfly,1.470190e+00,-7.824374e-01,225963
absdv_cor_flyany_framenearwall,1.767606e+00,-1.336098e+00,413645
absdv_cor_flyany_framenotnearfly_notnearwall,7.277441e-01,6.504718e-01,56735
absdv_cor_flyany_framepivotcenter,5.566310e-02,-1.325007e-01,330
absdv_cor_flyany_framepivottail,2.118761e+00,-1.014502e+00,11749
absdv_cor_flyany_framerighting,6.234066e+00,6.319311e-02,1274
absdv_cor_flyany_framestop,1.284920e-01,-4.558423e-01,204610
absdv_cor_flyany_frametouch,1.654592e+00,-4.042547e-01,18416
absdv_cor_flyany_framewalk,3.396855e+00,-4.266258e-02,145740
absdv_cor_flyany_framewingextension,1.673947e-01,-3.397893e+00,605
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.112632e-01,-1.495074e+00,31216
absdv_cor_flyfemale_frameany,1.614668e+00,6.776182e-01,239680
absdv_cor_flymale_frameany,1.626434e+00,-1.028786e+00,239249
absdv_cor_flymale_framechase,2.284542e+00,3.916145e-01,3386
absphidiff_nose2ell_flyany_framenearfly,1.597534e+00,-2.955371e-01,225963
absphidiff_nose2ell_flyany_frametouch,1.593916e+00,1.081538e+00,18416
absphidiff_nose2ell_flyfemale_framechase,5.795192e-01,1.858003e+00,219
absphidiff_nose2ell_flyfemale_framenearfly,1.605188e+00,-4.237546e-01,109312
absphidiff_nose2ell_flyfemale_frametouch,1.577945e+00,-1.190082e+00,8036
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.370250e-01,2.116948e+00,3386
absphidiff_nose2ell_flymale_framenearfly,1.589874e+00,-2.073071e-01,116429
absphidiff_nose2ell_flymale_frametouch,1.609956e+00,1.809926e+00,10374
absphidiff_nose2ell_flymale_framewingextension,1.745070e+00,4.337020e+00,600
abssmoothdtheta_flyany_frameany,9.461754e-01,-3.984986e-01,479360
abssmoothdtheta_flyfemale_frameany,9.514553e-01,-1.477050e-01,239680
abssmoothdtheta_flymale_frameany,9.418865e-01,-6.105868e-01,239249
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.533251e+00,-9.331887e-01,432
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.576045e+00,-1.527019e+00,2666
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.557525e+00,-4.957704e-01,225977
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.489918e+00,-2.525525e+00,1663
absthetadiff_nose2ell_flyany_framestop_nearfly,1.540464e+00,8.613167e-02,90694
absthetadiff_nose2ell_flyany_frametouch,1.739457e+00,2.440093e-01,18416
absthetadiff_nose2ell_flyfemale_framechase,4.071127e-01,6.797086e-01,219
absthetadiff_nose2ell_flyfemale_framenearfly,1.586148e+00,-4.241780e-01,109319
absthetadiff_nose2ell_flyfemale_frametouch,1.762116e+00,-1.395637e+00,8036
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.654279e-01,5.912896e+00,3386
absthetadiff_nose2ell_flymale_framenearfly,1.528113e+00,-5.866636e-01,116436
absthetadiff_nose2ell_flymale_frametouch,1.716681e+00,6.872918e-01,10374
absthetadiff_nose2ell_flymale_framewingextension,1.528640e+00,3.204974e+00,600
absyaw_flyany_framemove,6.300873e-01,1.770719e+00,274770
absyaw_flyfemale_framemove,6.370169e-01,1.874424e+00,142441
absyaw_flymale_framemove,6.231692e-01,1.434858e+00,132285
accmag_flyany_frameany,9.540300e+01,-5.061241e-01,479360
accmag_flyfemale_frameany,9.845852e+01,4.014781e-02,239680
accmag_flymale_frameany,9.242606e+01,-1.094863e+00,239249
angle_biggest_wing_flyany_frameany,2.708479e-02,-1.662538e+00,479380
angle_biggest_wing_flyany_framewingextension,7.737561e-01,1.562875e+00,605
angle_biggest_wing_flyfemale_frameany,2.488103e-02,-2.073292e+00,239690
angle_biggest_wing_flymale_frameany,2.879039e-02,-8.721695e-01,239259
angle_smallest_wing_flyany_frameany,9.545023e-03,-8.544723e-01,479380
angle_smallest_wing_flyany_framewingextension,3.509015e-02,-2.662468e+00,605
angle_smallest_wing_flyfemale_frameany,6.840054e-03,-1.224694e+00,239690
angle_smallest_wing_flymale_frameany,1.210567e-02,-2.882156e-01,239259
angleonclosestfly_flyany_framenearfly,-3.131946e-01,1.890878e+00,225977
angleonclosestfly_flyany_framestop_nearfly,-3.288864e-01,1.034982e+00,90694
angleonclosestfly_flyany_frametouch,-3.009506e-01,2.476612e-01,18416
angleonclosestfly_flyfemale_framechase,5.562508e-02,8.374799e-01,219
angleonclosestfly_flyfemale_framenearfly,-2.987267e-01,1.679645e+00,109319
angleonclosestfly_flyfemale_frametouch,-3.178114e-01,7.381501e-01,8036
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.837064e-02,-9.607984e-01,3386
angleonclosestfly_flymale_framenearfly,-3.249889e-01,6.055379e-01,116436
angleonclosestfly_flymale_frametouch,-2.829179e-01,-3.136114e-01,10374
angleonclosestfly_flymale_framewingextension,6.580532e-01,3.401264e+00,600
anglesub_flyany_frameany,2.297232e-01,2.616349e+00,479380
anglesub_flyfemale_frameany,2.288919e-01,3.732754e+00,239690
anglesub_flymale_frameany,2.307150e-01,1.348982e+00,239259
area_flyany_frameany,1.950017e+00,1.614687e+00,479380
area_flyfemale_frameany,2.198782e+00,1.294526e+00,239690
area_flymale_frameany,1.700782e+00,1.804885e+00,239259
area_inmost_wing_flyany_frameany,8.550522e-01,-6.518137e-01,479380
area_inmost_wing_flyany_framewingextension,5.569875e-01,-3.850929e+00,605
area_inmost_wing_flyany_framewinggrooming,3.591123e-01,-1.355023e+00,31217
area_inmost_wing_flyfemale_frameany,9.351402e-01,5.181506e-01,239690
area_inmost_wing_flymale_frameany,7.756889e-01,-1.970952e+00,239259
area_outmost_wing_flyany_frameany,8.978441e-01,-1.301501e+00,479380
area_outmost_wing_flyany_framewingextension,1.328823e+00,2.041242e+00,605
area_outmost_wing_flyany_framewinggrooming,8.209843e-01,-7.950558e-01,31217
area_outmost_wing_flyfemale_frameany,9.835082e-01,-2.884292e-01,239690
area_outmost_wing_flymale_frameany,8.123038e-01,-2.372719e+00,239259
arena_angle_flyany_frameany,-3.185099e-02,-6.623535e-01,479380
b_mm_flyany_frameany,2.355431e-01,1.482362e+00,479380
b_mm_flyfemale_frameany,2.503434e-01,1.213973e+00,239690
b_mm_flymale_frameany,2.206942e-01,1.586197e+00,239259
boutfreq_flyany_framebackup,1.372606e-03,1.204771e+00,479380
boutfreq_flyany_framebodyturn,3.379365e-03,-7.852547e-01,479380
boutfreq_flyany_framecrabwalkall,1.185698e-02,1.362063e+00,479380
boutfreq_flyany_framecrabwalkextreme,5.465393e-04,-1.379861e+00,479380
boutfreq_flyany_framejump,4.318078e-04,-6.568974e-01,479380
boutfreq_flyany_framepivotcenter,2.586674e-04,6.248712e-01,479380
boutfreq_flyany_framepivottail,6.103717e-03,-8.964780e-01,479380
boutfreq_flyany_framerighting,2.628395e-04,8.455904e-01,479380
boutfreq_flyany_framestop,1.393258e-02,8.337517e-01,479380
boutfreq_flyany_frametouch,6.249739e-03,2.639248e+00,479380
boutfreq_flyany_framewalk,1.969419e-02,1.117115e+00,479380
boutfreq_flyany_framewingextension,1.126455e-04,-5.019274e-01,479380
boutfreq_flyany_framewingflick,2.127748e-04,-9.422324e-02,479380
boutfreq_flyany_framewinggrooming,1.053444e-03,-2.223964e+00,479380
boutfreq_flymale_frameattemptedcopulation,8.359492e-06,-1.505309e+00,239249
boutfreq_flymale_framechase,8.066909e-04,-2.543805e-01,239249
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239249
corfrac_maj_flyany_frameany,-1.074868e-01,-1.165039e+00,479360
corfrac_maj_flyany_framebackup,-2.081831e-01,1.024051e+00,2810
corfrac_maj_flyany_framebodyturn,-7.252778e-01,2.716653e+00,4123
corfrac_maj_flyany_framecrabwalkall,-2.870158e-01,1.329977e+00,56606
corfrac_maj_flyany_framecrabwalkextreme,-4.873001e-01,1.121598e+00,896
corfrac_maj_flyany_framepivotcenter,-1.236399e-01,-1.216975e+00,330
corfrac_maj_flyany_framepivottail,-6.686404e-01,2.183328e+00,11749
corfrac_maj_flyfemale_frameany,-1.307503e-01,-2.115848e+00,239680
corfrac_maj_flymale_frameany,-8.494922e-02,1.294248e-01,239249
da_flyany_frameany,-2.757759e-06,8.088357e-01,479360
da_flyfemale_frameany,-6.826580e-07,1.162838e+00,239680
da_flymale_frameany,-8.233220e-06,-1.053187e+00,239249
dangle2wall_flyany_framenearwall,1.317508e-02,-1.698196e+00,413645
dangle2wall_flyfemale_framenearwall,2.567021e-02,-9.588488e-01,194637
dangle2wall_flymale_framenearwall,8.152783e-04,-2.327949e+00,218577
dangle_biggest_wing_flyany_frameany,1.068386e-02,1.934801e+00,479360
dangle_biggest_wing_flyfemale_frameany,9.169958e-03,1.580400e+00,239680
dangle_biggest_wing_flymale_frameany,1.271250e-02,1.765609e+00,239249
dangle_smallest_wing_flyany_frameany,-1.060884e-02,-1.924420e+00,479360
dangle_smallest_wing_flyfemale_frameany,-9.145552e-03,-1.575606e+00,239680
dangle_smallest_wing_flymale_frameany,-1.259859e-02,-1.740844e+00,239249
danglesub_flyany_framemove,-2.653692e-02,-2.997646e+00,274750
danglesub_flyany_framenearfly,-5.623962e-02,2.495706e+00,225963
danglesub_flyfemale_framenearfly,-5.902787e-02,2.052265e+00,109312
danglesub_flymale_framenearfly,-5.369507e-02,2.677631e+00,116429
darea_flyany_frameany,9.620670e-06,1.199598e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.973612e-01,7.070329e-02,2810
darea_flyany_framebodyturn,-7.980600e-02,-8.801949e-01,4123
darea_flyany_framechase,7.982072e-02,1.628659e+00,3605
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.279223e-02,9.937360e-01,56606
darea_flyany_framecrabwalkextreme,1.644597e-02,2.847252e+00,896
darea_flyany_framejump,-2.299186e-01,-1.372834e+00,565
darea_flyany_framepivotcenter,4.607115e-02,2.271460e-01,330
darea_flyany_framepivottail,-4.872436e-02,6.533286e-01,11749
darea_flyany_framerighting,-4.477371e-02,-7.683689e-01,1274
darea_flyany_framestop,-1.371690e-02,-4.545044e-01,204610
darea_flyany_frametouch,-6.858266e-02,8.819290e-01,18416
darea_flyany_framewalk,3.106536e-02,4.190123e-01,145740
darea_flyany_framewingextension,5.129082e-02,1.151900e+00,605
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.265078e-02,-1.356785e+00,31216
darea_flyfemale_frameany,-4.595101e-05,9.010817e-01,239680
darea_flymale_frameany,9.206586e-05,-4.440954e-01,239249
darea_inmost_wing_flyany_frameany,5.441928e-02,-1.947650e+00,479360
darea_inmost_wing_flyfemale_frameany,6.033557e-02,-1.811582e+00,239680
darea_inmost_wing_flymale_frameany,4.695608e-02,-1.538970e+00,239249
darea_outmost_wing_flyany_frameany,-5.450175e-02,1.936749e+00,479360
darea_outmost_wing_flyany_framewingextension,-1.028877e+00,-1.784834e+00,605
darea_outmost_wing_flyfemale_frameany,-6.036314e-02,1.794476e+00,239680
darea_outmost_wing_flymale_frameany,-4.718542e-02,1.543299e+00,239249
db_flyany_frameany,2.620267e-06,1.111003e+00,479360
db_flyfemale_frameany,-5.274566e-06,3.775491e-01,239680
db_flymale_frameany,1.540835e-05,5.295452e-01,239249
dcenter_flyany_frameany,1.023507e+01,-3.070092e+00,479380
dcenter_flyany_framebackupstart,7.597749e+00,-2.118857e+00,658
dcenter_flyany_framebodyturn,1.095760e+01,-1.226618e+00,4123
dcenter_flyany_framebodyturnstart,1.083199e+01,-1.276330e+00,1620
dcenter_flyany_framecrabwalkallstart,1.072974e+01,-1.407661e+00,5681
dcenter_flyany_framecrabwalkextreme,8.686952e+00,1.011236e+00,896
dcenter_flyany_framecrabwalkextremestart,8.929309e+00,1.370577e+00,262
dcenter_flyany_framejumpstart,1.121800e+01,-2.844815e-01,204
dcenter_flyany_framemove,1.045646e+01,-2.291248e+00,274770
dcenter_flyany_framenearwall,9.467792e+00,-3.543925e+00,413664
dcenter_flyany_framepivotcenter,7.464234e+00,-1.947635e+00,330
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.109231e+00,-2.702304e+00,2926
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.948033e+00,-2.918708e+00,204610
dcenter_flyany_frametouch,2.886357e+00,-2.082606e+00,18416
dcenter_flyany_framewalk,1.177821e+01,-1.224151e+00,145742
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.239735e+01,-1.699636e+00,31217
dcenter_flyfemale_frameany,1.061292e+01,-1.893947e+00,239690
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.863528e+00,-3.539005e+00,239259
dcenter_flymale_framewingextension,3.743550e+00,-8.641789e-01,600
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.448919e-01,-4.049484e-01,274750
ddcenter_flyany_framenearfly,2.314655e-01,-2.287939e+00,225963
ddcenter_flyfemale_framenearfly,2.305578e-01,-2.042214e+00,109312
ddcenter_flymale_framenearfly,2.336078e-01,-2.421627e+00,116429
ddell2nose_flyany_framenearfly,6.918580e-01,-2.502519e+00,225963
ddell2nose_flyfemale_framenearfly,6.734966e-01,-2.338849e+00,109312
ddell2nose_flymale_framenearfly,7.110365e-01,-2.620596e+00,116429
ddist2wall_flyany_framenearwall,1.088835e-02,-1.852263e+00,413645
ddist2wall_flyfemale_framenearwall,1.595040e-02,-7.263422e-01,194637
ddist2wall_flymale_framenearwall,5.962300e-03,-2.307881e+00,218577
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.964028e-01,-2.541108e+00,225963
ddnose2ell_flyfemale_framenearfly,7.385611e-01,-2.110352e+00,109312
ddnose2ell_flymale_framechase,-6.918464e-01,3.475327e-01,3386
ddnose2ell_flymale_framenearfly,6.554394e-01,-2.797131e+00,116429
decc_flyany_frameany,6.579476e-06,3.263670e-01,479360
decc_flyfemale_frameany,-7.204902e-06,-1.128658e+00,239680
decc_flymale_frameany,3.060621e-05,2.097222e+00,239249
dell2nose_flyany_frameany,9.308885e+00,-3.031719e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.612929e+00,-1.840909e+00,239690
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.011788e+00,-3.550975e+00,239259
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.061474e+01,-2.095262e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.865374e+00,2.392206e-01,658
dist2wall_flyany_framebodyturnstart,7.388683e+00,-7.427867e-01,1620
dist2wall_flyany_framecrabwalkall,6.927759e+00,-1.018053e-01,56608
dist2wall_flyany_framecrabwalkextreme,8.577736e+00,1.052921e+00,896
dist2wall_flyany_framejump,1.822591e+01,-1.111324e+00,565
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.775790e+00,-1.145344e+00,274770
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.220931e+00,-9.621739e-01,2926
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.314741e+01,-2.334703e+00,204610
dist2wall_flyany_frametouch,8.314609e+00,-1.549420e+00,18416
dist2wall_flyany_framewalk,8.503508e+00,-1.251625e+00,145742
dist2wall_flyany_framewinggrooming,1.767398e+01,-2.005479e+00,31217
dist2wall_flyfemale_frameany,1.195678e+01,-1.132506e+00,239690
dist2wall_flymale_frameany,9.274403e+00,-2.758770e+00,239259
dmax_wing_angle_flyany_frameany,7.609280e-03,2.489965e-01,479360
dmax_wing_angle_flyany_framewingextension,-5.780569e-01,-3.697503e-01,605
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.257692e-02,1.250663e+00,239680
dmax_wing_angle_flymale_frameany,2.391960e-03,-5.175470e-01,239249
dmax_wing_area_flyany_frameany,-2.555443e-01,1.723052e+00,479360
dmax_wing_area_flyany_framewingextension,-1.068488e+00,-1.481499e+00,605
dmax_wing_area_flyfemale_frameany,-2.395096e-01,1.788344e+00,239680
dmax_wing_area_flymale_frameany,-2.707291e-01,1.026332e+00,239249
dmin_wing_angle_flyany_frameany,-7.534258e-03,-2.299004e-01,479360
dmin_wing_angle_flyany_framewingextension,-2.149161e+00,-4.845044e+00,605
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.255251e-02,-1.253743e+00,239680
dmin_wing_angle_flymale_frameany,-2.278045e-03,5.488822e-01,239249
dmin_wing_area_flyany_frameany,2.554619e-01,-1.727814e+00,479360
dmin_wing_area_flyany_framewingextension,-9.854235e-01,-4.151858e+00,605
dmin_wing_area_flyfemale_frameany,2.394820e-01,-1.797287e+00,239680
dmin_wing_area_flymale_frameany,2.704997e-01,-1.024755e+00,239249
dnose2ell_angle_30tomin30_flyany_frameany,9.800940e+00,-3.165654e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.020343e+01,-2.061278e+00,239690
dnose2ell_angle_30tomin30_flymale_frameany,9.405422e+00,-3.520949e+00,239259
dnose2ell_angle_min20to20_flyany_frameany,4.231323e+01,-1.004478e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.107314e+01,-5.513338e-02,239690
dnose2ell_angle_min20to20_flymale_frameany,4.356754e+01,-8.395881e-02,239259
dnose2ell_angle_min30to30_flyany_frameany,3.379077e+01,-3.461683e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.304218e+01,-1.862930e-01,239690
dnose2ell_angle_min30to30_flymale_frameany,3.455236e+01,-3.403236e-01,239259
dnose2ell_flyany_frameany,9.330435e+00,-2.970951e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.752148e+00,-2.109831e+00,658
dnose2ell_flyany_framebodyturn,1.006326e+01,-1.192186e+00,4123
dnose2ell_flyany_framebodyturnstart,9.962365e+00,-1.182439e+00,1620
dnose2ell_flyany_framecrabwalkallstart,9.823983e+00,-1.346910e+00,5681
dnose2ell_flyany_framecrabwalkextreme,7.638132e+00,9.602111e-01,896
dnose2ell_flyany_framecrabwalkextremestart,7.883930e+00,1.361992e+00,262
dnose2ell_flyany_framejumpstart,1.058488e+01,-8.709349e-02,204
dnose2ell_flyany_framenearwall,8.541695e+00,-3.369312e+00,413664
dnose2ell_flyany_framepivotcenter,6.706723e+00,-1.827110e+00,330
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.203574e+00,-2.683914e+00,2926
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.084438e+00,-2.793960e+00,204610
dnose2ell_flyany_frametouch,1.075541e+00,-7.096540e-01,18416
dnose2ell_flyany_framewalk,1.085729e+01,-1.228087e+00,145742
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.163480e+01,-1.551826e+00,31217
dnose2ell_flyfemale_frameany,9.684321e+00,-1.970012e+00,239690
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.982767e+00,-3.272731e+00,239259
dnose2ell_flymale_framechase,1.732082e+00,-4.089832e-01,3386
dnose2ell_flymale_framewingextension,1.949532e+00,-6.183945e-01,600
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.023881e+01,-2.998936e+00,479380
dnose2tail_flyany_framemove,1.043270e+01,-2.297802e+00,274770
dnose2tail_flyfemale_frameany,1.059674e+01,-1.991525e+00,239690
dnose2tail_flymale_frameany,9.886080e+00,-3.251900e+00,239259
dnwingsdetected_flyany_frameany,1.265565e-04,2.572475e+00,479360
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.319528e-01,239680
dnwingsdetected_flymale_frameany,2.535690e-04,1.537139e+00,239249
dphi_flyany_framemove,-1.403516e-01,-3.534252e+00,274750
dphi_flyfemale_framemove,-1.731136e-01,-3.157649e+00,142431
dphi_flymale_framemove,-1.076963e-01,-2.148215e+00,132275
dtheta_flyany_frameany,-6.556953e-03,-6.127004e-01,479360
dtheta_flyfemale_frameany,-1.742367e-02,-1.517574e+00,239680
dtheta_flymale_frameany,4.443100e-03,5.713808e-01,239249
du_cor_flyany_frameany,4.712424e+00,-1.463548e+00,479360
du_cor_flyfemale_frameany,4.844266e+00,-6.952607e-01,239680
du_cor_flymale_frameany,4.588490e+00,-1.932855e+00,239249
du_ctr_flyany_frameany,5.037970e+00,-1.436231e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.201564e+00,9.166856e-01,2810
du_ctr_flyany_framebodyturn,5.012257e+00,-5.760075e-01,4123
du_ctr_flyany_framecrabwalkall,1.041666e+01,-7.829181e-01,56606
du_ctr_flyany_framecrabwalkextreme,9.329280e-01,-9.582934e-01,896
du_ctr_flyany_framejump,3.368459e+01,3.329867e-01,565
du_ctr_flyany_framemove,8.750789e+00,-2.172224e+00,274750
du_ctr_flyany_framenearfly,4.509772e+00,-1.461202e+00,225963
du_ctr_flyany_framenearwall,5.340070e+00,-2.210429e+00,413645
du_ctr_flyany_framenotnearfly_notnearwall,3.423378e+00,-4.483206e-01,56735
