field,value,zscore,nflyframes
a_mm_flyany_frameany,6.261380e-01,-6.533905e-01,479420
a_mm_flyfemale_frameany,6.660079e-01,-1.037489e+00,239710
a_mm_flymale_frameany,5.861854e-01,-4.435406e-01,239383
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.265777e+00,4.917492e+00,415
absangle2wall_flyany_framecrabwalkall,1.341927e+00,8.679454e+00,23682
absangle2wall_flyany_framecrabwalkextreme,1.175951e+00,1.719099e+00,732
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.479735e+00,9.582373e+00,84527
absangle2wall_flyany_framenearwall,1.619200e+00,8.083603e+00,244342
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.698516e-01,-2.930539e-01,602
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.788484e+00,2.737865e+00,394893
absangle2wall_flyany_frametouch,1.698654e+00,7.045071e+00,9112
absangle2wall_flyany_framewalk,1.514185e+00,1.018467e+01,52710
absangle2wall_flyany_framewinggrooming,1.828049e+00,3.136929e+00,7356
absangle2wall_flyfemale_framenearwall,1.913079e+00,1.757870e+01,88748
absangle2wall_flymale_framenearwall,1.443192e+00,1.584901e+00,155594
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.611564e+00,3.491043e+00,577
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608271e+00,2.541613e+00,230871
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.586516e+00,9.071020e-01,204870
absanglefrom1to2_nose2ell_flyany_frametouch,6.745112e-01,-6.304784e-01,9112
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.632595e+00,-1.159989e-01,109127
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.548481e-01,-3.370222e-01,1159
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.272557e-01,3.104877e+00,298
absanglefrom1to2_nose2ell_flymale_framenearfly,1.585332e+00,2.310274e+00,121471
absanglefrom1to2_nose2ell_flymale_frametouch,5.943296e-01,-6.968017e-01,7953
absanglefrom1to2_nose2ell_flymale_framewingextension,1.113725e+00,1.792238e+00,1064
absdangle2wall_flyany_framenearwall,5.789418e-01,-9.536103e+00,244329
absdangle2wall_flyfemale_framenearwall,2.174973e-01,-1.233767e+01,88743
absdangle2wall_flymale_framenearwall,7.953122e-01,-6.764000e+00,155586
absdtheta_flyany_frameany,4.419240e-01,-1.006855e+01,479400
absdtheta_flyany_framebackup,2.437085e+00,4.661276e-01,350
absdtheta_flyany_framebodyturn,5.538578e+00,-4.991173e-01,1063
absdtheta_flyany_framecrabwalkall,1.428809e+00,-3.049177e+00,23680
absdtheta_flyany_framecrabwalkextreme,1.752638e+00,-1.454758e-01,732
absdtheta_flyany_framemove,1.703096e+00,-2.584415e+00,84507
absdtheta_flyany_framenearfly,4.046289e-01,-1.012394e+01,230865
absdtheta_flyany_framenearwall,5.805830e-01,-9.561642e+00,244329
absdtheta_flyany_framenotnearfly_notnearwall,3.703345e-01,-5.174749e+00,114600
absdtheta_flyany_framepivotcenter,4.167055e+00,-5.366782e+00,287
absdtheta_flyany_framepivottail,4.936477e+00,-1.008942e+00,2479
absdtheta_flyany_framerighting,9.509572e+00,9.167587e-01,255
absdtheta_flyany_framestop,2.295529e-01,-8.470504e+00,394893
absdtheta_flyany_frametouch,7.948224e-01,-8.886887e+00,9112
absdtheta_flyany_framewalk,1.153706e+00,-5.294429e+00,52709
absdtheta_flyany_framewingextension,9.559502e-01,-1.390259e+00,1064
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.344484e-01,-2.695230e+00,7356
absdtheta_flyfemale_frameany,1.949622e-01,-1.116560e+01,239700
absdtheta_flymale_frameany,6.889799e-01,-7.436705e+00,239373
absdtheta_flymale_framechase,1.365844e+00,-2.530476e+00,298
absdv_cor_flyany_frameany,6.005094e-01,-8.272111e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.510878e+00,1.460389e+00,350
absdv_cor_flyany_framebodyturn,2.365107e+00,-2.319835e+00,1063
absdv_cor_flyany_framecrabwalkall,4.158927e+00,-4.627184e+00,23680
absdv_cor_flyany_framecrabwalkextreme,4.899153e+00,1.729420e+00,732
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.898498e+00,-5.889707e+00,84507
absdv_cor_flyany_framenearfly,3.977785e-01,-8.616706e+00,230865
absdv_cor_flyany_framenearwall,9.381588e-01,-7.239558e+00,244329
absdv_cor_flyany_framenotnearfly_notnearwall,3.233001e-01,-3.803041e+00,114600
absdv_cor_flyany_framepivotcenter,1.733401e-02,-8.985980e-01,287
absdv_cor_flyany_framepivottail,2.879359e+00,1.814575e+00,2479
absdv_cor_flyany_framerighting,7.519312e+00,3.492040e+00,255
absdv_cor_flyany_framestop,6.173483e-02,-9.336248e+00,394893
absdv_cor_flyany_frametouch,7.040924e-01,-6.885738e+00,9112
absdv_cor_flyany_framewalk,2.476106e+00,-4.917282e+00,52709
absdv_cor_flyany_framewingextension,9.433159e-01,-1.299102e-03,1064
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.012374e-01,-4.920397e+00,7356
absdv_cor_flyfemale_frameany,7.657654e-02,-1.011431e+01,239700
absdv_cor_flymale_frameany,1.125712e+00,-5.222292e+00,239373
absdv_cor_flymale_framechase,2.240250e+00,1.436074e-01,298
absphidiff_nose2ell_flyany_framenearfly,1.548086e+00,-9.359865e-01,230865
absphidiff_nose2ell_flyany_frametouch,1.486864e+00,-1.648864e+00,9112
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.540712e+00,-1.802257e+00,109124
absphidiff_nose2ell_flyfemale_frametouch,1.511168e+00,-3.381497e+00,1159
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.583328e-01,4.891722e-01,298
absphidiff_nose2ell_flymale_framenearfly,1.555493e+00,-2.167264e-01,121468
absphidiff_nose2ell_flymale_frametouch,1.462444e+00,-4.136967e-01,7953
absphidiff_nose2ell_flymale_framewingextension,1.641801e+00,2.748683e+00,1064
abssmoothdtheta_flyany_frameany,2.776825e-01,-9.991493e+00,479400
abssmoothdtheta_flyfemale_frameany,7.595470e-02,-1.136866e+01,239700
abssmoothdtheta_flymale_frameany,4.797347e-01,-7.057908e+00,239373
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536054e+00,-1.956325e+00,577
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.662013e+00,1.689873e+00,230871
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.671567e+00,2.904683e+00,204870
absthetadiff_nose2ell_flyany_frametouch,1.908359e+00,3.035598e+00,9112
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.734080e+00,2.333724e+00,109127
absthetadiff_nose2ell_flyfemale_frametouch,2.228554e+00,7.302112e+00,1159
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.989011e-01,1.126041e+01,298
absthetadiff_nose2ell_flymale_framenearfly,1.592438e+00,1.046530e+00,121471
absthetadiff_nose2ell_flymale_frametouch,1.588686e+00,2.192577e-01,7953
absthetadiff_nose2ell_flymale_framewingextension,1.737885e+00,3.750698e+00,1064
absyaw_flyany_framemove,7.238185e-01,6.235580e+00,84527
absyaw_flyfemale_framemove,8.868395e-01,1.312354e+01,5212
absyaw_flymale_framemove,5.608236e-01,9.047533e-01,79297
accmag_flyany_frameany,3.434341e+01,-9.015606e+00,479400
accmag_flyfemale_frameany,1.559986e+01,-9.677095e+00,239700
accmag_flymale_frameany,5.310579e+01,-7.182910e+00,239373
angle_biggest_wing_flyany_frameany,3.405757e-03,-3.642363e+00,479420
angle_biggest_wing_flyany_framewingextension,8.549271e-01,3.873263e+00,1064
angle_biggest_wing_flyfemale_frameany,2.055754e-03,-3.825637e+00,239710
angle_biggest_wing_flymale_frameany,4.551294e-03,-2.453329e+00,239383
angle_smallest_wing_flyany_frameany,-4.938883e-03,-3.270958e+00,479420
angle_smallest_wing_flyany_framewingextension,5.301804e-02,-1.487996e+00,1064
angle_smallest_wing_flyfemale_frameany,-3.433321e-03,-2.760976e+00,239710
angle_smallest_wing_flymale_frameany,-6.542469e-03,-2.538031e+00,239383
angleonclosestfly_flyany_framenearfly,-5.893604e-01,-4.885122e+00,230871
angleonclosestfly_flyany_framestop_nearfly,-6.470225e-01,-5.263223e+00,204870
angleonclosestfly_flyany_frametouch,-7.554162e-01,-1.150322e+01,9112
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-9.053598e-01,-6.039313e+00,109127
angleonclosestfly_flyfemale_frametouch,-1.086627e+00,-1.246754e+01,1159
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.786813e-01,-7.325422e+00,298
angleonclosestfly_flymale_framenearfly,-2.770089e-01,3.064880e+00,121471
angleonclosestfly_flymale_frametouch,-4.244697e-01,-2.705942e+00,7953
angleonclosestfly_flymale_framewingextension,-7.786319e-02,2.414992e-02,1064
anglesub_flyany_frameany,2.330755e-01,2.652253e+00,479420
anglesub_flyfemale_frameany,2.387816e-01,5.004998e+00,239710
anglesub_flymale_frameany,2.272469e-01,6.721379e-01,239383
area_flyany_frameany,1.783804e+00,1.715323e+00,479420
area_flyfemale_frameany,1.990755e+00,7.968454e-01,239710
area_flymale_frameany,1.576447e+00,2.527386e+00,239383
area_inmost_wing_flyany_frameany,1.105663e+00,5.922308e+00,479420
area_inmost_wing_flyany_framewingextension,6.495857e-01,-6.305012e-01,1064
area_inmost_wing_flyany_framewinggrooming,4.947738e-01,5.441491e+00,7356
area_inmost_wing_flyfemale_frameany,1.226770e+00,6.995975e+00,239710
area_inmost_wing_flymale_frameany,9.851625e-01,3.489613e+00,239383
area_outmost_wing_flyany_frameany,1.132769e+00,4.809683e+00,479420
area_outmost_wing_flyany_framewingextension,1.411965e+00,3.015024e+00,1064
area_outmost_wing_flyany_framewinggrooming,8.797293e-01,-1.255530e+00,7356
area_outmost_wing_flyfemale_frameany,1.260430e+00,5.674350e+00,239710
area_outmost_wing_flymale_frameany,1.005457e+00,2.746355e+00,239383
arena_angle_flyany_frameany,1.052376e-01,1.640406e+00,479420
b_mm_flyany_frameany,2.259451e-01,3.711858e+00,479420
b_mm_flyfemale_frameany,2.378161e-01,2.326648e+00,239710
b_mm_flymale_frameany,2.140514e-01,4.760767e+00,239383
boutfreq_flyany_framebackup,1.898127e-04,-4.569748e+00,479420
boutfreq_flyany_framebodyturn,8.677152e-04,-5.591493e+00,479420
boutfreq_flyany_framecrabwalkall,4.386550e-03,-8.124906e+00,479420
boutfreq_flyany_framecrabwalkextreme,3.253932e-04,-3.952917e+00,479420
boutfreq_flyany_framejump,3.337366e-05,-2.813698e+00,479420
boutfreq_flyany_framepivotcenter,1.772976e-04,-5.283012e-01,479420
boutfreq_flyany_framepivottail,1.266113e-03,-5.921140e+00,479420
boutfreq_flyany_framerighting,4.380293e-05,-1.605683e+00,479420
boutfreq_flyany_framestop,3.091235e-03,-1.022078e+01,479420
boutfreq_flyany_frametouch,1.852238e-03,-5.161365e+00,479420
boutfreq_flyany_framewalk,4.601393e-03,-9.857804e+00,479420
boutfreq_flyany_framewingextension,9.594927e-05,-1.488012e+00,479420
boutfreq_flyany_framewingflick,3.963122e-05,-2.715968e+00,479420
boutfreq_flyany_framewinggrooming,2.503024e-04,-4.037897e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.253274e-05,-1.501853e+00,239373
boutfreq_flymale_framechase,2.088790e-04,-2.634915e+00,239373
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,239373
corfrac_maj_flyany_frameany,-4.433853e-02,5.394615e+00,479400
corfrac_maj_flyany_framebackup,-2.154845e-01,-1.826443e-02,350
corfrac_maj_flyany_framebodyturn,-6.498016e-01,9.924362e+00,1063
corfrac_maj_flyany_framecrabwalkall,-2.622287e-01,3.067294e+00,23680
corfrac_maj_flyany_framecrabwalkextreme,-1.320588e-01,9.110993e+00,732
corfrac_maj_flyany_framepivotcenter,-1.924339e-01,-4.085119e+00,287
corfrac_maj_flyany_framepivottail,-7.730038e-01,-8.672478e+00,2479
corfrac_maj_flyfemale_frameany,-2.632081e-04,7.328902e+00,239700
corfrac_maj_flymale_frameany,-8.883299e-02,2.213929e+00,239373
da_flyany_frameany,3.753982e-08,1.382703e+00,479400
da_flyfemale_frameany,3.472517e-05,2.490494e+00,239700
da_flymale_frameany,-3.172103e-05,-1.876808e+00,239373
dangle2wall_flyany_framenearwall,1.538617e-02,-1.734482e+00,244329
dangle2wall_flyfemale_framenearwall,4.526846e-03,-3.046664e+00,88743
dangle2wall_flymale_framenearwall,2.189828e-02,1.275728e-01,155586
dangle_biggest_wing_flyany_frameany,3.482582e-02,3.015162e+00,479400
dangle_biggest_wing_flyfemale_frameany,4.599277e-02,3.509930e+00,239700
dangle_biggest_wing_flymale_frameany,2.387105e-02,1.857638e+00,239373
dangle_smallest_wing_flyany_frameany,-3.495766e-02,-3.024805e+00,479400
dangle_smallest_wing_flyfemale_frameany,-4.594805e-02,-3.498948e+00,239700
dangle_smallest_wing_flymale_frameany,-2.425590e-02,-1.872998e+00,239373
danglesub_flyany_framemove,-7.445195e-03,3.940360e+00,84507
danglesub_flyany_framenearfly,-1.664441e-02,5.632677e+00,230865
danglesub_flyfemale_framenearfly,-2.685254e-03,6.795508e+00,109124
danglesub_flymale_framenearfly,-3.079452e-02,4.043689e+00,121468
darea_flyany_frameany,7.252578e-06,8.321756e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.194954e-01,-2.286447e+00,350
darea_flyany_framebodyturn,1.307684e-02,1.612043e+00,1063
darea_flyany_framechase,2.005061e-01,5.309552e+00,298
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.528897e-02,-1.976183e+00,23680
darea_flyany_framecrabwalkextreme,-3.539809e-02,4.965871e-01,732
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.360533e-02,5.077742e-01,287
darea_flyany_framepivottail,9.410457e-04,1.564342e+00,2479
darea_flyany_framerighting,-1.280574e-01,-2.278869e+00,255
darea_flyany_framestop,-2.650667e-03,4.431311e+00,394893
darea_flyany_frametouch,-1.896961e-02,5.029506e+00,9112
darea_flyany_framewalk,4.242737e-02,3.813065e+00,52709
darea_flyany_framewingextension,-7.481886e-02,-4.815456e-01,1064
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.255408e-01,-5.744450e+01,7356
darea_flyfemale_frameany,1.133916e-04,2.195396e+00,239700
darea_flymale_frameany,-7.000253e-05,-1.729375e+00,239373
darea_inmost_wing_flyany_frameany,-3.101140e-02,-6.643033e+00,479400
darea_inmost_wing_flyfemale_frameany,-7.868942e-02,-8.576108e+00,239700
darea_inmost_wing_flymale_frameany,1.522983e-02,-2.828938e+00,239373
darea_outmost_wing_flyany_frameany,3.108484e-02,6.639608e+00,479400
darea_outmost_wing_flyany_framewingextension,-6.800063e-01,-5.475379e-01,1064
darea_outmost_wing_flyfemale_frameany,7.827157e-02,8.575833e+00,239700
darea_outmost_wing_flymale_frameany,-1.465399e-02,2.870500e+00,239373
db_flyany_frameany,3.506467e-07,-4.144789e-01,479400
db_flyfemale_frameany,1.068166e-06,1.440401e+00,239700
db_flymale_frameany,2.132641e-06,-1.275161e+00,239373
dcenter_flyany_frameany,1.031191e+01,-1.829814e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.256383e+01,4.689469e+00,1063
dcenter_flyany_framebodyturnstart,1.286536e+01,5.981532e+00,415
dcenter_flyany_framecrabwalkallstart,1.109451e+01,-1.173024e-01,2102
dcenter_flyany_framecrabwalkextreme,7.120052e+00,-1.724076e+00,732
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.286383e+01,6.115853e+00,84527
dcenter_flyany_framenearwall,1.086752e+01,2.252928e+00,244342
dcenter_flyany_framepivotcenter,1.050803e+01,1.969829e+00,287
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.196453e+01,5.699885e+00,602
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.625272e+00,-2.735388e+00,394893
dcenter_flyany_frametouch,2.975649e+00,4.770239e-01,9112
dcenter_flyany_framewalk,1.444455e+01,7.346439e+00,52710
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.025984e+00,-1.017675e+01,7356
dcenter_flyfemale_frameany,1.124195e+01,4.590746e-01,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.386686e+00,-3.472979e+00,239383
dcenter_flymale_framewingextension,6.978677e+00,8.588080e-01,1064
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.617918e-01,6.676748e+00,84507
ddcenter_flyany_framenearfly,6.789505e-02,-4.665506e+00,230865
ddcenter_flyfemale_framenearfly,4.521388e-02,-4.904666e+00,109124
ddcenter_flymale_framenearfly,9.120031e-02,-4.277875e+00,121468
ddell2nose_flyany_framenearfly,2.379833e-01,-5.217310e+00,230865
ddell2nose_flyfemale_framenearfly,2.792665e-01,-4.774139e+00,109124
ddell2nose_flymale_framenearfly,1.979676e-01,-5.527737e+00,121468
ddist2wall_flyany_framenearwall,2.160772e-03,-3.830063e+00,244329
ddist2wall_flyfemale_framenearwall,-5.446891e-03,-4.845076e+00,88743
ddist2wall_flymale_framenearwall,6.733574e-03,-1.887420e+00,155586
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.155016e-01,-5.441117e+00,230865
ddnose2ell_flyfemale_framenearfly,7.645189e-02,-6.198619e+00,109124
ddnose2ell_flymale_framechase,1.779786e-01,2.032925e+00,298
ddnose2ell_flymale_framenearfly,3.566344e-01,-4.360034e+00,121468
decc_flyany_frameany,1.690769e-06,-1.078860e+00,479400
decc_flyfemale_frameany,-1.719601e-05,-1.577644e+00,239700
decc_flymale_frameany,2.284506e-05,1.010710e+00,239373
dell2nose_flyany_frameany,9.432837e+00,-1.696112e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.018937e+01,3.414619e-01,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.680378e+00,-3.188197e+00,239383
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.633747e+01,5.492791e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.295148e+01,1.071992e+01,415
dist2wall_flyany_framecrabwalkall,1.312486e+01,1.832482e+01,23682
dist2wall_flyany_framecrabwalkextreme,1.221188e+01,8.050328e+00,732
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.498348e+01,9.895530e+00,84527
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.968478e+00,3.490399e+00,602
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.734684e+01,1.835525e+00,394893
dist2wall_flyany_frametouch,1.621236e+01,1.169905e+01,9112
dist2wall_flyany_framewalk,1.447203e+01,7.472813e+00,52710
dist2wall_flyany_framewinggrooming,1.649072e+01,-2.495511e+00,7356
dist2wall_flyfemale_frameany,1.879979e+01,6.889770e+00,239710
dist2wall_flymale_frameany,1.385945e+01,3.303375e+00,239383
dmax_wing_angle_flyany_frameany,2.389488e-03,-9.084920e-01,479400
dmax_wing_angle_flyany_framewingextension,2.588471e-03,2.013657e+00,1064
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.994191e-03,-1.720375e+00,239700
dmax_wing_angle_flymale_frameany,9.532859e-03,-1.128799e-02,239373
dmax_wing_area_flyany_frameany,-2.734099e-01,2.435808e+00,479400
dmax_wing_area_flyany_framewingextension,-8.377900e-01,-5.721498e-01,1064
dmax_wing_area_flyfemale_frameany,-3.115369e-01,1.817013e+00,239700
dmax_wing_area_flymale_frameany,-2.331884e-01,2.193889e+00,239373
dmin_wing_angle_flyany_frameany,-2.521328e-03,8.924668e-01,479400
dmin_wing_angle_flyany_framewingextension,-6.354218e-01,2.412708e-01,1064
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.038906e-03,1.717857e+00,239700
dmin_wing_angle_flymale_frameany,-9.917715e-03,-1.152905e-02,239373
dmin_wing_area_flyany_frameany,2.734834e-01,-2.436748e+00,479400
dmin_wing_area_flyany_framewingextension,2.337429e+00,4.324754e+00,1064
dmin_wing_area_flyfemale_frameany,3.111191e-01,-1.834988e+00,239700
dmin_wing_area_flymale_frameany,2.337642e-01,-2.176802e+00,239373
dnose2ell_angle_30tomin30_flyany_frameany,9.898793e+00,-1.963235e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.081459e+01,6.110460e-02,239710
dnose2ell_angle_30tomin30_flymale_frameany,8.989117e+00,-3.311395e+00,239383
dnose2ell_angle_min20to20_flyany_frameany,4.401901e+01,3.137227e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.332004e+01,-3.746587e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,5.476856e+01,7.796599e+00,239383
dnose2ell_angle_min30to30_flyany_frameany,3.506557e+01,2.824217e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.720445e+01,-3.732903e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,4.296652e+01,7.393744e+00,239383
dnose2ell_flyany_frameany,9.376421e+00,-1.828465e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.175307e+01,4.814657e+00,1063
dnose2ell_flyany_framebodyturnstart,1.201914e+01,5.938273e+00,415
dnose2ell_flyany_framecrabwalkallstart,1.028854e+01,1.684471e-01,2102
dnose2ell_flyany_framecrabwalkextreme,5.957842e+00,-1.775914e+00,732
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.003369e+01,2.615569e+00,244342
dnose2ell_flyany_framepivotcenter,9.426396e+00,1.683690e+00,287
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.139789e+01,6.298923e+00,602
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.653697e+00,-2.845878e+00,394893
dnose2ell_flyany_frametouch,1.047589e+00,-2.121913e+00,9112
dnose2ell_flyany_framewalk,1.362044e+01,7.447539e+00,52710
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.393543e+00,-9.923641e+00,7356
dnose2ell_flyfemale_frameany,1.015086e+01,-1.412367e-01,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.607578e+00,-2.912465e+00,239383
dnose2ell_flymale_framechase,2.132743e+00,8.471794e-01,298
dnose2ell_flymale_framewingextension,5.495135e+00,1.005132e+00,1064
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.023893e+01,-1.932259e+00,479420
dnose2tail_flyany_framemove,1.282544e+01,6.005140e+00,84527
dnose2tail_flyfemale_frameany,1.114893e+01,9.431373e-02,239710
dnose2tail_flymale_frameany,9.335198e+00,-3.228225e+00,239383
dnwingsdetected_flyany_frameany,-1.265185e-04,-1.656914e+00,479400
dnwingsdetected_flyfemale_frameany,1.265185e-04,5.569884e-02,239700
dnwingsdetected_flymale_frameany,-3.800740e-04,-7.243170e-01,239373
dphi_flyany_framemove,1.105933e-01,2.843146e+00,84507
dphi_flyfemale_framemove,1.952059e-01,3.593969e+00,5202
dphi_flymale_framemove,2.485477e-02,6.108458e-01,79287
dtheta_flyany_frameany,-6.980937e-03,-9.976311e-01,479400
dtheta_flyfemale_frameany,-2.720589e-03,-3.911496e-01,239700
dtheta_flymale_frameany,-1.119988e-02,-1.079216e+00,239373
du_cor_flyany_frameany,1.572943e+00,-7.619645e+00,479400
du_cor_flyfemale_frameany,1.090194e-01,-9.306311e+00,239700
du_cor_flymale_frameany,3.040685e+00,-5.087592e+00,239373
du_ctr_flyany_frameany,1.670482e+00,-7.791023e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.050573e+00,-1.426384e+00,350
du_ctr_flyany_framebodyturn,4.837468e+00,-2.182391e+00,1063
du_ctr_flyany_framecrabwalkall,7.167650e+00,-5.696931e+00,23680
du_ctr_flyany_framecrabwalkextreme,1.441609e+00,4.821285e+00,732
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.921824e+00,-5.979988e+00,84507
du_ctr_flyany_framenearfly,1.056507e+00,-8.170020e+00,230865
du_ctr_flyany_framenearwall,2.594587e+00,-6.989114e+00,244329
du_ctr_flyany_framenotnearfly_notnearwall,1.507457e+00,-3.878080e+00,114600
du_ctr_flyany_framepivotcenter,-1.729327e-01,-2.999054e+00,287
du_ctr_flyany_framerighting,5.521217e+00,2.146122e+00,255
du_ctr_flyany_framestop,2.867297e-02,-7.381683e+00,394893
du_ctr_flyany_frametouch,5.261992e-01,-7.400555e+00,9112
du_ctr_flyany_framewalk,1.044055e+01,-6.014327e+00,52709
du_ctr_flyany_framewingextension,8.063973e-01,-2.253176e+00,1064
du_ctr_flyany_framewingflick,NaN,NaN,0
