field,value,zscore,nflyframes
a_mm_flyany_frameany,6.690158e-01,3.820475e+00,479460
a_mm_flyfemale_frameany,7.103531e-01,3.261219e+00,261473
a_mm_flymale_frameany,6.194322e-01,2.712324e+00,217987
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.703681e+00,2.877849e+01,3573
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.632294e+00,2.234640e+01,2761
absangle2wall_flyany_framenearwall,1.666580e+00,1.064810e+01,137780
absangle2wall_flyany_framepivotcenterstart,1.608270e+00,-8.784358e-01,439
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.746774e+00,2.648183e+00,476661
absangle2wall_flyany_frametouch,1.686306e+00,7.754943e+00,3749
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,2.225396e+00,9.601267e+00,252
absangle2wall_flyfemale_framenearwall,1.477339e+00,3.322585e+00,65813
absangle2wall_flymale_framenearwall,1.903132e+00,1.771771e+01,71967
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.326936e+00,-3.293976e+00,471
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.361812e+00,-9.084325e+00,151519
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.360411e+00,-4.543907e+00,151182
absanglefrom1to2_nose2ell_flyany_frametouch,6.160378e-01,-4.474996e+00,3749
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.401310e+00,-3.454382e+00,66109
absanglefrom1to2_nose2ell_flyfemale_frametouch,3.508176e-01,-1.837929e+01,1513
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.296754e+00,-4.780197e+00,85410
absanglefrom1to2_nose2ell_flymale_frametouch,7.486478e-01,7.279498e-01,2236
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.548177e-01,-1.267017e+01,137775
absdangle2wall_flyfemale_framenearwall,1.784712e-01,-1.242963e+01,65811
absdangle2wall_flymale_framenearwall,3.502508e-01,-1.094004e+01,71964
absdtheta_flyany_frameany,1.927761e-01,-1.205696e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.819105e-01,-1.595033e+01,3573
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.771957e+00,-2.619747e+00,2773
absdtheta_flyany_framenearfly,1.868305e-01,-1.157295e+01,151510
absdtheta_flyany_framenearwall,2.546380e-01,-1.271939e+01,137775
absdtheta_flyany_framenotnearfly_notnearwall,2.450937e-01,-5.580274e+00,253680
absdtheta_flyany_framepivotcenter,2.079760e+00,-9.746338e+00,1963
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.830357e-01,-1.082324e+01,476661
absdtheta_flyany_frametouch,1.836033e-01,-1.595763e+01,3749
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.458050e-01,-1.760705e+01,252
absdtheta_flyfemale_frameany,1.835271e-01,-1.070131e+01,261462
absdtheta_flymale_frameany,2.038702e-01,-1.184486e+01,217978
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.081873e-02,-1.021121e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,3.211062e-01,-1.691495e+01,3573
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,4.629507e-01,-1.415845e+01,2773
absdv_cor_flyany_framenearfly,8.089599e-02,-9.563576e+00,151510
absdv_cor_flyany_framenearwall,7.443821e-02,-1.162724e+01,137775
absdv_cor_flyany_framenotnearfly_notnearwall,8.483927e-02,-3.979656e+00,253680
absdv_cor_flyany_framepivotcenter,9.251570e-03,-5.708885e-01,1963
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.011838e-02,-5.969297e+00,476661
absdv_cor_flyany_frametouch,8.329398e-02,-1.224404e+01,3749
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.095155e-01,-1.789940e+00,252
absdv_cor_flyfemale_frameany,8.461679e-02,-8.661323e+00,261462
absdv_cor_flymale_frameany,7.626300e-02,-1.028734e+01,217978
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,9.594002e-01,-1.563044e+01,151510
absphidiff_nose2ell_flyany_frametouch,9.961174e-01,-1.838860e+01,3749
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,9.714162e-01,-1.660342e+01,66104
absphidiff_nose2ell_flyfemale_frametouch,1.055003e+00,-2.048137e+01,1513
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,9.444504e-01,-1.440655e+01,85406
absphidiff_nose2ell_flymale_frametouch,9.666748e-01,-1.137375e+01,2236
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.150478e-02,-1.188160e+01,479440
abssmoothdtheta_flyfemale_frameany,8.399967e-02,-1.075196e+01,261462
abssmoothdtheta_flymale_frameany,7.851219e-02,-1.141713e+01,217978
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.928275e+00,4.791321e+00,471
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.750058e+00,2.255195e+00,151519
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.751297e+00,3.715867e+00,151182
absthetadiff_nose2ell_flyany_frametouch,2.486854e+00,1.066999e+01,3749
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.867105e+00,4.117621e+00,66109
absthetadiff_nose2ell_flyfemale_frametouch,2.498826e+00,1.372670e+01,1513
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.573641e+00,-4.016031e-01,85410
absthetadiff_nose2ell_flymale_frametouch,2.480868e+00,5.970958e+00,2236
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.284648e+00,2.355739e+01,2761
absyaw_flyfemale_framemove,1.359876e+00,2.975233e+01,1998
absyaw_flymale_framemove,1.171806e+00,1.502635e+01,763
accmag_flyany_frameany,1.500147e+01,-1.002845e+01,479440
accmag_flyfemale_frameany,1.503825e+01,-8.744659e+00,261462
accmag_flymale_frameany,1.495735e+01,-1.041315e+01,217978
angle_biggest_wing_flyany_frameany,2.767752e-02,-1.336308e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.643155e-02,-2.479178e+00,261473
angle_biggest_wing_flymale_frameany,4.116693e-02,1.622425e-01,217987
angle_smallest_wing_flyany_frameany,5.076814e-02,8.332500e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.843425e-02,9.785532e+00,261473
angle_smallest_wing_flymale_frameany,4.157271e-02,4.239573e+00,217987
angleonclosestfly_flyany_framenearfly,-4.903779e-01,-3.919513e+00,151519
angleonclosestfly_flyany_framestop_nearfly,-4.912561e-01,-3.145935e+00,151182
angleonclosestfly_flyany_frametouch,1.540853e+00,5.042718e+01,3749
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.341567e-01,-3.689371e+00,66109
angleonclosestfly_flyfemale_frametouch,2.398023e+00,4.962849e+01,1513
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.226042e-01,4.143165e-01,85410
angleonclosestfly_flymale_frametouch,1.112267e+00,2.480810e+01,2236
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.480957e-01,4.744887e+00,479460
anglesub_flyfemale_frameany,2.141605e-01,2.303412e+00,261473
anglesub_flymale_frameany,2.888006e-01,5.372826e+00,217987
area_flyany_frameany,1.881061e+00,9.339066e-01,479460
area_flyfemale_frameany,2.075910e+00,1.107944e-02,261473
area_flymale_frameany,1.647342e+00,9.637109e-01,217987
area_inmost_wing_flyany_frameany,8.384039e-01,-3.777688e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.853241e-01,-5.196780e+00,252
area_inmost_wing_flyfemale_frameany,9.218312e-01,5.879685e-01,261473
area_inmost_wing_flymale_frameany,7.383339e-01,-2.061638e+00,217987
area_outmost_wing_flyany_frameany,8.596624e-01,-1.596621e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.095416e-01,-8.194973e+00,252
area_outmost_wing_flyfemale_frameany,9.491808e-01,-5.843211e-01,261473
area_outmost_wing_flymale_frameany,7.522861e-01,-3.222674e+00,217987
arena_angle_flyany_frameany,7.832492e-01,8.473776e+00,479460
b_mm_flyany_frameany,2.229937e-01,-1.409568e+00,479460
b_mm_flyfemale_frameany,2.324605e-01,-2.630387e+00,261473
b_mm_flymale_frameany,2.116385e-01,-5.768935e-01,217987
boutfreq_flyany_framebackup,1.251408e-05,-7.172894e+00,479460
boutfreq_flyany_framebodyturn,0.000000e+00,-8.178673e+00,479460
boutfreq_flyany_framecrabwalkall,2.381846e-03,-8.658674e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.085680e-06,-4.951447e+00,479460
boutfreq_flyany_framejump,0.000000e+00,-3.118915e+00,479460
boutfreq_flyany_framepivotcenter,9.156134e-04,1.069285e+01,479460
boutfreq_flyany_framepivottail,2.085680e-06,-9.742222e+00,479460
boutfreq_flyany_framerighting,4.171359e-06,-2.195100e+00,479460
boutfreq_flyany_framestop,1.372377e-03,-1.193725e+01,479460
boutfreq_flyany_frametouch,6.486464e-04,-5.019392e+00,479460
boutfreq_flyany_framewalk,2.711384e-05,-1.223337e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-8.052324e-01,479460
boutfreq_flyany_framewingflick,2.085680e-06,-9.510424e-01,479460
boutfreq_flyany_framewinggrooming,7.508447e-05,-6.420617e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.823807e-01,217978
boutfreq_flymale_framechase,0.000000e+00,-1.167075e+00,217978
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,217978
corfrac_maj_flyany_frameany,7.764748e-02,1.127216e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,1.363747e-02,2.481817e+01,3573
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,7.262409e-02,8.932013e+00,1963
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.009742e-01,1.126559e+01,261462
corfrac_maj_flymale_frameany,4.966734e-02,9.221698e+00,217978
da_flyany_frameany,2.344151e-06,1.619018e+00,479440
da_flyfemale_frameany,-2.860397e-06,1.557753e+00,261462
da_flymale_frameany,8.586945e-06,-8.558812e-01,217978
dangle2wall_flyany_framenearwall,8.964149e-02,7.455919e+00,137775
dangle2wall_flyfemale_framenearwall,2.481002e-02,-3.124865e-01,65811
dangle2wall_flymale_framenearwall,1.706808e-01,1.864194e+01,71964
dangle_biggest_wing_flyany_frameany,1.142032e-01,1.198539e+01,479440
dangle_biggest_wing_flyfemale_frameany,8.205222e-02,8.347841e+00,261462
dangle_biggest_wing_flymale_frameany,1.527680e-01,1.244082e+01,217978
dangle_smallest_wing_flyany_frameany,-1.140956e-01,-1.197395e+01,479440
dangle_smallest_wing_flyfemale_frameany,-8.188786e-02,-8.322163e+00,261462
dangle_smallest_wing_flymale_frameany,-1.527285e-01,-1.240180e+01,217978
danglesub_flyany_framemove,2.778917e-02,1.559436e+01,2746
danglesub_flyany_framenearfly,7.953680e-04,7.122607e+00,151510
danglesub_flyfemale_framenearfly,1.193366e-03,6.873654e+00,66104
danglesub_flymale_framenearfly,2.800054e-04,6.677632e+00,85406
darea_flyany_frameany,7.139258e-06,1.271385e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.114385e-02,-6.973434e+00,3573
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.329335e-02,2.136489e-01,1963
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.666976e-04,4.562466e+00,476661
darea_flyany_frametouch,4.244091e-03,6.638128e+00,3749
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.230005e-03,4.604383e+00,252
darea_flyfemale_frameany,-3.274306e-05,1.444998e+00,261462
darea_flymale_frameany,5.497762e-05,-1.128769e+00,217978
darea_inmost_wing_flyany_frameany,-9.114809e-02,-1.051932e+01,479440
darea_inmost_wing_flyfemale_frameany,-9.075918e-02,-9.287563e+00,261462
darea_inmost_wing_flymale_frameany,-9.161460e-02,-8.582695e+00,217978
darea_outmost_wing_flyany_frameany,9.104762e-02,1.050662e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.082873e-02,9.306327e+00,261462
darea_outmost_wing_flymale_frameany,9.131018e-02,8.598691e+00,217978
db_flyany_frameany,1.242427e-07,2.085420e-01,479440
db_flyfemale_frameany,-3.187668e-06,1.003696e+00,261462
db_flymale_frameany,4.096840e-06,-1.155843e+00,217978
dcenter_flyany_frameany,9.317936e+00,-5.802297e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.307519e+00,-5.548944e+00,1142
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.577565e+00,-5.381316e+00,2761
dcenter_flyany_framenearwall,8.867590e+00,-5.828591e+00,137780
dcenter_flyany_framepivotcenter,9.816384e+00,-1.156258e-01,1963
dcenter_flyany_framepivotcenterstart,9.528593e+00,-5.349775e-01,439
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.316417e+00,-4.116977e+00,476661
dcenter_flyany_frametouch,2.929715e+00,-3.533539e-01,3749
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.375926e+00,-8.963957e+00,252
dcenter_flyfemale_frameany,9.350330e+00,-5.264603e+00,261473
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.279079e+00,-5.284483e+00,217987
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.008240e-01,-1.012793e+01,2746
ddcenter_flyany_framenearfly,-4.461746e-04,-5.455052e+00,151510
ddcenter_flyfemale_framenearfly,-8.570615e-04,-5.256554e+00,66104
ddcenter_flymale_framenearfly,1.030383e-04,-5.457728e+00,85406
ddell2nose_flyany_framenearfly,3.190537e-03,-6.434001e+00,151510
ddell2nose_flyfemale_framenearfly,3.321723e-03,-6.081461e+00,66104
ddell2nose_flymale_framenearfly,2.896394e-03,-6.646940e+00,85406
ddist2wall_flyany_framenearwall,1.458445e-02,-5.917140e-01,137775
ddist2wall_flyfemale_framenearwall,1.056050e-02,-1.474807e+00,65811
ddist2wall_flymale_framenearwall,1.961437e-02,7.826541e-01,71964
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.491025e-03,-6.510624e+00,151510
ddnose2ell_flyfemale_framenearfly,6.008121e-03,-6.198562e+00,66104
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,-8.180481e-05,-6.398834e+00,85406
decc_flyany_frameany,-2.547109e-06,-1.302978e+00,479440
decc_flyfemale_frameany,-5.073196e-06,-1.043468e+00,261462
decc_flymale_frameany,4.829015e-07,-2.759965e-01,217978
dell2nose_flyany_frameany,8.195056e+00,-6.328347e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.142514e+00,-5.794926e+00,261473
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.258079e+00,-5.706347e+00,217987
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.295449e+01,1.211568e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.331448e+01,4.805940e+01,3573
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.399465e+01,2.549073e+01,2761
dist2wall_flyany_framepivotcenterstart,2.355794e+01,3.863882e+00,439
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.295553e+01,5.649778e+00,476661
dist2wall_flyany_frametouch,1.543541e+01,1.060999e+01,3749
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,1.931721e+01,-5.503909e-01,252
dist2wall_flyfemale_frameany,2.728269e+01,1.543637e+01,261473
dist2wall_flymale_frameany,1.776285e+01,6.300301e+00,217987
dmax_wing_angle_flyany_frameany,-9.721842e-02,-1.692150e+01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.325961e-01,-3.660857e+01,261462
dmax_wing_angle_flymale_frameany,6.516551e-02,5.895578e+00,217978
dmax_wing_area_flyany_frameany,-2.635314e-01,1.089706e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.472529e-01,1.326504e+00,261462
dmax_wing_area_flymale_frameany,-2.830572e-01,3.752477e-01,217978
dmin_wing_angle_flyany_frameany,9.732604e-02,1.694945e+01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.327605e-01,3.662883e+01,261462
dmin_wing_angle_flymale_frameany,-6.512595e-02,-5.856634e+00,217978
dmin_wing_area_flyany_frameany,2.634309e-01,-1.094559e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.473225e-01,-1.338648e+00,261462
dmin_wing_area_flymale_frameany,2.827528e-01,-3.709032e-01,217978
dnose2ell_angle_30tomin30_flyany_frameany,8.813800e+00,-5.987090e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.759360e+00,-5.792911e+00,261473
dnose2ell_angle_30tomin30_flymale_frameany,8.879101e+00,-5.072306e+00,217987
dnose2ell_angle_min20to20_flyany_frameany,4.008688e+01,-1.796204e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.719394e+01,-2.327150e+00,261473
dnose2ell_angle_min20to20_flymale_frameany,4.355693e+01,-3.539714e-01,217987
dnose2ell_angle_min30to30_flyany_frameany,3.221659e+01,-1.843659e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.988223e+01,-2.515799e+00,261473
dnose2ell_angle_min30to30_flymale_frameany,3.501663e+01,-2.847501e-01,217987
dnose2ell_flyany_frameany,8.141391e+00,-6.450964e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.929671e+00,-6.527396e+00,1142
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.909020e+00,-5.761217e+00,137780
dnose2ell_flyany_framepivotcenter,8.826222e+00,-2.722130e-01,1963
dnose2ell_flyany_framepivotcenterstart,8.487649e+00,-7.121124e-01,439
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.138375e+00,-4.617918e+00,476661
dnose2ell_flyany_frametouch,8.061101e-01,-9.182967e+00,3749
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.725591e+00,-8.666674e+00,252
dnose2ell_flyfemale_frameany,8.166897e+00,-6.028053e+00,261473
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.110796e+00,-5.691103e+00,217987
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.381055e+00,-5.536336e+00,479460
dnose2tail_flyany_framemove,9.862681e+00,-4.409425e+00,2761
dnose2tail_flyfemale_frameany,9.408655e+00,-5.090042e+00,261473
dnose2tail_flymale_frameany,9.347949e+00,-4.875386e+00,217987
dnwingsdetected_flyany_frameany,1.264960e-04,2.818032e+00,479440
dnwingsdetected_flyfemale_frameany,1.159772e-04,-7.513006e-01,261462
dnwingsdetected_flymale_frameany,1.391133e-04,1.834811e+00,217978
dphi_flyany_framemove,-4.856941e-01,-1.213807e+01,2746
dphi_flyfemale_framemove,-1.984295e-01,-3.823642e+00,1989
dphi_flymale_framemove,-9.165911e-01,-1.734760e+01,757
dtheta_flyany_frameany,-4.601631e-04,1.183485e-01,479440
dtheta_flyfemale_frameany,-8.194390e-04,-5.351285e-03,261462
dtheta_flymale_frameany,-2.921597e-05,1.863181e-01,217978
du_cor_flyany_frameany,5.535127e-03,-8.238855e+00,479440
du_cor_flyfemale_frameany,7.952261e-03,-7.655096e+00,261462
du_cor_flymale_frameany,2.635803e-03,-7.631034e+00,217978
du_ctr_flyany_frameany,1.069096e-02,-8.409210e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.111446e-01,-1.388657e+01,3573
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.438799e-01,-1.141962e+01,2773
du_ctr_flyany_framenearfly,1.029675e-02,-8.278194e+00,151510
du_ctr_flyany_framenearwall,2.381833e-02,-9.239079e+00,137775
du_ctr_flyany_framenotnearfly_notnearwall,3.883852e-02,-3.506882e+00,253680
du_ctr_flyany_framepivotcenter,3.656062e-02,-9.769266e-01,1963
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.780279e-03,-7.801979e+00,476661
du_ctr_flyany_frametouch,-4.528231e-03,-9.537541e+00,3749
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-9.265699e-03,-6.478440e+00,252
du_ctr_flyfemale_frameany,1.480497e-02,-7.807916e+00,261462
du_ctr_flymale_frameany,5.756266e-03,-7.769530e+00,217978
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.066619e-02,-8.408734e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.456965e-02,-7.807203e+00,261462
du_tail_flymale_frameany,5.984037e-03,-7.769435e+00,217978
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.004409e-01,-1.129030e+01,3573
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.414549e-01,-8.706891e+00,2761
duration_flyany_framepivotcenter,1.404332e-01,1.661980e+01,1963
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.838952e+01,1.661147e+02,476661
duration_flyany_frametouch,6.007110e-01,3.051636e+01,3749
