field,value,zscore,nflyframes
a_mm_flyany_frameany,6.432872e-01,1.073193e-02,479280
a_mm_flyfemale_frameany,6.826675e-01,-6.172396e-01,229940
a_mm_flymale_frameany,6.068894e-01,1.090266e+00,248762
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.764255e-01,1.602786e+00,813
absangle2wall_flyany_framebodyturnstart,1.150499e+00,1.691031e+00,1767
absangle2wall_flyany_framecrabwalkall,1.087559e+00,-2.611288e+00,50199
absangle2wall_flyany_framecrabwalkextreme,8.583568e-01,-2.455871e+00,1632
absangle2wall_flyany_framejump,1.595596e+00,-1.684006e+00,1664
absangle2wall_flyany_framejumpstart,1.686202e+00,-4.474951e-01,589
absangle2wall_flyany_framemove,1.280139e+00,-1.815518e+00,276224
absangle2wall_flyany_framenearwall,1.343081e+00,-1.802589e+00,367212
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.479507e-01,-2.895343e-01,3407
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.673195e+00,1.461053e-01,203056
absangle2wall_flyany_frametouch,1.336732e+00,-3.195160e+00,11450
absangle2wall_flyany_framewalk,1.314397e+00,-1.728329e+00,147580
absangle2wall_flyany_framewinggrooming,1.614346e+00,6.441108e-03,37498
absangle2wall_flyfemale_framenearwall,1.351440e+00,-1.788341e+00,166946
absangle2wall_flymale_framenearwall,1.335566e+00,-1.535999e+00,199748
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.517197e+00,-2.043272e+00,489
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.429494e+00,-1.081347e+00,730
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.441923e+00,-7.952384e-01,2057
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.349404e+00,2.808327e+00,206
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.711342e+00,-1.961778e-01,222
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565353e+00,5.303069e-02,161771
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.410992e+00,-1.391974e+00,1673
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547482e+00,-3.038148e-01,51341
absanglefrom1to2_nose2ell_flyany_frametouch,8.304607e-01,4.283199e+00,11450
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.521641e+00,-1.507525e+00,76996
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.157753e-01,2.549151e+00,5305
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.595103e-01,-2.422457e-01,415
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605903e+00,1.607062e+00,84690
absanglefrom1to2_nose2ell_flymale_frametouch,8.419487e-01,3.636620e+00,6145
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.587511e+00,1.456299e+00,367196
absdangle2wall_flyfemale_framenearwall,1.544039e+00,1.195190e+00,166939
absdangle2wall_flymale_framenearwall,1.625800e+00,1.467830e+00,199739
absdtheta_flyany_frameany,1.385319e+00,9.413177e-01,479260
absdtheta_flyany_framebackup,2.390890e+00,-4.954089e-01,3543
absdtheta_flyany_framebodyturn,5.736256e+00,3.051207e-01,4378
absdtheta_flyany_framecrabwalkall,1.651563e+00,-6.214105e-01,50198
absdtheta_flyany_framecrabwalkextreme,1.865892e+00,3.778432e-01,1631
absdtheta_flyany_framemove,2.106842e+00,9.677875e-01,276204
absdtheta_flyany_framenearfly,1.602339e+00,1.993375e+00,161767
absdtheta_flyany_framenearwall,1.582195e+00,1.486003e+00,367196
absdtheta_flyany_framenotnearfly_notnearwall,7.486173e-01,-5.177562e-01,100294
absdtheta_flyany_framepivotcenter,6.333340e+00,-7.763216e-02,209
absdtheta_flyany_framepivottail,4.958729e+00,-9.549083e-01,13316
absdtheta_flyany_framerighting,9.158061e+00,-3.174983e-02,1863
absdtheta_flyany_framestop,3.979023e-01,-6.035160e-01,203056
absdtheta_flyany_frametouch,1.790125e+00,1.359251e+00,11450
absdtheta_flyany_framewalk,1.629026e+00,6.594661e-02,147577
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.737563e-01,1.987419e-01,37498
absdtheta_flyfemale_frameany,1.308573e+00,4.404858e-01,229931
absdtheta_flymale_frameany,1.454470e+00,1.287820e+00,248751
absdtheta_flymale_framechase,1.544882e+00,-1.731731e+00,415
absdv_cor_flyany_frameany,1.864936e+00,1.036401e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.374013e+00,9.432536e-02,3543
absdv_cor_flyany_framebodyturn,3.056159e+00,1.560219e-01,4378
absdv_cor_flyany_framecrabwalkall,6.086411e+00,9.787452e-01,50198
absdv_cor_flyany_framecrabwalkextreme,5.445210e+00,2.989088e+00,1631
absdv_cor_flyany_framejump,1.615093e+01,-2.215373e-01,1664
absdv_cor_flyany_framemove,3.101794e+00,9.325656e-01,276204
absdv_cor_flyany_framenearfly,1.915876e+00,1.913252e+00,161767
absdv_cor_flyany_framenearwall,2.232109e+00,1.546380e+00,367196
absdv_cor_flyany_framenotnearfly_notnearwall,5.830257e-01,-6.791763e-01,100294
absdv_cor_flyany_framepivotcenter,9.139431e-03,-6.026413e-01,209
absdv_cor_flyany_framepivottail,2.436090e+00,-1.594389e-01,13316
absdv_cor_flyany_framerighting,6.188793e+00,2.796039e-01,1863
absdv_cor_flyany_framestop,1.489076e-01,1.195434e+00,203056
absdv_cor_flyany_frametouch,2.025301e+00,2.119630e+00,11450
absdv_cor_flyany_framewalk,3.757416e+00,1.122372e+00,147577
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.448844e-01,1.946777e+00,37498
absdv_cor_flyfemale_frameany,1.614008e+00,3.062552e-01,229931
absdv_cor_flymale_frameany,2.096226e+00,1.488485e+00,248751
absdv_cor_flymale_framechase,3.073676e+00,4.085459e+00,415
absphidiff_nose2ell_flyany_framenearfly,1.683767e+00,1.757178e+00,161767
absphidiff_nose2ell_flyany_frametouch,1.634116e+00,2.402272e+00,11450
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.690946e+00,1.758065e+00,76993
absphidiff_nose2ell_flyfemale_frametouch,1.629223e+00,9.820817e-01,5305
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.177946e-01,-1.763125e+00,415
absphidiff_nose2ell_flymale_framenearfly,1.676934e+00,1.685192e+00,84689
absphidiff_nose2ell_flymale_frametouch,1.640829e+00,2.379155e+00,6145
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.070756e+00,1.029864e+00,479260
abssmoothdtheta_flyfemale_frameany,1.026857e+00,4.719482e-01,229931
abssmoothdtheta_flymale_frameany,1.109839e+00,1.422666e+00,248751
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.614917e+00,2.038952e-01,489
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.731508e+00,1.229715e+00,2057
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.601312e+00,-1.001610e+00,206
absthetadiff_nose2ell_flyany_framenearfly,1.659492e+00,1.074305e+00,161771
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601741e+00,-1.314524e-01,1673
absthetadiff_nose2ell_flyany_framestop_nearfly,1.545909e+00,3.228879e-02,51341
absthetadiff_nose2ell_flyany_frametouch,1.817997e+00,1.174141e+00,11450
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.668796e+00,8.798564e-01,76996
absthetadiff_nose2ell_flyfemale_frametouch,1.806866e+00,-7.677054e-01,5305
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.287476e-01,-1.739555e+00,415
absthetadiff_nose2ell_flymale_framenearfly,1.651586e+00,1.191774e+00,84690
absthetadiff_nose2ell_flymale_frametouch,1.830571e+00,1.473802e+00,6145
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.532327e-01,2.437488e+00,276224
absyaw_flyfemale_framemove,6.729987e-01,3.254378e+00,127313
absyaw_flymale_framemove,6.346516e-01,1.586673e+00,148469
accmag_flyany_frameany,1.164331e+02,1.445700e+00,479260
accmag_flyfemale_frameany,1.112378e+02,8.230849e-01,229931
accmag_flymale_frameany,1.210851e+02,1.951956e+00,248751
angle_biggest_wing_flyany_frameany,3.031137e-02,-1.721846e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.168343e-02,-1.408344e+00,229940
angle_biggest_wing_flymale_frameany,2.892319e-02,-1.430681e+00,248762
angle_smallest_wing_flyany_frameany,9.932941e-03,-1.032839e+00,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.105234e-02,-2.867043e-01,229940
angle_smallest_wing_flymale_frameany,8.760937e-03,-1.207269e+00,248762
angleonclosestfly_flyany_framenearfly,-2.501934e-01,3.637352e+00,161771
angleonclosestfly_flyany_framestop_nearfly,-2.316665e-01,3.179576e+00,51341
angleonclosestfly_flyany_frametouch,-2.151144e-01,3.024303e+00,11450
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.652778e-01,3.425756e+00,76996
angleonclosestfly_flyfemale_frametouch,-2.005294e-01,3.060326e+00,5305
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.927679e-02,2.054612e+00,415
angleonclosestfly_flymale_framenearfly,-3.275774e-01,7.109841e-01,84690
angleonclosestfly_flymale_frametouch,-2.283209e-01,1.026106e+00,6145
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.908658e-01,-5.516859e-01,479280
anglesub_flyfemale_frameany,1.990443e-01,7.787574e-01,229940
anglesub_flymale_frameany,1.833764e-01,-1.131572e+00,248762
area_flyany_frameany,1.879486e+00,6.348111e-01,479280
area_flyfemale_frameany,2.122889e+00,4.061013e-01,229940
area_flymale_frameany,1.654507e+00,1.284654e+00,248762
area_inmost_wing_flyany_frameany,8.511223e-01,-2.185793e-02,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.938893e-01,1.339742e+00,37498
area_inmost_wing_flyfemale_frameany,9.180913e-01,6.983212e-01,229940
area_inmost_wing_flymale_frameany,7.889663e-01,-7.819132e-01,248762
area_outmost_wing_flyany_frameany,8.972244e-01,-6.844044e-01,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.442018e-01,2.756277e-01,37498
area_outmost_wing_flyfemale_frameany,9.737859e-01,1.263654e-02,229940
area_outmost_wing_flymale_frameany,8.262074e-01,-1.295288e+00,248762
arena_angle_flyany_frameany,5.038881e-01,5.513173e+00,479280
b_mm_flyany_frameany,2.315048e-01,1.145486e+00,479280
b_mm_flyfemale_frameany,2.473949e-01,1.260301e+00,229940
b_mm_flymale_frameany,2.168142e-01,1.235132e+00,248762
boutfreq_flyany_framebackup,1.700467e-03,3.768150e+00,479280
boutfreq_flyany_framebodyturn,3.686780e-03,-1.697451e-01,479280
boutfreq_flyany_framecrabwalkall,1.085795e-02,1.144815e-01,479280
boutfreq_flyany_framecrabwalkextreme,8.804874e-04,9.919907e-01,479280
boutfreq_flyany_framejump,1.228927e-03,2.230968e+00,479280
boutfreq_flyany_framepivotcenter,1.877817e-04,-8.396273e-01,479280
boutfreq_flyany_framepivottail,7.116925e-03,5.610361e-01,479280
boutfreq_flyany_framerighting,3.254882e-04,1.387664e+00,479280
boutfreq_flyany_framestop,1.648723e-02,2.621349e+00,479280
boutfreq_flyany_frametouch,4.759222e-03,2.868516e-01,479280
boutfreq_flyany_framewalk,1.989860e-02,1.147827e+00,479280
boutfreq_flyany_framewingextension,3.964280e-05,-9.600960e-01,479280
boutfreq_flyany_framewingflick,1.397930e-04,-1.003148e+00,479280
boutfreq_flyany_framewinggrooming,1.387498e-03,-1.147347e+00,479280
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.293553e+00,248751
boutfreq_flymale_framechase,3.738678e-04,-9.605083e-01,248751
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,248751
corfrac_maj_flyany_frameany,-1.174024e-01,-1.531146e+00,479260
corfrac_maj_flyany_framebackup,-2.300366e-01,-3.536594e-01,3543
corfrac_maj_flyany_framebodyturn,-7.324316e-01,1.818961e+00,4378
corfrac_maj_flyany_framecrabwalkall,-3.099331e-01,-3.784726e-02,50198
corfrac_maj_flyany_framecrabwalkextreme,-5.745664e-01,-7.418775e-01,1631
corfrac_maj_flyany_framepivotcenter,-1.013187e-01,2.429862e-02,209
corfrac_maj_flyany_framepivottail,-6.941249e-01,-6.110051e-01,13316
corfrac_maj_flyfemale_frameany,-1.212272e-01,-1.154229e+00,229931
corfrac_maj_flymale_frameany,-1.135292e-01,-1.714941e+00,248751
da_flyany_frameany,-1.339344e-05,-9.993133e-01,479260
da_flyfemale_frameany,-5.610974e-05,-2.036762e-01,229931
da_flymale_frameany,7.029053e-06,-7.479317e-01,248751
dangle2wall_flyany_framenearwall,2.658952e-02,1.686158e-01,367196
dangle2wall_flyfemale_framenearwall,3.397453e-02,-5.134363e-02,166939
dangle2wall_flymale_framenearwall,1.944380e-02,4.577539e-01,199739
dangle_biggest_wing_flyany_frameany,-1.382506e-02,4.262717e-01,479260
dangle_biggest_wing_flyfemale_frameany,-5.577726e-03,7.020509e-01,229931
dangle_biggest_wing_flymale_frameany,-2.120993e-02,1.323440e-01,248751
dangle_smallest_wing_flyany_frameany,1.373532e-02,-4.324034e-01,479260
dangle_smallest_wing_flyfemale_frameany,6.231325e-03,-6.580531e-01,229931
dangle_smallest_wing_flymale_frameany,2.121658e-02,-1.096373e-01,248751
danglesub_flyany_framemove,-2.027280e-02,-2.676446e-01,276204
danglesub_flyany_framenearfly,-9.672396e-02,-6.492929e-01,161767
danglesub_flyfemale_framenearfly,-9.560333e-02,-6.996940e-01,76993
danglesub_flymale_framenearfly,-9.757900e-02,-4.935639e-01,84689
darea_flyany_frameany,-5.563664e-05,-1.351592e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.320123e-01,-1.311009e+00,3543
darea_flyany_framebodyturn,-3.619825e-02,3.584485e-01,4378
darea_flyany_framechase,2.839042e-02,1.281491e-01,461
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.318007e-03,2.160265e+00,50198
darea_flyany_framecrabwalkextreme,-6.208778e-03,1.308783e+00,1631
darea_flyany_framejump,-2.272811e-01,-1.401784e+00,1664
darea_flyany_framepivotcenter,-9.070414e-03,-8.523533e-01,209
darea_flyany_framepivottail,-3.190346e-02,1.070215e+00,13316
darea_flyany_framerighting,2.078787e-02,8.305828e-02,1863
darea_flyany_framestop,-1.602025e-02,-7.501234e-01,203056
darea_flyany_frametouch,-9.413832e-02,-6.241821e-01,11450
darea_flyany_framewalk,4.590438e-02,2.867238e+00,147577
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.073405e-02,-4.867365e-01,37498
darea_flyfemale_frameany,-3.184610e-04,-5.570274e-01,229931
darea_flymale_frameany,9.861623e-05,-5.351238e-01,248751
darea_inmost_wing_flyany_frameany,8.597819e-02,-8.999562e-01,479260
darea_inmost_wing_flyfemale_frameany,8.219412e-02,-1.179379e+00,229931
darea_inmost_wing_flymale_frameany,8.966527e-02,-3.107812e-01,248751
darea_outmost_wing_flyany_frameany,-8.571844e-02,9.095890e-01,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.163654e-02,1.184992e+00,229931
darea_outmost_wing_flymale_frameany,-8.961243e-02,3.311276e-01,248751
db_flyany_frameany,-2.109965e-06,-9.094909e-01,479260
db_flyfemale_frameany,-1.803536e-05,-7.880488e-01,229931
db_flymale_frameany,8.636579e-06,-2.418212e-01,248751
dcenter_flyany_frameany,1.147582e+01,1.070849e+00,479280
dcenter_flyany_framebackupstart,8.035563e+00,-1.248833e+00,815
dcenter_flyany_framebodyturn,1.066056e+01,-1.345515e+00,4378
dcenter_flyany_framebodyturnstart,1.056554e+01,-1.329164e+00,1767
dcenter_flyany_framecrabwalkallstart,1.075345e+01,-1.171334e+00,5203
dcenter_flyany_framecrabwalkextreme,9.786732e+00,2.987647e+00,1632
dcenter_flyany_framecrabwalkextremestart,9.874512e+00,3.146694e+00,422
dcenter_flyany_framejumpstart,1.117173e+01,3.391301e-02,589
dcenter_flyany_framemove,1.078490e+01,-7.737792e-01,276224
dcenter_flyany_framenearwall,1.039906e+01,4.730742e-02,367212
dcenter_flyany_framepivotcenter,9.915467e+00,4.194919e-01,209
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.319057e+00,-2.013905e+00,3407
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.227346e+01,2.227371e+00,203056
dcenter_flyany_frametouch,2.903330e+00,-2.142298e+00,11450
dcenter_flyany_framewalk,1.167360e+01,-9.598728e-01,147580
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.450264e+01,1.858455e+00,37498
dcenter_flyfemale_frameany,1.157908e+01,1.514948e+00,229940
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137980e+01,5.221694e-01,248762
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.026723e-01,4.190266e-01,276204
ddcenter_flyany_framenearfly,4.937745e-01,1.081222e+00,161767
ddcenter_flyfemale_framenearfly,4.673368e-01,1.050036e+00,76993
ddcenter_flymale_framenearfly,5.168188e-01,1.005995e+00,84689
ddell2nose_flyany_framenearfly,1.319572e+00,9.712560e-01,161767
ddell2nose_flyfemale_framenearfly,1.285998e+00,1.028679e+00,76993
ddell2nose_flymale_framenearfly,1.350279e+00,8.491167e-01,84689
ddist2wall_flyany_framenearwall,2.719823e-02,1.654861e+00,367196
ddist2wall_flyfemale_framenearwall,2.811331e-02,1.239821e+00,166939
ddist2wall_flymale_framenearwall,2.786483e-02,1.891755e+00,199739
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.324008e+00,9.485134e-01,161767
ddnose2ell_flyfemale_framenearfly,1.251187e+00,6.375002e-01,76993
ddnose2ell_flymale_framechase,-1.607990e+00,-1.351929e+00,415
ddnose2ell_flymale_framenearfly,1.392055e+00,1.130726e+00,84689
decc_flyany_frameany,3.602317e-06,4.403178e-02,479260
decc_flyfemale_frameany,3.224625e-06,-6.436832e-01,229931
decc_flymale_frameany,8.472468e-06,6.918371e-01,248751
dell2nose_flyany_frameany,1.057194e+01,1.115326e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.064424e+01,1.658338e+00,229940
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.050405e+01,4.638018e-01,248762
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.185771e+01,-1.856925e-03,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.011749e+00,2.748782e-01,815
dist2wall_flyany_framebodyturnstart,8.239649e+00,9.797078e-01,1767
dist2wall_flyany_framecrabwalkall,6.794688e+00,-5.825812e-01,50199
dist2wall_flyany_framecrabwalkextreme,7.316588e+00,-1.093085e+00,1632
dist2wall_flyany_framejump,1.674139e+01,-1.331410e+00,1664
dist2wall_flyany_framejumpstart,1.534200e+01,-1.187992e+00,589
dist2wall_flyany_framemove,8.905353e+00,-5.819608e-01,276224
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.562135e+00,-1.737552e-01,3407
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.567313e+01,5.173359e-01,203056
dist2wall_flyany_frametouch,8.020669e+00,-1.771024e+00,11450
dist2wall_flyany_framewalk,8.827824e+00,-3.993569e-01,147580
dist2wall_flyany_framewinggrooming,1.999651e+01,3.441696e-01,37498
dist2wall_flyfemale_frameany,1.284111e+01,4.969614e-01,229940
dist2wall_flymale_frameany,1.095015e+01,-4.208541e-01,248762
dmax_wing_angle_flyany_frameany,4.962473e-03,-1.897213e-02,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.162636e-03,-1.339910e-01,229931
dmax_wing_angle_flymale_frameany,7.016541e-03,9.416535e-02,248751
dmax_wing_area_flyany_frameany,-2.717641e-01,1.690087e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.786536e-01,1.292837e+00,229931
dmax_wing_area_flymale_frameany,-2.654890e-01,1.406377e+00,248751
dmin_wing_angle_flyany_frameany,-5.052214e-03,8.176082e-03,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.509037e-03,2.062327e-01,229931
dmin_wing_angle_flymale_frameany,-7.009887e-03,-6.369972e-02,248751
dmin_wing_area_flyany_frameany,2.720238e-01,-1.685593e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.792111e-01,-1.291057e+00,229931
dmin_wing_area_flymale_frameany,2.655418e-01,-1.397642e+00,248751
dnose2ell_angle_30tomin30_flyany_frameany,1.108849e+01,9.331945e-01,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.119728e+01,1.316298e+00,229940
dnose2ell_angle_30tomin30_flymale_frameany,1.098650e+01,4.604089e-01,248762
dnose2ell_angle_min20to20_flyany_frameany,4.218191e+01,8.321219e-01,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.891020e+01,-4.265046e-01,229940
dnose2ell_angle_min20to20_flymale_frameany,4.518996e+01,1.448828e+00,248762
dnose2ell_angle_min30to30_flyany_frameany,3.393520e+01,8.082045e-01,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.142416e+01,-4.878263e-01,229940
dnose2ell_angle_min30to30_flymale_frameany,3.624491e+01,1.485517e+00,248762
dnose2ell_flyany_frameany,1.055118e+01,1.052982e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.080828e+00,-1.463629e+00,815
dnose2ell_flyany_framebodyturn,9.698075e+00,-1.497034e+00,4378
dnose2ell_flyany_framebodyturnstart,9.596543e+00,-1.511106e+00,1767
dnose2ell_flyany_framecrabwalkallstart,9.838999e+00,-1.151201e+00,5203
dnose2ell_flyany_framecrabwalkextreme,9.020516e+00,3.299696e+00,1632
dnose2ell_flyany_framecrabwalkextremestart,9.044252e+00,3.419514e+00,422
dnose2ell_flyany_framejumpstart,1.036403e+01,-5.476686e-02,589
dnose2ell_flyany_framenearwall,9.439727e+00,4.713357e-02,367212
dnose2ell_flyany_framepivotcenter,9.087488e+00,4.071182e-01,209
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.392540e+00,-2.058769e+00,3407
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.134960e+01,2.202209e+00,203056
dnose2ell_flyany_frametouch,1.147024e+00,1.155033e+00,11450
dnose2ell_flyany_framewalk,1.077980e+01,-8.975347e-01,147580
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.363988e+01,1.855213e+00,37498
dnose2ell_flyfemale_frameany,1.059905e+01,1.307996e+00,229940
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.050665e+01,6.616567e-01,248762
dnose2ell_flymale_framechase,2.595945e+00,3.024937e+00,415
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.144342e+01,1.008068e+00,479280
dnose2tail_flyany_framemove,1.078517e+01,-7.279208e-01,276224
dnose2tail_flyfemale_frameany,1.145851e+01,1.163263e+00,229940
dnose2tail_flymale_frameany,1.143003e+01,6.910804e-01,248762
dnwingsdetected_flyany_frameany,-1.265866e-04,-1.812824e+00,479260
dnwingsdetected_flyfemale_frameany,3.957788e-04,5.359962e-01,229931
dnwingsdetected_flymale_frameany,-3.658350e-04,-2.167971e-01,248751
dphi_flyany_framemove,-3.520696e-01,-9.011383e+00,276204
dphi_flyfemale_framemove,-3.218851e-01,-6.155925e+00,127304
dphi_flymale_framemove,-3.845616e-01,-7.462409e+00,148458
dtheta_flyany_frameany,-2.692397e-02,-3.404241e+00,479260
dtheta_flyfemale_frameany,-3.925231e-02,-3.864819e+00,229931
dtheta_flymale_frameany,-1.560078e-02,-1.430718e+00,248751
du_cor_flyany_frameany,5.598725e+00,-1.285017e-01,479260
du_cor_flyfemale_frameany,4.905399e+00,-7.207032e-01,229931
du_cor_flymale_frameany,6.240718e+00,3.284753e-01,248751
du_ctr_flyany_frameany,5.938204e+00,-1.355221e-01,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.806937e+00,-2.186968e-01,3543
du_ctr_flyany_framebodyturn,5.478147e+00,3.520987e-01,4378
du_ctr_flyany_framecrabwalkall,1.100121e+01,-3.710452e-01,50198
du_ctr_flyany_framecrabwalkextreme,1.248031e+00,1.933722e+00,1631
du_ctr_flyany_framejump,3.533842e+01,5.972935e-01,1664
du_ctr_flyany_framemove,1.014666e+01,-6.649153e-01,276204
du_ctr_flyany_framenearfly,5.646642e+00,2.887660e-01,161767
du_ctr_flyany_framenearwall,6.785348e+00,7.824176e-02,367196
du_ctr_flyany_framenotnearfly_notnearwall,3.337672e+00,-6.321266e-01,100294
du_ctr_flyany_framepivotcenter,-1.324255e-01,-1.937296e+00,209
du_ctr_flyany_framerighting,4.524521e+00,-2.758510e-01,1863
du_ctr_flyany_framestop,1.114725e-01,1.251655e+00,203056
du_ctr_flyany_frametouch,2.304856e+00,3.408679e-01,11450
du_ctr_flyany_framewalk,1.596412e+01,-4.044018e-02,147577
du_ctr_flyany_framewingextension,NaN,NaN,0
