field,value,zscore,nflyframes
a_mm_flyany_frameany,6.428284e-01,3.419088e-01,455543
a_mm_flyfemale_frameany,6.932469e-01,1.377501e+00,212835
a_mm_flymale_frameany,5.985692e-01,-2.479651e-01,242507
absangle2wall_flyany_frameattemptedcopulation,1.488344e+00,-5.510116e-01,786
absangle2wall_flyany_framebackupstart_nearwall,6.738829e-01,-2.869849e+00,542
absangle2wall_flyany_framebodyturnstart,1.027130e+00,-2.436415e+00,2306
absangle2wall_flyany_framecrabwalkall,1.110204e+00,-1.635578e+00,61773
absangle2wall_flyany_framecrabwalkextreme,8.592441e-01,-2.096002e+00,1366
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.245124e+00,-3.510345e+00,308170
absangle2wall_flyany_framenearwall,1.287069e+00,-3.140794e+00,381875
absangle2wall_flyany_framepivotcenterstart,1.165774e+00,-6.477305e+00,205
absangle2wall_flyany_framepivottailstart,7.455641e-01,-4.263913e+00,2929
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621988e+00,-2.783960e-01,147373
absangle2wall_flyany_frametouch,1.332872e+00,-2.597212e+00,20986
absangle2wall_flyany_framewalk,1.313806e+00,-1.601095e+00,176560
absangle2wall_flyany_framewinggrooming,1.547807e+00,-1.360691e-01,4628
absangle2wall_flyfemale_framenearwall,1.313534e+00,-2.246484e+00,165361
absangle2wall_flymale_framenearwall,1.264279e+00,-3.426240e+00,216313
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.632938e+00,-9.012591e-01,327
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.747966e+00,5.100627e+00,899
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.595889e+00,3.086916e+00,2361
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.634128e+00,2.170420e+00,175933
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.487253e+00,2.782075e-03,1351
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.646799e+00,1.482570e+00,51855
absanglefrom1to2_nose2ell_flyany_frametouch,8.011027e-01,1.968219e+00,20986
absanglefrom1to2_nose2ell_flyfemale_framechase,2.914589e-01,-1.508686e-01,434
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.787030e+00,3.095830e+00,76592
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.409118e-01,2.842342e+00,4512
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.532078e-01,1.827509e+00,754
absanglefrom1to2_nose2ell_flymale_framechase,3.139993e-01,1.604971e+00,10765
absanglefrom1to2_nose2ell_flymale_framenearfly,1.565195e+00,6.858141e-02,99239
absanglefrom1to2_nose2ell_flymale_frametouch,8.517307e-01,2.748070e+00,16474
absanglefrom1to2_nose2ell_flymale_framewingextension,4.766283e-01,-1.551105e+00,5824
absdangle2wall_flyany_framenearwall,1.575335e+00,1.035524e+00,381855
absdangle2wall_flyfemale_framenearwall,1.498376e+00,2.895890e-01,165352
absdangle2wall_flymale_framenearwall,1.643045e+00,1.548576e+00,216302
absdtheta_flyany_frameany,1.425572e+00,1.407485e+00,455522
absdtheta_flyany_framebackup,2.401186e+00,-8.933772e-01,2266
absdtheta_flyany_framebodyturn,5.307626e+00,-1.263294e+00,5768
absdtheta_flyany_framecrabwalkall,1.639504e+00,-8.533573e-01,61767
absdtheta_flyany_framecrabwalkextreme,1.800630e+00,-2.359641e-01,1366
absdtheta_flyany_framemove,1.940979e+00,-9.290015e-01,308149
absdtheta_flyany_framenearfly,1.514232e+00,1.243896e+00,175925
absdtheta_flyany_framenearwall,1.565156e+00,1.012319e+00,381855
absdtheta_flyany_framenotnearfly_notnearwall,6.316186e-01,-1.449555e+00,60531
absdtheta_flyany_framepivotcenter,6.060008e+00,-2.771091e-01,581
absdtheta_flyany_framepivottail,5.415081e+00,7.241621e-01,11289
absdtheta_flyany_framerighting,8.737261e+00,-2.663964e-01,1477
absdtheta_flyany_framestop,3.395427e-01,-3.145720e+00,147373
absdtheta_flyany_frametouch,1.594411e+00,-9.998153e-01,20986
absdtheta_flyany_framewalk,1.538212e+00,-1.195111e+00,176560
absdtheta_flyany_framewingextension,2.060624e+00,3.519218e+00,6003
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.307089e-01,2.765983e+00,4628
absdtheta_flyfemale_frameany,1.308856e+00,2.961341e-01,212825
absdtheta_flymale_frameany,1.527767e+00,2.270742e+00,242496
absdtheta_flymale_framechase,1.487886e+00,-1.576147e+00,10765
absdv_cor_flyany_frameany,1.899289e+00,1.826955e+00,455522
absdv_cor_flyany_frameattemptedcopulation,5.234436e-01,-1.340466e+00,786
absdv_cor_flyany_framebackup,1.320985e+00,-5.289006e-01,2266
absdv_cor_flyany_framebodyturn,2.889261e+00,-3.716579e-01,5768
absdv_cor_flyany_framecrabwalkall,5.250658e+00,-1.134581e+00,61767
absdv_cor_flyany_framecrabwalkextreme,5.031052e+00,1.323333e+00,1366
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.748026e+00,-5.146371e-01,308149
absdv_cor_flyany_framenearfly,1.791938e+00,1.577007e+00,175925
absdv_cor_flyany_framenearwall,2.123771e+00,1.197054e+00,381855
absdv_cor_flyany_framenotnearfly_notnearwall,6.889368e-01,4.981377e-01,60531
absdv_cor_flyany_framepivotcenter,1.055309e-01,4.884762e-01,581
absdv_cor_flyany_framepivottail,2.329162e+00,-4.973720e-01,11289
absdv_cor_flyany_framerighting,6.542458e+00,1.162841e+00,1477
absdv_cor_flyany_framestop,1.227187e-01,-1.317058e+00,147373
absdv_cor_flyany_frametouch,1.703948e+00,-4.860927e-01,20986
absdv_cor_flyany_framewalk,3.282784e+00,-7.773180e-01,176560
absdv_cor_flyany_framewingextension,1.297336e+00,1.830793e+00,6003
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.675128e-01,1.606386e+01,4628
absdv_cor_flyfemale_frameany,1.803032e+00,1.985062e+00,212825
absdv_cor_flymale_frameany,1.983618e+00,1.332618e+00,242496
absdv_cor_flymale_framechase,2.464047e+00,1.017305e+00,10765
absphidiff_nose2ell_flyany_framenearfly,1.553070e+00,-1.734460e+00,175925
absphidiff_nose2ell_flyany_frametouch,1.587754e+00,-1.625121e-01,20986
absphidiff_nose2ell_flyfemale_framechase,5.055278e-01,8.335589e-01,434
absphidiff_nose2ell_flyfemale_framenearfly,1.547299e+00,-2.141904e+00,76588
absphidiff_nose2ell_flyfemale_frametouch,1.611140e+00,-2.324455e-01,4512
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.900487e-01,-2.165098e+00,10765
absphidiff_nose2ell_flymale_framenearfly,1.590307e+00,-6.844073e-01,99235
absphidiff_nose2ell_flymale_frametouch,1.622337e+00,9.719060e-01,16474
absphidiff_nose2ell_flymale_framewingextension,1.526685e+00,1.691098e+00,5824
abssmoothdtheta_flyany_frameany,1.084914e+00,1.199226e+00,455522
abssmoothdtheta_flyfemale_frameany,1.023772e+00,2.669922e-01,212825
abssmoothdtheta_flymale_frameany,1.138308e+00,1.915986e+00,242496
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.352358e+00,-3.607836e+00,327
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476620e+00,-3.650116e+00,2361
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.395117e+00,-3.709844e+00,175933
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.436815e+00,-3.625838e+00,1351
absthetadiff_nose2ell_flyany_framestop_nearfly,1.315454e+00,-4.464344e+00,51855
absthetadiff_nose2ell_flyany_frametouch,1.579319e+00,-2.916920e+00,20986
absthetadiff_nose2ell_flyfemale_framechase,4.438288e-01,1.272518e+00,434
absthetadiff_nose2ell_flyfemale_framenearfly,1.406505e+00,-3.991961e+00,76592
absthetadiff_nose2ell_flyfemale_frametouch,1.720389e+00,-2.091405e+00,4512
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.643941e-01,-1.238484e+00,754
absthetadiff_nose2ell_flymale_framechase,3.366690e-01,-1.443910e+00,10765
absthetadiff_nose2ell_flymale_framenearfly,1.427729e+00,-2.673363e+00,99239
absthetadiff_nose2ell_flymale_frametouch,1.627042e+00,-8.525873e-01,16474
absthetadiff_nose2ell_flymale_framewingextension,1.013194e+00,1.875371e-01,5824
absyaw_flyany_framemove,5.369577e-01,-1.897353e+00,308170
absyaw_flyfemale_framemove,5.379161e-01,-2.919281e+00,140447
absyaw_flymale_framemove,5.376910e-01,-9.311129e-01,167543
accmag_flyany_frameany,1.123377e+02,1.312563e+00,455522
accmag_flyfemale_frameany,1.097776e+02,9.186910e-01,212825
accmag_flymale_frameany,1.145766e+02,1.575762e+00,242496
angle_biggest_wing_flyany_frameany,1.634272e-02,-2.657317e+00,455543
angle_biggest_wing_flyany_framewingextension,7.943389e-01,2.067062e+00,6003
angle_biggest_wing_flyfemale_frameany,1.009867e-02,-3.262920e+00,212835
angle_biggest_wing_flymale_frameany,2.180977e-02,-1.445273e+00,242507
angle_smallest_wing_flyany_frameany,-6.054565e-03,-4.144245e+00,455543
angle_smallest_wing_flyany_framewingextension,1.259186e-01,2.595399e+00,6003
angle_smallest_wing_flyfemale_frameany,5.202406e-04,-2.328672e+00,212835
angle_smallest_wing_flymale_frameany,-1.185648e-02,-3.918264e+00,242507
angleonclosestfly_flyany_framenearfly,-4.735052e-01,-3.523374e+00,175933
angleonclosestfly_flyany_framestop_nearfly,-4.845429e-01,-3.062417e+00,51855
angleonclosestfly_flyany_frametouch,-2.537917e-01,2.031394e+00,20986
angleonclosestfly_flyfemale_framechase,-2.822140e-02,-5.335616e-01,434
angleonclosestfly_flyfemale_framenearfly,-6.554416e-01,-4.072904e+00,76592
angleonclosestfly_flyfemale_frametouch,-1.765187e-01,3.160360e+00,4512
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-5.058754e-01,-2.490315e+00,754
angleonclosestfly_flymale_framechase,-4.084467e-02,-1.529787e+00,10765
angleonclosestfly_flymale_framenearfly,-3.307415e-01,1.149325e-01,99239
angleonclosestfly_flymale_frametouch,-3.713315e-01,-1.077292e+00,16474
angleonclosestfly_flymale_framewingextension,1.381116e+00,7.206623e+00,5824
anglesub_flyany_frameany,2.088178e-01,1.545155e+00,455543
anglesub_flyfemale_frameany,1.809890e-01,-8.322983e-01,212835
anglesub_flymale_frameany,2.332380e-01,2.349275e+00,242507
area_flyany_frameany,1.833052e+00,-4.909024e-02,455543
area_flyfemale_frameany,2.089707e+00,4.205749e-01,212835
area_flymale_frameany,1.607785e+00,-5.216526e-02,242507
area_inmost_wing_flyany_frameany,9.097630e-01,1.773454e+00,455543
area_inmost_wing_flyany_framewingextension,6.682241e-01,1.070701e+00,6003
area_inmost_wing_flyany_framewinggrooming,4.397591e-01,3.808132e+00,4628
area_inmost_wing_flyfemale_frameany,8.984059e-01,-8.851794e-02,212835
area_inmost_wing_flymale_frameany,9.197596e-01,3.622522e+00,242507
area_outmost_wing_flyany_frameany,9.773579e-01,2.045002e+00,455543
area_outmost_wing_flyany_framewingextension,1.252407e+00,7.936562e-01,6003
area_outmost_wing_flyany_framewinggrooming,8.840932e-01,2.018238e+00,4628
area_outmost_wing_flyfemale_frameany,9.343719e-01,-1.080095e+00,212835
area_outmost_wing_flymale_frameany,1.015169e+00,5.387168e+00,242507
arena_angle_flyany_frameany,-6.503742e-02,-9.451623e-01,455543
b_mm_flyany_frameany,2.258462e-01,-3.887362e-01,455543
b_mm_flyfemale_frameany,2.397742e-01,-4.162794e-01,212835
b_mm_flymale_frameany,2.136229e-01,1.258399e-01,242507
boutfreq_flyany_framebackup,1.191984e-03,7.880718e-02,455543
boutfreq_flyany_framebodyturn,5.064286e-03,2.490117e+00,455543
boutfreq_flyany_framecrabwalkall,1.396136e-02,3.635363e+00,455543
boutfreq_flyany_framecrabwalkextreme,7.244102e-04,4.074302e-01,455543
boutfreq_flyany_framejump,2.129327e-04,-2.132696e+00,455543
boutfreq_flyany_framepivotcenter,4.587931e-04,3.306233e+00,455543
boutfreq_flyany_framepivottail,6.429689e-03,-7.211004e-01,455543
boutfreq_flyany_framerighting,2.722026e-04,6.965707e-01,455543
boutfreq_flyany_framestop,1.456504e-02,8.416488e-01,455543
boutfreq_flyany_frametouch,5.766744e-03,2.792756e+00,455543
boutfreq_flyany_framewalk,2.472214e-02,4.341166e+00,455543
boutfreq_flyany_framewingextension,8.275838e-04,4.810525e+00,455543
boutfreq_flyany_framewingflick,1.843953e-04,1.727381e+00,455543
boutfreq_flyany_framewinggrooming,1.843953e-04,-6.063759e+00,455543
boutfreq_flymale_frameattemptedcopulation,1.360847e-04,3.790409e+00,242496
boutfreq_flymale_framechase,2.317564e-03,3.097923e+00,242496
boutfreq_flymale_framecopulation,2.474268e-05,1.654382e+01,242496
corfrac_maj_flyany_frameany,-1.167143e-01,-1.366483e+00,455522
corfrac_maj_flyany_framebackup,-1.971685e-01,2.091470e+00,2266
corfrac_maj_flyany_framebodyturn,-7.397435e-01,7.140634e-01,5768
corfrac_maj_flyany_framecrabwalkall,-2.146926e-01,7.640537e+00,61767
corfrac_maj_flyany_framecrabwalkextreme,-4.415833e-01,2.766228e+00,1366
corfrac_maj_flyany_framepivotcenter,-7.356760e-02,1.660416e+00,581
corfrac_maj_flyany_framepivottail,-6.776090e-01,8.369421e-01,11289
corfrac_maj_flyfemale_frameany,-1.389032e-01,-2.058673e+00,212825
corfrac_maj_flymale_frameany,-9.718781e-02,-4.580870e-01,242496
da_flyany_frameany,2.540038e-05,5.060339e+00,455522
da_flyfemale_frameany,-9.868187e-05,-1.005785e+00,212825
da_flymale_frameany,1.351050e-04,2.917598e+00,242496
dangle2wall_flyany_framenearwall,1.620292e-02,-5.012289e-01,381855
dangle2wall_flyfemale_framenearwall,3.716205e-02,6.569141e-01,165352
dangle2wall_flymale_framenearwall,-1.888413e-03,-1.758915e+00,216302
dangle_biggest_wing_flyany_frameany,6.935325e-02,7.936412e+00,455522
dangle_biggest_wing_flyfemale_frameany,4.739859e-02,5.316735e+00,212825
dangle_biggest_wing_flymale_frameany,8.867709e-02,7.896212e+00,242496
dangle_smallest_wing_flyany_frameany,-6.946016e-02,-7.944659e+00,455522
dangle_smallest_wing_flyfemale_frameany,-4.712358e-02,-5.294697e+00,212825
dangle_smallest_wing_flymale_frameany,-8.911930e-02,-7.895220e+00,242496
danglesub_flyany_framemove,-1.704917e-02,4.059470e-01,308149
danglesub_flyany_framenearfly,-8.739788e-02,1.848683e-02,175925
danglesub_flyfemale_framenearfly,-9.596433e-02,-9.583565e-01,76588
danglesub_flymale_framenearfly,-8.277265e-02,6.298765e-01,99235
darea_flyany_frameany,6.516236e-05,3.489215e+00,455522
darea_flyany_frameattemptedcopulation,-2.116113e-01,4.194532e-01,786
darea_flyany_framebackup,-2.016808e-01,-3.461390e-01,2266
darea_flyany_framebodyturn,-9.126364e-02,-1.234482e+00,5768
darea_flyany_framechase,-6.122631e-03,-1.142066e+00,11199
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.437595e-02,-1.738871e+00,61767
darea_flyany_framecrabwalkextreme,-3.075265e-03,1.336710e+00,1366
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.805086e-02,-8.207859e-01,581
darea_flyany_framepivottail,-1.324033e-01,-2.105119e+00,11289
darea_flyany_framerighting,4.460928e-02,4.145962e-01,1477
darea_flyany_framestop,-1.176609e-02,6.049879e-01,147373
darea_flyany_frametouch,-3.329369e-02,3.800259e+00,20986
darea_flyany_framewalk,1.617897e-02,-3.174528e+00,176560
darea_flyany_framewingextension,-4.705253e-02,1.612382e-01,6003
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.255113e-01,-5.859677e+01,4628
darea_flyfemale_frameany,-3.359621e-04,-1.868950e-01,212825
darea_flymale_frameany,4.142098e-04,1.038696e+00,242496
darea_inmost_wing_flyany_frameany,-1.782595e-02,-6.455076e+00,455522
darea_inmost_wing_flyfemale_frameany,2.446051e-03,-4.829030e+00,212825
darea_inmost_wing_flymale_frameany,-3.563643e-02,-5.994938e+00,242496
darea_outmost_wing_flyany_frameany,1.767910e-02,6.439915e+00,455522
darea_outmost_wing_flyany_framewingextension,-3.829197e-01,1.056170e-01,6003
darea_outmost_wing_flyfemale_frameany,-2.067114e-03,4.835164e+00,212825
darea_outmost_wing_flymale_frameany,3.501975e-02,5.996236e+00,242496
db_flyany_frameany,-5.294927e-07,-6.346259e-02,455522
db_flyfemale_frameany,-2.671570e-06,1.130691e+00,212825
db_flymale_frameany,7.110311e-07,-1.606578e+00,242496
dcenter_flyany_frameany,1.156412e+01,5.148233e-01,455543
dcenter_flyany_framebackupstart,7.863020e+00,-2.414494e+00,543
dcenter_flyany_framebodyturn,1.150343e+01,-8.893049e-02,5768
dcenter_flyany_framebodyturnstart,1.143806e+01,2.613083e-02,2306
dcenter_flyany_framecrabwalkallstart,1.149285e+01,-9.201102e-02,6359
dcenter_flyany_framecrabwalkextreme,8.739991e+00,1.863065e-01,1366
dcenter_flyany_framecrabwalkextremestart,8.940357e+00,4.465081e-01,330
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.132562e+01,-1.036081e-02,308170
dcenter_flyany_framenearwall,1.058994e+01,-3.397773e-02,381875
dcenter_flyany_framepivotcenter,7.980360e+00,-1.898927e+00,581
dcenter_flyany_framepivotcenterstart,8.083473e+00,-1.761253e+00,205
dcenter_flyany_framepivottailstart,1.024019e+01,-7.488812e-01,2929
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.199085e+01,1.138939e+00,147373
dcenter_flyany_frametouch,2.805620e+00,-3.682581e+00,20986
dcenter_flyany_framewalk,1.196833e+01,-8.906561e-01,176560
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.255052e+01,-1.383054e+00,4628
dcenter_flyfemale_frameany,1.193715e+01,1.916614e+00,212835
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.123684e+01,-6.379869e-01,242507
dcenter_flymale_framewingextension,7.946770e+00,1.225885e+00,5824
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.003804e-02,-3.144682e+00,308149
ddcenter_flyany_framenearfly,3.590081e-01,-5.022118e-01,175925
ddcenter_flyfemale_framenearfly,3.504389e-01,-2.597200e-01,76588
ddcenter_flymale_framenearfly,3.815272e-01,-5.388149e-01,99235
ddell2nose_flyany_framenearfly,1.092856e+00,-1.219722e-01,175925
ddell2nose_flyfemale_framenearfly,1.075904e+00,1.016293e-01,76588
ddell2nose_flymale_framenearfly,1.156634e+00,-9.489303e-02,99235
ddist2wall_flyany_framenearwall,8.926714e-03,-1.926710e+00,381855
ddist2wall_flyfemale_framenearwall,1.800161e-02,-3.108907e-02,165352
ddist2wall_flymale_framenearwall,1.112302e-03,-2.964863e+00,216302
ddnose2ell_flyany_frameattemptedcopulation,8.858693e-01,6.380366e-01,786
ddnose2ell_flyany_framenearfly,1.121459e+00,-2.447631e-02,175925
ddnose2ell_flyfemale_framenearfly,1.118192e+00,1.929658e-01,76588
ddnose2ell_flymale_framechase,-1.790907e+00,-8.323857e-01,10765
ddnose2ell_flymale_framenearfly,1.161102e+00,-4.904788e-02,99235
decc_flyany_frameany,-1.547764e-05,-3.812463e+00,455522
decc_flyfemale_frameany,6.652842e-05,3.849375e+00,212825
decc_flymale_frameany,-8.883200e-05,-6.673976e+00,242496
dell2nose_flyany_frameany,1.064260e+01,4.675569e-01,455543
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.089213e+01,1.655667e+00,212835
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.042430e+01,-5.488256e-01,242507
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.007408e+01,-2.415799e+00,455543
dist2wall_flyany_frameattemptedcopulation,9.819802e+00,-1.271874e+00,786
dist2wall_flyany_framebackupstart,4.777587e+00,-2.391231e+00,543
dist2wall_flyany_framebodyturnstart,7.030841e+00,-9.832455e-01,2306
dist2wall_flyany_framecrabwalkall,5.937775e+00,-2.668886e+00,61773
dist2wall_flyany_framecrabwalkextreme,6.377986e+00,-2.958793e+00,1366
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.010229e+00,-2.041553e+00,308170
dist2wall_flyany_framepivotcenterstart,8.597082e+00,-3.882143e+00,205
dist2wall_flyany_framepivottailstart,5.305545e+00,-2.633378e+00,2929
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.424837e+01,-1.172200e+00,147373
dist2wall_flyany_frametouch,7.197819e+00,-2.761533e+00,20986
dist2wall_flyany_framewalk,8.217942e+00,-1.016581e+00,176560
dist2wall_flyany_framewinggrooming,1.828642e+01,-1.288170e+00,4628
dist2wall_flyfemale_frameany,1.180763e+01,-9.522122e-01,212835
dist2wall_flymale_frameany,8.555734e+00,-3.305863e+00,242507
dmax_wing_angle_flyany_frameany,3.504827e-02,5.103826e+00,455522
dmax_wing_angle_flyany_framewingextension,-3.574904e-01,7.038783e-01,6003
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.722806e-02,2.117410e+00,212825
dmax_wing_angle_flymale_frameany,5.071512e-02,4.509443e+00,242496
dmax_wing_area_flyany_frameany,-5.286815e-01,-5.686631e+00,455522
dmax_wing_area_flyany_framewingextension,-4.726051e-01,2.279350e-01,6003
dmax_wing_area_flyfemale_frameany,-3.209946e-01,-1.656337e-01,212825
dmax_wing_area_flymale_frameany,-7.113988e-01,-8.313595e+00,242496
dmin_wing_angle_flyany_frameany,-3.515519e-02,-5.117044e+00,455522
dmin_wing_angle_flyany_framewingextension,-2.528055e-01,1.317704e+00,6003
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.695305e-02,-2.115726e+00,212825
dmin_wing_angle_flymale_frameany,-5.115733e-02,-4.516715e+00,242496
dmin_wing_area_flyany_frameany,5.285346e-01,5.680182e+00,455522
dmin_wing_area_flyany_framewingextension,7.641169e-01,6.333041e-01,6003
dmin_wing_area_flyfemale_frameany,3.213736e-01,1.562794e-01,212825
dmin_wing_area_flymale_frameany,7.107821e-01,8.310838e+00,242496
dnose2ell_angle_30tomin30_flyany_frameany,1.117768e+01,4.171217e-01,455543
dnose2ell_angle_30tomin30_flyfemale_frameany,1.169467e+01,2.139176e+00,212835
dnose2ell_angle_30tomin30_flymale_frameany,1.072304e+01,-9.290530e-01,242507
dnose2ell_angle_min20to20_flyany_frameany,4.481936e+01,1.553557e+00,455543
dnose2ell_angle_min20to20_flyfemale_frameany,4.217551e+01,7.255258e-01,212835
dnose2ell_angle_min20to20_flymale_frameany,4.715487e+01,1.537356e+00,242507
dnose2ell_angle_min30to30_flyany_frameany,3.585524e+01,1.419922e+00,455543
dnose2ell_angle_min30to30_flyfemale_frameany,3.425773e+01,9.332002e-01,212835
dnose2ell_angle_min30to30_flymale_frameany,3.726924e+01,1.233656e+00,242507
dnose2ell_flyany_frameany,1.063844e+01,4.496329e-01,455543
dnose2ell_flyany_frameattemptedcopulation,3.764456e-01,-1.728122e-01,786
dnose2ell_flyany_framebackupstart,6.995575e+00,-2.495771e+00,543
dnose2ell_flyany_framebodyturn,1.066474e+01,3.583805e-02,5768
dnose2ell_flyany_framebodyturnstart,1.061918e+01,1.681328e-01,2306
dnose2ell_flyany_framecrabwalkallstart,1.060174e+01,-8.192194e-02,6359
dnose2ell_flyany_framecrabwalkextreme,7.696595e+00,1.125117e-01,1366
dnose2ell_flyany_framecrabwalkextremestart,7.821000e+00,2.639621e-01,330
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.628512e+00,-1.278790e-01,381875
dnose2ell_flyany_framepivotcenter,7.338511e+00,-1.727066e+00,581
dnose2ell_flyany_framepivotcenterstart,7.540614e+00,-1.519223e+00,205
dnose2ell_flyany_framepivottailstart,9.345901e+00,-8.618287e-01,2929
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.111330e+01,1.182495e+00,147373
dnose2ell_flyany_frametouch,1.018880e+00,-2.898278e+00,20986
dnose2ell_flyany_framewalk,1.101587e+01,-1.052913e+00,176560
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.158288e+01,-1.525123e+00,4628
dnose2ell_flyfemale_frameany,1.108614e+01,2.054214e+00,212835
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.024593e+01,-8.076642e-01,242507
dnose2ell_flymale_framechase,2.248194e+00,1.037617e+00,10765
dnose2ell_flymale_framewingextension,5.811592e+00,9.375298e-01,5824
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.155170e+01,5.020249e-01,455543
dnose2tail_flyany_framemove,1.130832e+01,-8.403210e-02,308170
dnose2tail_flyfemale_frameany,1.201676e+01,2.183002e+00,212835
dnose2tail_flymale_frameany,1.114343e+01,-8.106447e-01,242507
dnwingsdetected_flyany_frameany,-1.331495e-04,-1.684777e+00,455522
dnwingsdetected_flyfemale_frameany,5.699756e-04,6.887712e-01,212825
dnwingsdetected_flymale_frameany,-7.503529e-04,-1.187259e+00,242496
dphi_flyany_framemove,-1.557314e-01,-3.897779e+00,308149
dphi_flyfemale_framemove,-2.188581e-01,-4.215504e+00,140437
dphi_flymale_framemove,-1.042198e-01,-1.837159e+00,167532
dtheta_flyany_frameany,-3.141310e-02,-3.938523e+00,455522
dtheta_flyfemale_frameany,-1.388933e-02,-1.395254e+00,212825
dtheta_flymale_frameany,-4.687146e-02,-4.286511e+00,242496
du_cor_flyany_frameany,6.262117e+00,1.391841e+00,455522
du_cor_flyfemale_frameany,6.079176e+00,1.674720e+00,212825
du_cor_flymale_frameany,6.420651e+00,9.139058e-01,242496
du_ctr_flyany_frameany,6.693665e+00,1.481328e+00,455522
du_ctr_flyany_frameattemptedcopulation,-1.824100e-01,-1.348279e+00,786
du_ctr_flyany_framebackup,-7.269893e+00,1.072499e+00,2266
du_ctr_flyany_framebodyturn,5.051505e+00,-1.087848e+00,5768
du_ctr_flyany_framecrabwalkall,1.048062e+01,-6.612858e-01,61767
du_ctr_flyany_framecrabwalkextreme,1.243873e+00,2.399777e+00,1366
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.842811e+00,-4.676808e-01,308149
du_ctr_flyany_framenearfly,6.207682e+00,1.628144e+00,175925
