field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.401895e-01,5.113268e-01,2.304000e-01,7.696000e-01,2,8,3787760
a_mm_flyfemale_frameany,6.872824e-01,9.058026e-01,9.650000e-02,9.035000e-01,2,8,1915279
a_mm_flymale_frameany,5.920956e-01,-3.717187e-01,6.970000e-01,3.030000e-01,2,8,1871985
absangle2wall_flyany_frameattemptedcopulation,1.602025e+00,-7.912101e-02,5.716000e-01,4.284000e-01,1,3,1546
absangle2wall_flyany_framebackupstart_nearwall,7.397481e-01,-1.837712e+00,9.993000e-01,7.000000e-04,2,8,3049
absangle2wall_flyany_framebodyturnstart,1.037520e+00,-2.053264e+00,9.991000e-01,9.000000e-04,2,8,12375
absangle2wall_flyany_framecrabwalkall,1.124878e+00,-1.620088e+00,9.951000e-01,4.900000e-03,2,8,431684
absangle2wall_flyany_framecrabwalkextreme,1.038060e+00,2.312620e-01,3.765000e-01,6.235000e-01,2,8,10658
absangle2wall_flyany_framejump,1.603897e+00,-1.064718e+00,9.263000e-01,7.370000e-02,2,6,3124
absangle2wall_flyany_framejumpstart,1.615477e+00,-2.181156e+00,9.806000e-01,1.940000e-02,1,2,603
absangle2wall_flyany_framemove,1.312158e+00,1.881400e-01,3.773000e-01,6.227000e-01,2,8,2318437
absangle2wall_flyany_framenearwall,1.356837e+00,-1.028603e+00,9.403000e-01,5.970000e-02,2,8,3031373
absangle2wall_flyany_framepivotcenterstart,1.581340e+00,-1.219184e+00,1.000000e+00,0.000000e+00,1,3,735
absangle2wall_flyany_framepivottailstart,7.816787e-01,-3.149048e+00,1.000000e+00,0.000000e+00,2,8,18679
absangle2wall_flyany_framerightingstart,1.806569e+00,-1.325762e+00,8.361000e-01,1.639000e-01,1,4,1280
absangle2wall_flyany_framestop,1.609697e+00,-9.317504e-01,9.079000e-01,9.210000e-02,2,8,1469323
absangle2wall_flyany_frametouch,1.449408e+00,6.189159e-01,1.783000e-01,8.217000e-01,2,8,121895
absangle2wall_flyany_framewalk,1.324295e+00,-1.393158e+00,9.846000e-01,1.540000e-02,2,8,1305214
absangle2wall_flyany_framewinggrooming,1.545408e+00,-5.479384e-01,7.781000e-01,2.219000e-01,2,8,140437
absangle2wall_flyfemale_framenearwall,1.372593e+00,-5.289361e-01,7.821000e-01,2.179000e-01,2,8,1475875
absangle2wall_flymale_framenearwall,1.340169e+00,-1.399540e+00,9.894000e-01,1.060000e-02,2,8,1555058
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.653078e+00,4.804180e-01,2.606000e-01,7.394000e-01,2,5,1204
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.656487e+00,2.804761e+00,3.000000e-04,9.997000e-01,2,8,4738
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488960e+00,1.949259e-01,3.911000e-01,6.089000e-01,2,8,16493
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.129941e+00,8.289939e-02,5.044000e-01,4.956000e-01,1,5,1310
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579852e+00,5.125079e-01,2.230000e-01,7.770000e-01,2,8,1512110
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.490487e+00,8.409928e-01,9.940000e-02,9.006000e-01,2,8,8121
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607692e+00,8.790835e-01,1.068000e-01,8.932000e-01,2,8,526345
absanglefrom1to2_nose2ell_flyany_frametouch,7.422233e-01,1.001198e+00,7.390000e-02,9.261000e-01,2,8,121895
absanglefrom1to2_nose2ell_flyfemale_framechase,3.079400e-01,1.653492e-01,3.585000e-01,6.415000e-01,1,2,663
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.614296e+00,-4.473308e-01,7.338000e-01,2.662000e-01,2,8,755092
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.697409e-01,-4.855040e-02,5.350000e-01,4.650000e-01,2,8,49253
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.507768e-01,1.151337e+00,8.760000e-02,9.124000e-01,1,3,1546
absanglefrom1to2_nose2ell_flymale_framechase,2.867306e-01,8.548260e-01,8.680000e-02,9.132000e-01,2,8,28642
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545035e+00,8.760291e-01,9.050000e-02,9.095000e-01,2,8,756661
absanglefrom1to2_nose2ell_flymale_frametouch,7.132254e-01,1.058985e+00,6.040000e-02,9.396000e-01,2,8,72473
absanglefrom1to2_nose2ell_flymale_framewingextension,5.732745e-01,-8.402857e-01,8.857000e-01,1.143000e-01,2,5,4695
absdangle2wall_flyany_framenearwall,1.426487e+00,-5.772076e-01,8.119000e-01,1.881000e-01,2,8,3031237
absdangle2wall_flyfemale_framenearwall,1.419666e+00,-4.990135e-01,7.745000e-01,2.255000e-01,2,8,1475806
absdangle2wall_flymale_framenearwall,1.435422e+00,-5.545743e-01,8.014000e-01,1.986000e-01,2,8,1554991
absdtheta_flyany_frameany,1.294477e+00,-4.666677e-01,7.640000e-01,2.360000e-01,2,8,3787599
absdtheta_flyany_framebackup,2.492363e+00,2.285999e-01,3.717000e-01,6.283000e-01,2,8,11917
absdtheta_flyany_framebodyturn,5.578873e+00,-3.089217e-01,6.845000e-01,3.155000e-01,2,8,31507
absdtheta_flyany_framecrabwalkall,1.640001e+00,-1.030342e+00,9.320000e-01,6.800000e-02,2,8,431678
absdtheta_flyany_framecrabwalkextreme,1.659527e+00,-1.412761e+00,9.756000e-01,2.440000e-02,2,8,10657
absdtheta_flyany_framemove,1.887100e+00,-1.193405e+00,9.559000e-01,4.410000e-02,2,8,2318276
absdtheta_flyany_framenearfly,1.365638e+00,-6.133912e-01,8.261000e-01,1.739000e-01,2,8,1512048
absdtheta_flyany_framenearwall,1.421043e+00,-5.757387e-01,8.109000e-01,1.891000e-01,2,8,3031237
absdtheta_flyany_framenotnearfly_notnearwall,8.278069e-01,1.218484e-01,4.411000e-01,5.589000e-01,2,8,594768
absdtheta_flyany_framepivotcenter,6.387696e+00,2.183138e-01,3.303000e-01,6.697000e-01,2,8,3474
absdtheta_flyany_framepivottail,5.100656e+00,-5.217123e-01,7.859000e-01,2.141000e-01,2,8,72191
absdtheta_flyany_framerighting,8.705175e+00,-5.648258e-01,8.077000e-01,1.923000e-01,2,8,17039
absdtheta_flyany_framestop,3.510429e-01,-2.506091e+00,1.000000e+00,0.000000e+00,2,8,1469323
absdtheta_flyany_frametouch,1.581601e+00,-8.959101e-01,9.084000e-01,9.160000e-02,2,8,121895
absdtheta_flyany_framewalk,1.588710e+00,-8.212092e-01,8.915000e-01,1.085000e-01,2,8,1305210
absdtheta_flyany_framewingextension,1.550905e+00,1.130046e+00,7.400000e-02,9.260000e-01,2,5,4748
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.772397e-01,-2.283471e+00,9.997000e-01,3.000000e-04,2,8,140434
absdtheta_flyfemale_frameany,1.269281e+00,-3.952789e-01,7.284000e-01,2.716000e-01,2,8,1915198
absdtheta_flymale_frameany,1.322531e+00,-4.452059e-01,7.595000e-01,2.405000e-01,2,8,1871905
absdtheta_flymale_framechase,1.574700e+00,-1.599686e+00,9.955000e-01,4.500000e-03,2,8,28642
absdv_cor_flyany_frameany,1.730525e+00,-2.154035e-01,6.423000e-01,3.577000e-01,2,8,3787599
absdv_cor_flyany_frameattemptedcopulation,6.607033e-01,-6.623984e-01,8.033000e-01,1.967000e-01,1,3,1546
absdv_cor_flyany_framebackup,1.412659e+00,1.436250e-01,4.059000e-01,5.941000e-01,2,8,11917
absdv_cor_flyany_framebodyturn,3.002720e+00,-3.764651e-01,7.188000e-01,2.812000e-01,2,8,31507
absdv_cor_flyany_framecrabwalkall,5.657304e+00,-7.878098e-02,5.781000e-01,4.219000e-01,2,8,431678
absdv_cor_flyany_framecrabwalkextreme,4.820185e+00,6.897299e-01,1.744000e-01,8.256000e-01,2,8,10657
absdv_cor_flyany_framejump,1.594074e+01,-1.516045e-01,5.665000e-01,4.335000e-01,2,6,3124
absdv_cor_flyany_framemove,2.740067e+00,-9.443128e-01,9.273000e-01,7.270000e-02,2,8,2318276
absdv_cor_flyany_framenearfly,1.503552e+00,-1.028905e+00,9.343000e-01,6.570000e-02,2,8,1512048
absdv_cor_flyany_framenearwall,1.971175e+00,-2.901089e-01,6.799000e-01,3.201000e-01,2,8,3031237
absdv_cor_flyany_framenotnearfly_notnearwall,8.324397e-01,4.809892e-01,2.330000e-01,7.670000e-01,2,8,594768
absdv_cor_flyany_framepivotcenter,8.321687e-02,7.111857e-03,2.016000e-01,7.984000e-01,2,8,3474
absdv_cor_flyany_framepivottail,2.464825e+00,-3.603230e-01,7.092000e-01,2.908000e-01,2,8,72191
absdv_cor_flyany_framerighting,5.970614e+00,-2.232351e-01,6.504000e-01,3.496000e-01,2,8,17039
absdv_cor_flyany_framestop,1.281564e-01,-1.701051e+00,9.951000e-01,4.900000e-03,2,8,1469323
absdv_cor_flyany_frametouch,1.587523e+00,-1.008685e+00,9.354000e-01,6.460000e-02,2,8,121895
absdv_cor_flyany_framewalk,3.356329e+00,-6.075229e-01,8.380000e-01,1.620000e-01,2,8,1305210
absdv_cor_flyany_framewingextension,1.391234e+00,1.836124e+00,2.090000e-02,9.791000e-01,2,5,4748
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.334927e-01,-1.761062e-01,5.946000e-01,4.054000e-01,2,8,140434
absdv_cor_flyfemale_frameany,1.564120e+00,-3.650693e-01,7.068000e-01,2.932000e-01,2,8,1915198
absdv_cor_flymale_frameany,1.902823e+00,9.511931e-03,5.216000e-01,4.784000e-01,2,8,1871905
absdv_cor_flymale_framechase,1.881050e+00,-1.602875e+00,9.949000e-01,5.100000e-03,2,8,28642
absphidiff_nose2ell_flyany_framenearfly,1.597239e+00,9.125894e-02,4.964000e-01,5.036000e-01,2,8,1512048
absphidiff_nose2ell_flyany_frametouch,1.585822e+00,7.876050e-01,1.212000e-01,8.788000e-01,2,8,121895
absphidiff_nose2ell_flyfemale_framechase,4.687490e-01,3.243398e-01,3.201000e-01,6.799000e-01,1,2,663
absphidiff_nose2ell_flyfemale_framenearfly,1.605269e+00,-1.218480e-01,6.280000e-01,3.720000e-01,2,8,755063
absphidiff_nose2ell_flyfemale_frametouch,1.604534e+00,-3.962219e-01,7.141000e-01,2.859000e-01,2,8,49253
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.833112e-01,1.106103e+00,4.840000e-02,9.516000e-01,2,8,28642
absphidiff_nose2ell_flymale_framenearfly,1.589384e+00,2.349707e-01,3.976000e-01,6.024000e-01,2,8,756628
absphidiff_nose2ell_flymale_frametouch,1.565899e+00,1.036955e+00,5.360000e-02,9.464000e-01,2,8,72473
absphidiff_nose2ell_flymale_framewingextension,9.342435e-01,-2.452086e+00,1.000000e+00,0.000000e+00,2,5,4695
abssmoothdtheta_flyany_frameany,1.000004e+00,-3.132268e-01,6.949000e-01,3.051000e-01,2,8,3787599
abssmoothdtheta_flyfemale_frameany,9.917367e-01,-3.865447e-01,7.253000e-01,2.747000e-01,2,8,1915198
abssmoothdtheta_flymale_frameany,1.010365e+00,-1.707900e-01,6.168000e-01,3.832000e-01,2,8,1871905
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.568727e+00,-3.169005e-01,6.548000e-01,3.452000e-01,2,5,1204
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.649828e+00,3.192264e-01,3.347000e-01,6.653000e-01,2,8,16493
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.819496e+00,1.850187e+00,0.000000e+00,1.000000e+00,1,5,1310
absthetadiff_nose2ell_flyany_framenearfly,1.569055e+00,6.759260e-03,5.327000e-01,4.673000e-01,2,8,1512110
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.561502e+00,-3.394127e-01,7.009000e-01,2.991000e-01,2,8,8121
absthetadiff_nose2ell_flyany_framestop_nearfly,1.499871e+00,-4.313472e-01,7.581000e-01,2.419000e-01,2,8,526345
absthetadiff_nose2ell_flyany_frametouch,1.741668e+00,3.435528e-01,3.193000e-01,6.807000e-01,2,8,121895
absthetadiff_nose2ell_flyfemale_framechase,4.027524e-01,6.093079e-01,2.123000e-01,7.877000e-01,1,2,663
absthetadiff_nose2ell_flyfemale_framenearfly,1.595634e+00,-7.496685e-02,5.826000e-01,4.174000e-01,2,8,755092
absthetadiff_nose2ell_flyfemale_frametouch,1.818052e+00,-5.961122e-01,7.981000e-01,2.019000e-01,2,8,49253
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.379282e-01,-1.491781e-02,3.243000e-01,6.757000e-01,1,3,1546
absthetadiff_nose2ell_flymale_framechase,4.004466e-01,6.471340e-01,1.276000e-01,8.724000e-01,2,8,28642
absthetadiff_nose2ell_flymale_framenearfly,1.543315e+00,4.851625e-02,5.039000e-01,4.961000e-01,2,8,756661
absthetadiff_nose2ell_flymale_frametouch,1.664432e+00,4.743651e-01,2.507000e-01,7.493000e-01,2,8,72473
absthetadiff_nose2ell_flymale_framewingextension,7.633587e-01,-8.128088e-01,8.577000e-01,1.423000e-01,2,5,4695
absyaw_flyany_framemove,5.377771e-01,-9.782297e-01,9.355000e-01,6.450000e-02,2,8,2318437
absyaw_flyfemale_framemove,5.681531e-01,-7.283048e-01,8.769000e-01,1.231000e-01,2,8,1123662
absyaw_flymale_framemove,5.070667e-01,-1.001238e+00,9.332000e-01,6.680000e-02,2,8,1194496
accmag_flyany_frameany,1.017890e+02,-5.273039e-01,7.905000e-01,2.095000e-01,2,8,3787599
accmag_flyfemale_frameany,1.005784e+02,-4.703738e-01,7.600000e-01,2.400000e-01,2,8,1915198
accmag_flymale_frameany,1.032105e+02,-5.125826e-01,7.957000e-01,2.043000e-01,2,8,1871905
angle_biggest_wing_flyany_frameany,2.099388e-02,-1.839573e+00,9.994000e-01,6.000000e-04,2,8,3787760
angle_biggest_wing_flyany_framewingextension,5.658572e-01,-3.396826e+00,1.000000e+00,0.000000e+00,2,5,4748
angle_biggest_wing_flyfemale_frameany,2.978322e-02,-9.773590e-01,9.316000e-01,6.840000e-02,2,8,1915279
angle_biggest_wing_flymale_frameany,1.246891e-02,-1.937888e+00,1.000000e+00,0.000000e+00,2,8,1871985
angle_smallest_wing_flyany_frameany,6.724499e-03,-9.967216e-01,9.463000e-01,5.370000e-02,2,8,3787760
angle_smallest_wing_flyany_framewingextension,1.341559e-01,2.724212e+00,1.400000e-03,9.986000e-01,2,5,4748
angle_smallest_wing_flyfemale_frameany,1.057472e-02,-2.372540e-02,5.098000e-01,4.902000e-01,2,8,1915279
angle_smallest_wing_flymale_frameany,3.157079e-03,-1.310128e+00,9.875000e-01,1.250000e-02,2,8,1871985
angleonclosestfly_flyany_framenearfly,-3.670393e-01,7.363381e-01,1.329000e-01,8.671000e-01,2,8,1512110
angleonclosestfly_flyany_framestop_nearfly,-3.516062e-01,5.488573e-01,2.138000e-01,7.862000e-01,2,8,526345
angleonclosestfly_flyany_frametouch,-3.122993e-01,2.456428e-01,3.590000e-01,6.410000e-01,2,8,121895
angleonclosestfly_flyfemale_framechase,4.760924e-03,5.759019e-03,4.643000e-01,5.357000e-01,1,2,663
angleonclosestfly_flyfemale_framenearfly,-4.079640e-01,4.583943e-01,2.629000e-01,7.371000e-01,2,8,755092
angleonclosestfly_flyfemale_frametouch,-3.224888e-01,8.871407e-01,1.102000e-01,8.898000e-01,2,8,49253
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,1.175224e-01,6.843446e-01,1.076000e-01,8.924000e-01,1,3,1546
angleonclosestfly_flymale_framechase,1.422280e-02,6.297412e-01,1.726000e-01,8.274000e-01,2,8,28642
angleonclosestfly_flymale_framenearfly,-3.243308e-01,8.057741e-01,1.170000e-01,8.830000e-01,2,8,756661
angleonclosestfly_flymale_frametouch,-3.015917e-01,-4.517918e-01,7.367000e-01,2.633000e-01,2,8,72473
angleonclosestfly_flymale_framewingextension,-9.421194e-02,-7.728614e-02,6.065000e-01,3.935000e-01,2,5,4695
anglesub_flyany_frameany,2.060785e-01,5.306331e-01,2.046000e-01,7.954000e-01,2,8,3787760
anglesub_flyfemale_frameany,2.016449e-01,1.271293e+00,5.030000e-02,9.497000e-01,2,8,1915279
anglesub_flymale_frameany,2.105804e-01,4.421548e-03,4.475000e-01,5.525000e-01,2,8,1871985
area_flyany_frameany,1.799596e+00,3.710370e-01,2.955000e-01,7.045000e-01,2,8,3787760
area_flyfemale_frameany,2.057523e+00,6.546634e-01,1.716000e-01,8.284000e-01,2,8,1915279
area_flymale_frameany,1.536154e+00,-4.176361e-01,7.099000e-01,2.901000e-01,2,8,1871985
area_inmost_wing_flyany_frameany,9.934817e-01,3.120245e+00,0.000000e+00,1.000000e+00,2,8,3787760
area_inmost_wing_flyany_framewingextension,6.886965e-01,1.096321e+00,6.060000e-02,9.394000e-01,2,5,4748
area_inmost_wing_flyany_framewinggrooming,4.358269e-01,2.633003e+00,0.000000e+00,1.000000e+00,2,8,140437
area_inmost_wing_flyfemale_frameany,1.061152e+00,3.290482e+00,0.000000e+00,1.000000e+00,2,8,1915279
area_inmost_wing_flymale_frameany,9.234130e-01,2.221333e+00,9.000000e-04,9.991000e-01,2,8,1871985
area_outmost_wing_flyany_frameany,1.045076e+00,2.813319e+00,0.000000e+00,1.000000e+00,2,8,3787760
area_outmost_wing_flyany_framewingextension,1.179022e+00,-1.659676e+00,9.885000e-01,1.150000e-02,2,5,4748
area_outmost_wing_flyany_framewinggrooming,8.872345e-01,5.001484e-01,2.331000e-01,7.669000e-01,2,8,140437
area_outmost_wing_flyfemale_frameany,1.134729e+00,3.119947e+00,0.000000e+00,1.000000e+00,2,8,1915279
area_outmost_wing_flymale_frameany,9.528338e-01,1.761633e+00,7.200000e-03,9.928000e-01,2,8,1871985
arena_angle_flyany_frameany,-7.403776e-02,-6.684710e-01,8.538000e-01,1.462000e-01,2,8,3787760
b_mm_flyany_frameany,2.224259e-01,2.035263e-01,3.876000e-01,6.124000e-01,2,8,3787760
b_mm_flyfemale_frameany,2.381847e-01,4.360250e-01,2.630000e-01,7.370000e-01,2,8,1915279
b_mm_flymale_frameany,2.063248e-01,-3.591340e-01,6.856000e-01,3.144000e-01,2,8,1871985
boutfreq_flyany_framebackup,8.119869e-04,-2.014289e+00,9.980000e-01,2.000000e-03,2,8,3787760
boutfreq_flyany_framebodyturn,3.265515e-03,-1.110692e+00,9.445000e-01,5.550000e-02,2,8,3787760
boutfreq_flyany_framecrabwalkall,1.155299e-02,-1.260959e-02,5.201000e-01,4.799000e-01,2,8,3787760
boutfreq_flyany_framecrabwalkextreme,7.731752e-04,-4.062152e-01,7.305000e-01,2.695000e-01,2,8,3787760
boutfreq_flyany_framejump,3.563326e-04,-1.170787e+00,9.721000e-01,2.790000e-02,2,8,3787760
boutfreq_flyany_framepivotcenter,3.510256e-04,1.877745e+00,8.500000e-03,9.915000e-01,2,8,3787760
boutfreq_flyany_framepivottail,4.931456e-03,-2.163150e+00,9.990000e-01,1.000000e-03,2,8,3787760
boutfreq_flyany_framerighting,4.188477e-04,2.691284e+00,1.200000e-03,9.988000e-01,2,8,3787760
boutfreq_flyany_framestop,1.312470e-02,-3.438522e-01,6.974000e-01,3.026000e-01,2,8,3787760
boutfreq_flyany_frametouch,5.383661e-03,8.526756e-01,1.212000e-01,8.788000e-01,2,8,3787760
boutfreq_flyany_framewalk,1.978082e-02,5.140244e-01,2.317000e-01,7.683000e-01,2,8,3787760
boutfreq_flyany_framewingextension,1.117000e-04,-9.934163e-01,9.880000e-01,1.200000e-02,2,8,3787760
boutfreq_flyany_framewingflick,2.169968e-04,9.183765e-01,8.520000e-02,9.148000e-01,2,8,3787760
boutfreq_flyany_framewinggrooming,7.457968e-04,-2.443535e+00,1.000000e+00,0.000000e+00,2,8,3787760
boutfreq_flymale_frameattemptedcopulation,2.383682e-05,-7.826482e-01,9.408000e-01,5.920000e-02,2,8,1871905
boutfreq_flymale_framechase,1.205503e-03,-1.753396e-01,5.597000e-01,4.403000e-01,2,8,1871905
boutfreq_flymale_framecopulation,2.089578e-06,9.359565e-01,5.010000e-02,9.499000e-01,2,8,1871905
corfrac_maj_flyany_frameany,-1.226756e-01,-7.592685e-01,8.766000e-01,1.234000e-01,2,8,3787599
corfrac_maj_flyany_framebackup,-1.819727e-01,2.492245e+00,3.600000e-03,9.964000e-01,2,8,11917
corfrac_maj_flyany_framebodyturn,-7.381434e-01,1.285650e+00,3.990000e-02,9.601000e-01,2,8,31507
corfrac_maj_flyany_framecrabwalkall,-2.757248e-01,2.312160e+00,2.300000e-03,9.977000e-01,2,8,431678
corfrac_maj_flyany_framecrabwalkextreme,-4.426651e-01,1.766557e+00,1.070000e-02,9.893000e-01,2,8,10657
corfrac_maj_flyany_framepivotcenter,-8.258993e-02,1.219627e+00,4.100000e-03,9.959000e-01,2,8,3474
corfrac_maj_flyany_framepivottail,-6.743137e-01,1.854212e+00,1.120000e-02,9.888000e-01,2,8,72191
corfrac_maj_flyfemale_frameany,-1.269119e-01,-6.104033e-01,8.265000e-01,1.735000e-01,2,8,1915198
corfrac_maj_flymale_frameany,-1.186015e-01,-8.071387e-01,8.880000e-01,1.120000e-01,2,8,1871905
da_flyany_frameany,8.768075e-07,1.442525e+00,1.700000e-02,9.830000e-01,2,8,3787599
da_flyfemale_frameany,6.418911e-06,1.615053e+00,1.300000e-03,9.987000e-01,2,8,1915198
da_flymale_frameany,-1.873139e-06,-9.910189e-01,9.586000e-01,4.140000e-02,2,8,1871905
dangle2wall_flyany_framenearwall,3.270678e-02,1.015044e+00,6.500000e-02,9.350000e-01,2,8,3031237
dangle2wall_flyfemale_framenearwall,4.413983e-02,1.052419e+00,6.960000e-02,9.304000e-01,2,8,1475806
dangle2wall_flymale_framenearwall,2.181284e-02,6.963269e-01,1.252000e-01,8.748000e-01,2,8,1554991
dangle_biggest_wing_flyany_frameany,3.968273e-02,3.969492e+00,4.000000e-04,9.996000e-01,2,8,3787599
dangle_biggest_wing_flyfemale_frameany,3.882884e-02,3.440082e+00,2.100000e-03,9.979000e-01,2,8,1915198
dangle_biggest_wing_flymale_frameany,4.068707e-02,3.409630e+00,4.900000e-03,9.951000e-01,2,8,1871905
dangle_smallest_wing_flyany_frameany,-3.972876e-02,-3.971251e+00,9.996000e-01,4.000000e-04,2,8,3787599
dangle_smallest_wing_flyfemale_frameany,-3.883056e-02,-3.437465e+00,9.979000e-01,2.100000e-03,2,8,1915198
dangle_smallest_wing_flymale_frameany,-4.080027e-02,-3.397678e+00,9.951000e-01,4.900000e-03,2,8,1871905
danglesub_flyany_framemove,-2.155085e-02,-7.431000e-01,9.011000e-01,9.890000e-02,2,8,2318276
danglesub_flyany_framenearfly,-7.222780e-02,1.071069e+00,5.940000e-02,9.406000e-01,2,8,1512048
danglesub_flyfemale_framenearfly,-6.713194e-02,1.320224e+00,2.920000e-02,9.708000e-01,2,8,755063
danglesub_flymale_framenearfly,-7.758640e-02,7.416097e-01,1.389000e-01,8.611000e-01,2,8,756628
darea_flyany_frameany,1.648544e-05,1.318730e+00,2.580000e-02,9.742000e-01,2,8,3787599
darea_flyany_frameattemptedcopulation,-7.992882e-02,8.624867e-01,7.600000e-02,9.240000e-01,1,3,1546
darea_flyany_framebackup,-1.629379e-01,8.537281e-01,9.910000e-02,9.009000e-01,2,8,11917
darea_flyany_framebodyturn,-8.537907e-02,-8.976672e-01,9.045000e-01,9.550000e-02,2,8,31507
darea_flyany_framechase,5.275400e-02,7.775147e-01,1.327000e-01,8.673000e-01,2,8,30236
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.458590e-02,-1.979300e-01,6.102000e-01,3.898000e-01,2,8,431678
darea_flyany_framecrabwalkextreme,-5.865079e-02,-3.833243e-01,7.086000e-01,2.914000e-01,2,8,10657
darea_flyany_framejump,-2.942743e-01,-2.025350e+00,9.950000e-01,5.000000e-03,2,6,3124
darea_flyany_framepivotcenter,-6.669867e-02,-1.629733e+00,9.986000e-01,1.400000e-03,2,8,3474
darea_flyany_framepivottail,-8.315069e-02,-4.720698e-01,7.625000e-01,2.375000e-01,2,8,72191
darea_flyany_framerighting,-8.949733e-03,-7.722319e-01,8.975000e-01,1.025000e-01,2,8,17039
darea_flyany_framestop,-8.671089e-03,1.740811e+00,5.800000e-03,9.942000e-01,2,8,1469323
darea_flyany_frametouch,-7.912680e-02,3.004448e-01,3.384000e-01,6.616000e-01,2,8,121895
darea_flyany_framewalk,2.197638e-02,-1.006461e+00,9.325000e-01,6.750000e-02,2,8,1305210
darea_flyany_framewingextension,-3.577461e-02,-4.236820e-02,5.179000e-01,4.821000e-01,2,5,4748
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.563308e-02,-2.263696e+00,9.988000e-01,1.200000e-03,2,8,140434
darea_flyfemale_frameany,-6.064692e-06,1.382474e+00,2.900000e-03,9.971000e-01,2,8,1915198
darea_flymale_frameany,4.982028e-05,-9.495280e-01,9.495000e-01,5.050000e-02,2,8,1871905
darea_inmost_wing_flyany_frameany,1.861311e-02,-3.777441e+00,1.000000e+00,0.000000e+00,2,8,3787599
darea_inmost_wing_flyfemale_frameany,4.297332e-02,-2.544336e+00,9.980000e-01,2.000000e-03,2,8,1915198
darea_inmost_wing_flymale_frameany,-6.536708e-03,-3.913110e+00,1.000000e+00,0.000000e+00,2,8,1871905
darea_outmost_wing_flyany_frameany,-1.848044e-02,3.778035e+00,0.000000e+00,1.000000e+00,2,8,3787599
darea_outmost_wing_flyany_framewingextension,-7.311355e-01,-6.804041e-01,8.459000e-01,1.541000e-01,2,5,4748
darea_outmost_wing_flyfemale_frameany,-4.298607e-02,2.529830e+00,2.000000e-03,9.980000e-01,2,8,1915198
darea_outmost_wing_flymale_frameany,6.816031e-03,3.943831e+00,0.000000e+00,1.000000e+00,2,8,1871905
db_flyany_frameany,1.557788e-06,3.579672e-01,2.975000e-01,7.025000e-01,2,8,3787599
db_flyfemale_frameany,-2.755615e-06,8.799860e-01,5.930000e-02,9.407000e-01,2,8,1915198
db_flymale_frameany,6.289468e-06,-7.514143e-01,8.968000e-01,1.032000e-01,2,8,1871905
dcenter_flyany_frameany,1.099258e+01,-4.089961e-01,7.259000e-01,2.741000e-01,2,8,3787760
dcenter_flyany_framebackupstart,8.550382e+00,-2.771732e-01,6.475000e-01,3.525000e-01,2,8,3082
dcenter_flyany_framebodyturn,1.176325e+01,1.585362e+00,1.270000e-02,9.873000e-01,2,8,31507
dcenter_flyany_framebodyturnstart,1.162482e+01,1.539623e+00,1.580000e-02,9.842000e-01,2,8,12375
dcenter_flyany_framecrabwalkallstart,1.175228e+01,1.050084e+00,6.410000e-02,9.359000e-01,2,8,43814
