field,value,zscore,nflyframes
a_mm_flyany_frameany,6.411716e-01,9.126457e-01,479460
a_mm_flyfemale_frameany,6.831672e-01,5.772543e-01,223901
a_mm_flymale_frameany,6.043513e-01,1.840345e+00,254480
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.384833e-01,-6.279443e-01,759
absangle2wall_flyany_framebodyturnstart,1.065330e+00,-8.016314e-01,2300
absangle2wall_flyany_framecrabwalkall,1.139623e+00,-2.447943e-01,38872
absangle2wall_flyany_framecrabwalkextreme,8.344660e-01,-2.307866e+00,1256
absangle2wall_flyany_framejump,1.687225e+00,8.166939e-01,532
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.265393e+00,-1.162844e+00,253524
absangle2wall_flyany_framenearwall,1.366196e+00,-1.422785e+00,412796
absangle2wall_flyany_framepivotcenterstart,1.702163e+00,3.095863e-01,216
absangle2wall_flyany_framepivottailstart,8.174680e-01,-5.702571e-01,3875
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.586505e+00,-1.076610e+00,225936
absangle2wall_flyany_frametouch,1.398387e+00,-9.013805e-01,8940
absangle2wall_flyany_framewalk,1.320098e+00,-2.599179e-01,154047
absangle2wall_flyany_framewinggrooming,1.573479e+00,2.879656e-01,51971
absangle2wall_flyfemale_framenearwall,1.368033e+00,-1.664974e+00,195788
absangle2wall_flymale_framenearwall,1.361215e+00,-1.097565e+00,216221
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.779106e+00,9.904399e-01,407
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.531686e+00,9.174112e-03,863
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.537545e+00,7.141806e-01,1786
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.667295e+00,2.964724e+00,184246
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.474523e+00,-1.024129e+00,1739
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.698309e+00,2.240187e+00,83068
absanglefrom1to2_nose2ell_flyany_frametouch,7.659434e-01,1.028163e+00,8940
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.683159e+00,1.265846e+00,88828
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.825136e-01,1.011406e+00,4186
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.029965e-01,1.444423e+00,451
absanglefrom1to2_nose2ell_flymale_framenearfly,1.649704e+00,1.203721e+00,95140
absanglefrom1to2_nose2ell_flymale_frametouch,7.506367e-01,7.162529e-01,4752
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.416668e+00,8.302542e-01,412778
absdangle2wall_flyfemale_framenearwall,1.366265e+00,7.602302e-01,195778
absdangle2wall_flymale_framenearwall,1.463231e+00,7.487117e-01,216213
absdtheta_flyany_frameany,1.302427e+00,8.444753e-01,479440
absdtheta_flyany_framebackup,2.634630e+00,1.163119e+00,3169
absdtheta_flyany_framebodyturn,5.676088e+00,5.125810e-01,6015
absdtheta_flyany_framecrabwalkall,1.847214e+00,1.563120e+00,38871
absdtheta_flyany_framecrabwalkextreme,2.142672e+00,3.130938e+00,1256
absdtheta_flyany_framemove,2.098199e+00,1.128230e+00,253504
absdtheta_flyany_framenearfly,1.371892e+00,1.002276e+00,184237
absdtheta_flyany_framenearwall,1.406831e+00,8.003578e-01,412778
absdtheta_flyany_framenotnearfly_notnearwall,7.167483e-01,-5.852005e-01,57822
absdtheta_flyany_framepivotcenter,5.930427e+00,-4.732806e-01,627
absdtheta_flyany_framepivottail,5.537633e+00,1.524838e+00,16528
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.243523e-01,1.746710e+00,225936
absdtheta_flyany_frametouch,1.759259e+00,2.001181e+00,8940
absdtheta_flyany_framewalk,1.685883e+00,7.675632e-01,154045
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.510750e-01,-1.072884e-01,51969
absdtheta_flyfemale_frameany,1.266664e+00,8.910577e-01,223891
absdtheta_flymale_frameany,1.335818e+00,6.534193e-01,254470
absdtheta_flymale_framechase,1.801069e+00,8.026558e-01,451
absdv_cor_flyany_frameany,1.473423e+00,-3.665272e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.487832e+00,1.511999e+00,3169
absdv_cor_flyany_framebodyturn,2.965677e+00,4.418255e-02,6015
absdv_cor_flyany_framecrabwalkall,5.456210e+00,-1.037545e-01,38871
absdv_cor_flyany_framecrabwalkextreme,5.202918e+00,2.693895e+00,1256
absdv_cor_flyany_framejump,1.767711e+01,7.862912e-01,532
absdv_cor_flyany_framemove,2.649999e+00,-7.204005e-01,253504
absdv_cor_flyany_framenearfly,1.387469e+00,-7.631348e-02,184237
absdv_cor_flyany_framenearwall,1.641218e+00,-4.879604e-01,412778
absdv_cor_flyany_framenotnearfly_notnearwall,5.703422e-01,-6.907271e-01,57822
absdv_cor_flyany_framepivotcenter,2.215258e-02,-3.402393e-01,627
absdv_cor_flyany_framepivottail,2.548758e+00,5.347187e-01,16528
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.316422e-01,-2.797423e-01,225936
absdv_cor_flyany_frametouch,1.639796e+00,2.645100e-01,8940
absdv_cor_flyany_framewalk,3.138687e+00,-1.247681e+00,154045
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.129359e-01,-1.409954e+00,51969
absdv_cor_flyfemale_frameany,1.372267e+00,4.476463e-02,223891
absdv_cor_flymale_frameany,1.567156e+00,-7.625389e-01,254470
absdv_cor_flymale_framechase,1.895210e+00,-1.232811e+00,451
absphidiff_nose2ell_flyany_framenearfly,1.655269e+00,1.072989e+00,184237
absphidiff_nose2ell_flyany_frametouch,1.656222e+00,1.995770e+00,8940
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.647496e+00,9.440256e-01,88823
absphidiff_nose2ell_flyfemale_frametouch,1.651757e+00,1.747586e+00,4186
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.764009e-01,8.111195e-01,451
absphidiff_nose2ell_flymale_framenearfly,1.662847e+00,1.130483e+00,95136
absphidiff_nose2ell_flymale_frametouch,1.659935e+00,1.491643e+00,4752
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.947308e-01,6.572025e-01,479440
abssmoothdtheta_flyfemale_frameany,9.811762e-01,6.262369e-01,223891
abssmoothdtheta_flymale_frameany,1.008588e+00,5.938863e-01,254470
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.483396e+00,-9.561792e-01,407
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673679e+00,8.498527e-02,1786
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.610577e+00,4.532765e-02,184246
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.595035e+00,2.421550e-01,1739
absthetadiff_nose2ell_flyany_framestop_nearfly,1.503591e+00,-7.936828e-01,83068
absthetadiff_nose2ell_flyany_frametouch,1.799949e+00,5.280455e-01,8940
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.638063e+00,3.310405e-01,88828
absthetadiff_nose2ell_flyfemale_frametouch,1.818995e+00,6.313960e-01,4186
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.097043e-01,1.552315e+00,451
absthetadiff_nose2ell_flymale_framenearfly,1.586056e+00,-1.825512e-01,95140
absthetadiff_nose2ell_flymale_frametouch,1.780342e+00,2.762686e-01,4752
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.720720e-01,-1.162814e+00,253524
absyaw_flyfemale_framemove,6.242729e-01,-1.733809e-01,114315
absyaw_flymale_framemove,5.307164e-01,-1.342737e+00,138951
accmag_flyany_frameany,9.048471e+01,-1.194270e-01,479440
accmag_flyfemale_frameany,8.842877e+01,-1.018847e-01,223891
accmag_flymale_frameany,9.249104e+01,-1.375483e-01,254470
angle_biggest_wing_flyany_frameany,4.077144e-02,3.228045e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.173212e-02,4.131610e-01,223901
angle_biggest_wing_flymale_frameany,3.986210e-02,1.807614e-01,254480
angle_smallest_wing_flyany_frameany,1.077554e-02,-3.908007e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.962122e-03,-7.355137e-01,223901
angle_smallest_wing_flymale_frameany,1.408175e-02,-6.129172e-02,254480
angleonclosestfly_flyany_framenearfly,-2.595707e-01,2.082351e+00,184246
angleonclosestfly_flyany_framestop_nearfly,-1.261888e-01,4.290512e+00,83068
angleonclosestfly_flyany_frametouch,-2.663394e-01,1.350665e+00,8940
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.255729e-01,1.688702e-01,88828
angleonclosestfly_flyfemale_frametouch,-2.478027e-01,1.491562e+00,4186
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.243134e-02,-3.736358e+00,451
angleonclosestfly_flymale_framenearfly,-2.101130e-01,4.201795e+00,95140
angleonclosestfly_flymale_frametouch,-2.807868e-01,4.109834e-01,4752
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.886536e-01,-8.433364e-01,479460
anglesub_flyfemale_frameany,1.919195e-01,-6.878318e-01,223901
anglesub_flymale_frameany,1.858873e-01,-6.895795e-01,254480
area_flyany_frameany,1.866604e+00,9.623088e-01,479460
area_flyfemale_frameany,2.098089e+00,4.820864e-01,223901
area_flymale_frameany,1.663132e+00,2.184227e+00,254480
area_inmost_wing_flyany_frameany,9.279566e-01,1.545791e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.109123e-01,1.216562e+00,51971
area_inmost_wing_flyfemale_frameany,9.530822e-01,6.673081e-01,223901
area_inmost_wing_flymale_frameany,9.058569e-01,2.383351e+00,254480
area_outmost_wing_flyany_frameany,9.960159e-01,1.975427e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.429006e-01,6.362963e-01,51971
area_outmost_wing_flyfemale_frameany,1.038366e+00,1.127473e+00,223901
area_outmost_wing_flymale_frameany,9.587152e-01,2.797933e+00,254480
arena_angle_flyany_frameany,2.318978e-01,2.610507e+00,479460
b_mm_flyany_frameany,2.307500e-01,9.873645e-01,479460
b_mm_flyfemale_frameany,2.443166e-01,3.714413e-01,223901
b_mm_flymale_frameany,2.187855e-01,2.081369e+00,254480
boutfreq_flyany_framebackup,1.587202e-03,1.942167e+00,479460
boutfreq_flyany_framebodyturn,4.797063e-03,1.885939e+00,479460
boutfreq_flyany_framecrabwalkall,1.054520e-02,-2.442236e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.569891e-04,-2.509942e-01,479460
boutfreq_flyany_framejump,4.150503e-04,-7.447267e-01,479460
boutfreq_flyany_framepivotcenter,4.546782e-04,2.191748e+00,479460
boutfreq_flyany_framepivottail,8.084095e-03,1.600789e+00,479460
boutfreq_flyany_framerighting,3.754224e-05,-5.114572e-01,479460
boutfreq_flyany_framestop,1.166729e-02,-2.106556e+00,479460
boutfreq_flyany_frametouch,3.424686e-03,-7.852359e-01,479460
boutfreq_flyany_framewalk,1.976390e-02,1.098701e+00,479460
boutfreq_flyany_framewingextension,4.171359e-05,-4.146469e-01,479460
boutfreq_flyany_framewingflick,5.839903e-05,-2.659628e-02,479460
boutfreq_flyany_framewinggrooming,1.722771e-03,1.049365e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.859473e-06,-2.091985e-01,254470
boutfreq_flymale_framechase,3.379573e-04,-2.759961e-01,254470
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,254470
corfrac_maj_flyany_frameany,-6.618629e-02,1.786227e+00,479440
corfrac_maj_flyany_framebackup,-1.629056e-01,4.445415e+00,3169
corfrac_maj_flyany_framebodyturn,-7.560879e-01,-3.313958e-01,6015
corfrac_maj_flyany_framecrabwalkall,-3.113858e-01,1.240042e+00,38871
corfrac_maj_flyany_framecrabwalkextreme,-6.002573e-01,-8.200805e-01,1256
corfrac_maj_flyany_framepivotcenter,-8.222906e-02,1.160020e+00,627
corfrac_maj_flyany_framepivottail,-6.763443e-01,1.437422e+00,16528
corfrac_maj_flyfemale_frameany,-7.331694e-02,1.530215e+00,223891
corfrac_maj_flymale_frameany,-5.972401e-02,1.786441e+00,254470
da_flyany_frameany,1.016142e-05,2.899430e+00,479440
da_flyfemale_frameany,-6.294276e-05,-8.533309e-01,223891
da_flymale_frameany,6.166627e-05,1.523575e+00,254470
dangle2wall_flyany_framenearwall,2.295720e-03,-8.641473e-01,412778
dangle2wall_flyfemale_framenearwall,-2.537471e-03,-1.504556e+00,195778
dangle2wall_flymale_framenearwall,6.537625e-03,2.325147e-01,216213
dangle_biggest_wing_flyany_frameany,-9.244911e-03,5.325413e-02,479440
dangle_biggest_wing_flyfemale_frameany,-1.299566e-02,-6.340587e-01,223891
dangle_biggest_wing_flymale_frameany,-6.017119e-03,5.475975e-01,254470
dangle_smallest_wing_flyany_frameany,9.128120e-03,-6.125185e-02,479440
dangle_smallest_wing_flyfemale_frameany,1.379237e-02,6.929868e-01,223891
dangle_smallest_wing_flymale_frameany,5.141981e-03,-5.969423e-01,254470
danglesub_flyany_framemove,-2.200749e-02,-9.704391e-03,253504
danglesub_flyany_framenearfly,-8.040908e-02,-6.194530e-01,184237
danglesub_flyfemale_framenearfly,-6.585235e-02,1.632048e-01,88823
danglesub_flymale_framenearfly,-9.298994e-02,-1.111793e+00,95136
darea_flyany_frameany,-4.780983e-06,7.614669e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.463443e-01,2.259316e+00,3169
darea_flyany_framebodyturn,-1.287979e-01,-2.079392e+00,6015
darea_flyany_framechase,-2.898905e-02,-1.731519e+00,489
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.099853e-02,-1.140944e+00,38871
darea_flyany_framecrabwalkextreme,-1.088165e-02,1.896476e+00,1256
darea_flyany_framejump,5.053424e-02,1.115001e+00,532
darea_flyany_framepivotcenter,2.569353e-02,-2.997261e-01,627
darea_flyany_framepivottail,-1.191957e-01,-1.203501e+00,16528
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.847831e-03,1.902332e+00,225936
darea_flyany_frametouch,-6.988186e-02,3.841881e-01,8940
darea_flyany_framewalk,1.389510e-02,-3.817220e+00,154045
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.156096e-02,-1.144879e+00,51969
darea_flyfemale_frameany,-4.243133e-04,-1.592828e+00,223891
darea_flymale_frameany,3.387783e-04,1.501293e+00,254470
darea_inmost_wing_flyany_frameany,1.069204e-01,1.756747e+00,479440
darea_inmost_wing_flyfemale_frameany,1.243974e-01,2.234540e+00,223891
darea_inmost_wing_flymale_frameany,9.131695e-02,8.800700e-01,254470
darea_outmost_wing_flyany_frameany,-1.067886e-01,-1.753677e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.235149e-01,-2.219583e+00,223891
darea_outmost_wing_flymale_frameany,-9.147658e-02,-8.802457e-01,254470
db_flyany_frameany,-4.603775e-06,-2.198531e+00,479440
db_flyfemale_frameany,-3.053623e-05,-2.241429e+00,223891
db_flymale_frameany,2.010019e-05,1.193817e+00,254470
dcenter_flyany_frameany,1.122665e+01,6.951444e-01,479460
dcenter_flyany_framebackupstart,8.916888e+00,-5.568423e-01,761
dcenter_flyany_framebodyturn,1.180736e+01,6.844618e-01,6015
dcenter_flyany_framebodyturnstart,1.164775e+01,5.769383e-01,2300
dcenter_flyany_framecrabwalkallstart,1.201845e+01,1.154779e+00,5056
dcenter_flyany_framecrabwalkextreme,7.845867e+00,-1.235488e+00,1256
dcenter_flyany_framecrabwalkextremestart,7.922894e+00,-1.209591e+00,315
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.122012e+01,1.718167e-01,253524
dcenter_flyany_framenearwall,1.046617e+01,6.104522e-01,412796
dcenter_flyany_framepivotcenter,9.046417e+00,-2.466987e-01,627
dcenter_flyany_framepivotcenterstart,9.350357e+00,-6.862225e-01,216
dcenter_flyany_framepivottailstart,1.002674e+01,-1.035637e+00,3875
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.124823e+01,9.239536e-01,225936
dcenter_flyany_frametouch,2.918513e+00,1.639298e-01,8940
dcenter_flyany_framewalk,1.219380e+01,6.589373e-03,154047
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.303424e+01,3.791205e-01,51971
dcenter_flyfemale_frameany,1.091354e+01,2.135212e-01,223901
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.150091e+01,9.030591e-01,254480
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.196336e-01,-2.096945e+00,253504
ddcenter_flyany_framenearfly,3.413165e-01,3.228187e-01,184237
ddcenter_flyfemale_framenearfly,2.942963e-01,4.182550e-02,88823
ddcenter_flymale_framenearfly,3.828582e-01,4.854826e-01,95136
ddell2nose_flyany_framenearfly,1.004654e+00,5.409639e-01,184237
ddell2nose_flyfemale_framenearfly,9.308212e-01,4.130453e-01,88823
ddell2nose_flymale_framenearfly,1.072612e+00,6.050623e-01,95136
ddist2wall_flyany_framenearwall,7.459627e-03,-1.087417e+00,412778
ddist2wall_flyfemale_framenearwall,9.047393e-03,-9.005622e-01,195778
ddist2wall_flymale_framenearwall,3.991316e-03,-1.199537e+00,216213
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.022364e+00,5.741176e-01,184237
ddnose2ell_flyfemale_framenearfly,8.788011e-01,7.058325e-02,88823
ddnose2ell_flymale_framechase,-1.386703e+00,1.044456e-01,451
ddnose2ell_flymale_framenearfly,1.152002e+00,9.264400e-01,95136
decc_flyany_frameany,-1.415359e-05,-3.879589e+00,479440
decc_flyfemale_frameany,-1.562273e-05,-1.629674e+00,223891
decc_flymale_frameany,-2.193012e-06,-6.659863e-01,254470
dell2nose_flyany_frameany,1.034052e+01,7.260269e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.976680e+00,2.685809e-01,223901
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065913e+01,9.082801e-01,254480
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.035639e+01,-7.052732e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.849740e+00,-1.261419e+00,761
dist2wall_flyany_framebodyturnstart,6.147646e+00,-1.614688e+00,2300
dist2wall_flyany_framecrabwalkall,5.894659e+00,-1.797780e+00,38872
dist2wall_flyany_framecrabwalkextreme,5.905811e+00,-2.452641e+00,1256
dist2wall_flyany_framejump,1.802870e+01,9.687565e-01,532
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.339176e+00,-1.740744e+00,253524
dist2wall_flyany_framepivotcenterstart,1.317334e+01,-1.512774e+00,216
dist2wall_flyany_framepivottailstart,5.342165e+00,-1.716495e+00,3875
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.363613e+01,-8.497354e-02,225936
dist2wall_flyany_frametouch,7.063125e+00,-2.029425e+00,8940
dist2wall_flyany_framewalk,7.325282e+00,-1.254848e+00,154047
dist2wall_flyany_framewinggrooming,1.700030e+01,-5.175164e-01,51971
dist2wall_flyfemale_frameany,1.021299e+01,-1.321786e+00,223901
dist2wall_flymale_frameany,1.047948e+01,-3.074553e-02,254480
dmax_wing_angle_flyany_frameany,8.190980e-03,5.433945e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.934733e-03,-1.885550e-02,223891
dmax_wing_angle_flymale_frameany,1.178818e-02,5.987151e-01,254470
dmax_wing_area_flyany_frameany,-3.610264e-01,-1.960797e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.818653e-01,-2.023665e+00,223891
dmax_wing_area_flymale_frameany,-3.425720e-01,-1.229602e+00,254470
dmin_wing_angle_flyany_frameany,-8.307771e-03,-5.577617e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.138030e-03,1.258422e-01,223891
dmin_wing_angle_flymale_frameany,-1.266331e-02,-6.658056e-01,254470
dmin_wing_area_flyany_frameany,3.611582e-01,1.962007e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.827478e-01,2.032295e+00,223891
dmin_wing_area_flymale_frameany,3.424123e-01,1.229545e+00,254470
dnose2ell_angle_30tomin30_flyany_frameany,1.087860e+01,6.860886e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.054929e+01,1.338660e-01,223901
dnose2ell_angle_30tomin30_flymale_frameany,1.116418e+01,9.349638e-01,254480
dnose2ell_angle_min20to20_flyany_frameany,4.188385e+01,-4.790910e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.150277e+01,8.832041e-01,223901
dnose2ell_angle_min20to20_flymale_frameany,4.226064e+01,-7.872853e-01,254480
dnose2ell_angle_min30to30_flyany_frameany,3.363117e+01,-1.079675e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.329935e+01,8.230880e-01,223901
dnose2ell_angle_min30to30_flymale_frameany,3.394673e+01,-6.950135e-01,254480
dnose2ell_flyany_frameany,1.036094e+01,7.749151e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.165514e+00,-5.721413e-01,761
dnose2ell_flyany_framebodyturn,1.089376e+01,5.410535e-01,6015
dnose2ell_flyany_framebodyturnstart,1.076374e+01,4.682249e-01,2300
dnose2ell_flyany_framecrabwalkallstart,1.112338e+01,1.085301e+00,5056
dnose2ell_flyany_framecrabwalkextreme,6.924364e+00,-9.908468e-01,1256
dnose2ell_flyany_framecrabwalkextremestart,6.991494e+00,-9.192770e-01,315
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.577807e+00,7.005292e-01,412796
dnose2ell_flyany_framepivotcenter,8.179688e+00,-2.917253e-01,627
dnose2ell_flyany_framepivotcenterstart,8.559353e+00,-6.510021e-01,216
dnose2ell_flyany_framepivottailstart,9.147769e+00,-1.112144e+00,3875
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.041885e+01,1.055719e+00,225936
dnose2ell_flyany_frametouch,1.123875e+00,6.944712e-01,8940
dnose2ell_flyany_framewalk,1.129939e+01,-4.832342e-02,154047
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.218333e+01,4.245605e-01,51971
dnose2ell_flyfemale_frameany,1.004715e+01,3.001448e-01,223901
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.063505e+01,9.493490e-01,254480
dnose2ell_flymale_framechase,1.780016e+00,-4.872003e-01,451
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.124268e+01,7.532572e-01,479460
dnose2tail_flyany_framemove,1.128015e+01,3.192642e-01,253524
dnose2tail_flyfemale_frameany,1.092042e+01,2.798125e-01,223901
dnose2tail_flymale_frameany,1.152508e+01,9.146194e-01,254480
dnwingsdetected_flyany_frameany,-2.529628e-04,-3.799299e+00,479440
dnwingsdetected_flyfemale_frameany,6.771180e-04,1.997951e+00,223891
dnwingsdetected_flymale_frameany,-8.340506e-04,-2.384633e+00,254470
dphi_flyany_framemove,2.670069e-02,5.063817e-01,253504
dphi_flyfemale_framemove,-5.765756e-02,-1.314778e+00,114305
dphi_flymale_framemove,1.014832e-01,1.959239e+00,138941
dtheta_flyany_frameany,-8.928697e-03,-8.699263e-01,479440
dtheta_flyfemale_frameany,9.948843e-04,2.913401e-01,223891
dtheta_flymale_frameany,-1.746178e-02,-1.430634e+00,254470
du_cor_flyany_frameany,5.124188e+00,4.278284e-01,479440
du_cor_flyfemale_frameany,4.338677e+00,-7.586850e-02,223891
du_cor_flymale_frameany,5.835802e+00,7.073471e-01,254470
du_ctr_flyany_frameany,5.460151e+00,4.507384e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.384868e+00,-1.400790e+00,3169
du_ctr_flyany_framebodyturn,5.143854e+00,1.357674e-01,6015
du_ctr_flyany_framecrabwalkall,1.088836e+01,3.052368e-01,38871
du_ctr_flyany_framecrabwalkextreme,1.380679e+00,3.625457e+00,1256
du_ctr_flyany_framejump,4.071003e+01,2.905139e+00,532
du_ctr_flyany_framemove,9.915763e+00,2.946416e-01,253504
du_ctr_flyany_framenearfly,4.932845e+00,5.624913e-01,184237
du_ctr_flyany_framenearwall,5.913412e+00,4.321527e-01,412778
du_ctr_flyany_framenotnearfly_notnearwall,4.199861e+00,1.565234e-01,57822
du_ctr_flyany_framepivotcenter,1.060434e-01,-1.147856e-01,627
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.492665e-02,4.967090e-01,225936
du_ctr_flyany_frametouch,2.067366e+00,9.511851e-01,8940
du_ctr_flyany_framewalk,1.451602e+01,-1.253082e-01,154045
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.604840e-02,-6.453776e-01,51969
