field,value,zscore,nflyframes
a_mm_flyany_frameany,6.524256e-01,3.965356e+00,479460
a_mm_flyfemale_frameany,6.885873e-01,2.586796e+00,239589
a_mm_flymale_frameany,6.162672e-01,4.808070e+00,239418
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.292251e+00,6.110090e+00,322
absangle2wall_flyany_framecrabwalkall,1.384439e+00,1.086171e+01,12291
absangle2wall_flyany_framecrabwalkextreme,1.282848e+00,2.816431e+00,384
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.485016e+00,9.568808e+00,94462
absangle2wall_flyany_framenearwall,1.370056e+00,-6.554338e-01,156284
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.043489e+00,8.351524e+00,421
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.577431e+00,-2.274508e+00,384998
absangle2wall_flyany_frametouch,1.591644e+00,4.274170e+00,12748
absangle2wall_flyany_framewalk,1.484776e+00,8.243428e+00,49228
absangle2wall_flyany_framewinggrooming,1.582375e+00,-6.906913e-02,60803
absangle2wall_flyfemale_framenearwall,1.393829e+00,1.508977e-01,75480
absangle2wall_flymale_framenearwall,1.360802e+00,-8.569491e-01,80640
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.342837e+00,-2.200374e+00,827
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.480012e+00,-2.609345e+00,230570
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.487720e+00,-7.434399e-01,190931
absanglefrom1to2_nose2ell_flyany_frametouch,6.911639e-01,-6.638663e-01,12748
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.538047e+00,-9.842473e-01,120955
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.488739e-01,-4.135631e-01,4844
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.078408e-01,2.266421e+00,403
absanglefrom1to2_nose2ell_flymale_framenearfly,1.420188e+00,-1.342143e+00,109406
absanglefrom1to2_nose2ell_flymale_frametouch,6.415397e-01,-4.862840e-01,7894
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.823122e-01,-6.338595e+00,156273
absdangle2wall_flyfemale_framenearwall,7.951355e-01,-7.923205e+00,75476
absdangle2wall_flymale_framenearwall,1.158513e+00,-3.967400e+00,80633
absdtheta_flyany_frameany,7.270684e-01,-8.032502e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.791119e+00,2.707947e-01,850
absdtheta_flyany_framecrabwalkall,1.369339e+00,-3.585394e+00,12291
absdtheta_flyany_framecrabwalkextreme,1.483464e+00,-3.052949e+00,384
absdtheta_flyany_framemove,1.606455e+00,-4.034572e+00,94442
absdtheta_flyany_framenearfly,6.952863e-01,-8.399835e+00,230557
absdtheta_flyany_framenearwall,9.862484e-01,-6.303140e+00,156273
absdtheta_flyany_framenotnearfly_notnearwall,6.321704e-01,-3.459815e+00,181123
absdtheta_flyany_framepivotcenter,4.029749e+00,-6.801206e+00,563
absdtheta_flyany_framepivottail,6.119701e+00,3.472204e+00,1688
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.148626e-01,4.942601e+00,384998
absdtheta_flyany_frametouch,9.183746e-01,-8.450307e+00,12748
absdtheta_flyany_framewalk,1.408821e+00,-2.543344e+00,49227
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.542525e-01,1.812974e+00,60803
absdtheta_flyfemale_frameany,5.979148e-01,-8.355254e+00,239579
absdtheta_flymale_frameany,8.555372e-01,-6.556764e+00,239408
absdtheta_flymale_framechase,1.721941e+00,-6.828481e-02,403
absdv_cor_flyany_frameany,5.665470e-01,-9.515562e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.297965e+00,-2.450751e+00,850
absdv_cor_flyany_framecrabwalkall,3.806019e+00,-6.137304e+00,12291
absdv_cor_flyany_framecrabwalkextreme,4.518811e+00,-1.554108e-02,384
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.987178e+00,-5.812391e+00,94442
absdv_cor_flyany_framenearfly,4.413853e-01,-9.287421e+00,230557
absdv_cor_flyany_framenearwall,1.100950e+00,-7.168823e+00,156273
absdv_cor_flyany_framenotnearfly_notnearwall,3.645450e-01,-4.422030e+00,181123
absdv_cor_flyany_framepivotcenter,2.619992e-02,-9.523406e-01,563
absdv_cor_flyany_framepivottail,1.738759e+00,-2.919041e+00,1688
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.424067e-01,-1.263783e+00,384998
absdv_cor_flyany_frametouch,6.438479e-01,-8.228575e+00,12748
absdv_cor_flyany_framewalk,2.914916e+00,-2.912338e+00,49227
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.211236e-01,-3.300041e+00,60803
absdv_cor_flyfemale_frameany,2.956559e-01,-9.567019e+00,239579
absdv_cor_flymale_frameany,8.373207e-01,-8.048465e+00,239408
absdv_cor_flymale_framechase,2.044647e+00,-1.010908e+00,403
absphidiff_nose2ell_flyany_framenearfly,1.457806e+00,-4.193399e+00,230557
absphidiff_nose2ell_flyany_frametouch,1.442293e+00,-3.951056e+00,12748
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.447108e+00,-5.242226e+00,120948
absphidiff_nose2ell_flyfemale_frametouch,1.485197e+00,-4.674642e+00,4844
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.407906e-01,3.559555e+00,403
absphidiff_nose2ell_flymale_framenearfly,1.469033e+00,-3.207089e+00,109400
absphidiff_nose2ell_flymale_frametouch,1.401734e+00,-2.449019e+00,7894
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.805679e-01,-8.424930e+00,479440
abssmoothdtheta_flyfemale_frameany,3.815179e-01,-8.874752e+00,239579
abssmoothdtheta_flymale_frameany,5.791586e-01,-6.743896e+00,239408
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.652088e+00,-8.203176e-01,827
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.633492e+00,1.235910e-01,230570
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.641702e+00,1.559826e+00,190931
absthetadiff_nose2ell_flyany_frametouch,1.718673e+00,-1.096800e+00,12748
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.654988e+00,-7.553417e-02,120955
absthetadiff_nose2ell_flyfemale_frametouch,1.787428e+00,-2.081499e+00,4844
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.070335e-01,5.336962e+00,403
absthetadiff_nose2ell_flymale_framenearfly,1.615635e+00,2.952974e-01,109406
absthetadiff_nose2ell_flymale_frametouch,1.648002e+00,-4.578269e-01,7894
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.491260e-01,3.774677e+00,94462
absyaw_flyfemale_framemove,7.806068e-01,9.015864e+00,25710
absyaw_flymale_framemove,5.169690e-01,-1.515163e-01,68553
accmag_flyany_frameany,4.927409e+01,-8.248001e+00,479440
accmag_flyfemale_frameany,3.810264e+01,-8.347889e+00,239579
accmag_flymale_frameany,6.041799e+01,-7.184937e+00,239408
angle_biggest_wing_flyany_frameany,3.999541e-01,4.170502e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.192440e-01,4.162738e+01,239589
angle_biggest_wing_flymale_frameany,3.808112e-01,2.955424e+01,239418
angle_smallest_wing_flyany_frameany,1.761704e-01,3.664929e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.911086e-01,3.809634e+01,239589
angle_smallest_wing_flymale_frameany,1.612930e-01,2.317953e+01,239418
angleonclosestfly_flyany_framenearfly,-2.229674e-01,5.328679e+00,230570
angleonclosestfly_flyany_framestop_nearfly,-2.154060e-01,4.351603e+00,190931
angleonclosestfly_flyany_frametouch,-1.303587e-01,5.953984e+00,12748
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.315885e-01,4.410253e+00,120955
angleonclosestfly_flyfemale_frametouch,1.555693e-01,9.798950e+00,4844
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.824854e-02,1.817289e+00,403
angleonclosestfly_flymale_framenearfly,-3.102686e-01,2.356894e+00,109406
angleonclosestfly_flymale_frametouch,-4.430355e-01,-2.165049e+00,7894
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.561034e-01,5.582938e+00,479460
anglesub_flyfemale_frameany,2.527813e-01,6.810211e+00,239589
anglesub_flymale_frameany,2.594359e-01,3.517178e+00,239418
area_flyany_frameany,1.690536e+00,5.525891e-01,479460
area_flyfemale_frameany,1.886888e+00,-3.100930e-01,239589
area_flymale_frameany,1.494042e+00,1.341054e+00,239418
area_inmost_wing_flyany_frameany,4.603650e-01,-1.334334e+01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.824910e-01,-6.196146e+00,60803
area_inmost_wing_flyfemale_frameany,5.585979e-01,-9.669357e+00,239589
area_inmost_wing_flymale_frameany,3.620271e-01,-1.546955e+01,239418
area_outmost_wing_flyany_frameany,7.752240e-01,-5.585795e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.974605e-01,-7.077974e+00,60803
area_outmost_wing_flyfemale_frameany,9.154535e-01,-2.475506e+00,239589
area_outmost_wing_flymale_frameany,6.350144e-01,-8.599993e+00,239418
arena_angle_flyany_frameany,-8.625704e-01,-8.973885e+00,479460
b_mm_flyany_frameany,2.055246e-01,-1.914866e+00,479460
b_mm_flyfemale_frameany,2.181299e-01,-2.523567e+00,239589
b_mm_flymale_frameany,1.928990e-01,-1.346859e+00,239418
boutfreq_flyany_framebackup,9.385559e-05,-5.246666e+00,479460
boutfreq_flyany_framebodyturn,6.757602e-04,-6.687248e+00,479460
boutfreq_flyany_framecrabwalkall,3.729195e-03,-9.253968e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.981396e-04,-5.293954e+00,479460
boutfreq_flyany_framejump,2.711384e-05,-3.781712e+00,479460
boutfreq_flyany_framepivotcenter,3.712510e-04,3.346408e+00,479460
boutfreq_flyany_framepivottail,8.801568e-04,-6.937892e+00,479460
boutfreq_flyany_framerighting,1.668544e-05,-3.745010e+00,479460
boutfreq_flyany_framestop,1.226797e-02,-1.314002e+00,479460
boutfreq_flyany_frametouch,2.331790e-03,-3.917866e+00,479460
boutfreq_flyany_framewalk,4.417470e-03,-1.066903e+01,479460
boutfreq_flyany_framewingextension,6.257039e-05,-1.235009e+00,479460
boutfreq_flyany_framewingflick,3.754224e-05,-9.109696e-01,479460
boutfreq_flyany_framewinggrooming,7.437534e-03,2.765936e+01,479460
boutfreq_flymale_frameattemptedcopulation,4.176970e-06,-8.982443e-01,239408
boutfreq_flymale_framechase,1.294861e-04,-2.209758e+00,239408
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239408
corfrac_maj_flyany_frameany,1.247960e-01,1.695694e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.268836e-01,1.769486e+00,850
corfrac_maj_flyany_framecrabwalkall,-2.113788e-01,6.780987e+00,12291
corfrac_maj_flyany_framecrabwalkextreme,-2.258728e-01,7.189694e+00,384
corfrac_maj_flyany_framepivotcenter,4.831024e-02,8.802184e+00,563
corfrac_maj_flyany_framepivottail,-6.518824e-01,4.747361e+00,1688
corfrac_maj_flyfemale_frameany,1.691479e-01,1.720899e+01,239579
corfrac_maj_flymale_frameany,8.040708e-02,1.397193e+01,239408
da_flyany_frameany,-1.397272e-05,-7.350020e-01,479440
da_flyfemale_frameany,1.905924e-06,1.628293e+00,239579
da_flymale_frameany,-2.950723e-05,-1.812865e+00,239408
dangle2wall_flyany_framenearwall,7.757115e-02,4.332239e+00,156273
dangle2wall_flyfemale_framenearwall,4.590643e-02,-4.454680e-01,75476
dangle2wall_flymale_framenearwall,1.069022e-01,9.778855e+00,80633
dangle_biggest_wing_flyany_frameany,-1.290071e-01,-1.181464e+01,479440
dangle_biggest_wing_flyfemale_frameany,-7.198187e-02,-6.687237e+00,239579
dangle_biggest_wing_flymale_frameany,-1.855165e-01,-1.308424e+01,239408
dangle_smallest_wing_flyany_frameany,1.289772e-01,1.181634e+01,479440
dangle_smallest_wing_flyfemale_frameany,7.219566e-02,6.668353e+00,239579
dangle_smallest_wing_flymale_frameany,1.853886e-01,1.307849e+01,239408
danglesub_flyany_framemove,-8.674136e-03,3.176537e+00,94442
danglesub_flyany_framenearfly,-1.564536e-02,6.809698e+00,230557
danglesub_flyfemale_framenearfly,-4.395538e-03,7.721511e+00,120948
danglesub_flymale_framenearfly,-2.657958e-02,5.377331e+00,109400
darea_flyany_frameany,-9.710798e-05,-3.147911e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-6.368880e-02,-1.063815e+00,850
darea_flyany_framechase,9.030353e-02,1.876046e+00,403
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.141564e-03,3.679591e+00,12291
darea_flyany_framecrabwalkextreme,-1.917015e-02,1.035197e-01,384
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.118370e-01,-2.577618e+00,563
darea_flyany_framepivottail,-3.732922e-02,-9.356062e-02,1688
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.788235e-04,6.297878e+00,384998
darea_flyany_frametouch,-3.346965e-02,4.538971e+00,12748
darea_flyany_framewalk,2.946083e-02,1.197098e+00,49227
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.756803e-02,-1.298865e+01,60803
darea_flyfemale_frameany,-2.751401e-04,1.823741e-01,239579
darea_flymale_frameany,1.008927e-04,-8.555353e-01,239408
darea_inmost_wing_flyany_frameany,3.040625e-01,1.206837e+01,479440
darea_inmost_wing_flyfemale_frameany,2.747543e-01,8.157802e+00,239579
darea_inmost_wing_flymale_frameany,3.326882e-01,1.233421e+01,239408
darea_outmost_wing_flyany_frameany,-3.037964e-01,-1.205704e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.746918e-01,-8.227901e+00,239579
darea_outmost_wing_flymale_frameany,-3.321346e-01,-1.230361e+01,239408
db_flyany_frameany,-7.770822e-06,-4.115937e+00,479440
db_flyfemale_frameany,-3.389851e-05,-1.396251e+00,239579
db_flymale_frameany,2.089844e-05,2.016383e-01,239408
dcenter_flyany_frameany,9.916512e+00,-3.851451e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.457456e+01,9.753706e+00,850
dcenter_flyany_framebodyturnstart,1.438591e+01,9.848890e+00,322
dcenter_flyany_framecrabwalkallstart,1.178335e+01,1.312853e+00,1788
dcenter_flyany_framecrabwalkextreme,5.739852e+00,-4.587029e+00,384
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.194681e+01,2.438234e+00,94462
dcenter_flyany_framenearwall,9.482005e+00,-3.206362e+00,156284
dcenter_flyany_framepivotcenter,7.550042e+00,-1.106353e+00,563
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.627583e+01,1.678246e+01,421
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.390436e+00,-4.042543e+00,384998
dcenter_flyany_frametouch,2.917835e+00,-5.607413e-01,12748
dcenter_flyany_framewalk,1.561199e+01,1.008660e+01,49228
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.082331e+01,-5.312144e+00,60803
dcenter_flyfemale_frameany,9.928345e+00,-4.038957e+00,239589
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.911453e+00,-3.036471e+00,239418
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.175340e-02,-5.583617e+00,94442
ddcenter_flyany_framenearfly,5.421933e-02,-5.931290e+00,230557
ddcenter_flyfemale_framenearfly,3.452065e-02,-6.101182e+00,120948
ddcenter_flymale_framenearfly,7.401876e-02,-5.571819e+00,109400
ddell2nose_flyany_framenearfly,1.676983e-01,-6.756891e+00,230557
ddell2nose_flyfemale_framenearfly,1.477397e-01,-6.602448e+00,120948
ddell2nose_flymale_framenearfly,1.889411e-01,-6.747903e+00,109400
ddist2wall_flyany_framenearwall,1.103183e-02,-2.443972e+00,156273
ddist2wall_flyfemale_framenearwall,6.440131e-03,-3.112783e+00,75476
ddist2wall_flymale_framenearwall,1.708656e-02,-4.601860e-01,80633
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.752059e-01,-6.837674e+00,230557
ddnose2ell_flyfemale_framenearfly,8.164641e-02,-7.279346e+00,120948
ddnose2ell_flymale_framechase,-1.502893e+00,-6.673104e-01,403
ddnose2ell_flymale_framenearfly,2.668556e-01,-5.992831e+00,109400
decc_flyany_frameany,-5.498810e-06,-2.435012e+00,479440
decc_flyfemale_frameany,-5.337063e-05,-3.698970e+00,239579
decc_flymale_frameany,4.659682e-05,2.305107e+00,239408
dell2nose_flyany_frameany,8.996124e+00,-3.843826e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.892476e+00,-4.090651e+00,239589
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.106527e+00,-2.976074e+00,239418
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.047473e+01,1.026902e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.278493e+01,1.056035e+01,322
dist2wall_flyany_framecrabwalkall,1.406707e+01,2.146122e+01,12291
dist2wall_flyany_framecrabwalkextreme,1.442497e+01,1.213351e+01,384
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.649901e+01,1.236029e+01,94462
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.155399e+01,1.282535e+01,421
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.151832e+01,4.929512e+00,384998
dist2wall_flyany_frametouch,1.732368e+01,1.404319e+01,12748
dist2wall_flyany_framewalk,1.547531e+01,8.748732e+00,49228
dist2wall_flyany_framewinggrooming,2.300878e+01,1.212120e+00,60803
dist2wall_flyfemale_frameany,2.119998e+01,9.437247e+00,239589
dist2wall_flymale_frameany,1.975722e+01,9.636922e+00,239418
dmax_wing_angle_flyany_frameany,2.263669e-02,2.212328e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.903135e-03,-1.699647e+00,239579
dmax_wing_angle_flymale_frameany,4.722072e-02,3.726113e+00,239408
dmax_wing_area_flyany_frameany,-6.613030e-01,-7.735509e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.564829e-01,-5.577663e+00,239579
dmax_wing_area_flymale_frameany,-6.655573e-01,-6.871645e+00,239408
dmin_wing_angle_flyany_frameany,-2.266654e-02,-2.213618e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.116924e-03,1.712141e+00,239579
dmin_wing_angle_flymale_frameany,-4.734867e-02,-3.718699e+00,239408
dmin_wing_area_flyany_frameany,6.615691e-01,7.739480e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.565454e-01,5.557245e+00,239579
dmin_wing_area_flymale_frameany,6.661108e-01,6.886728e+00,239408
dnose2ell_angle_30tomin30_flyany_frameany,9.383154e+00,-4.301594e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.398494e+00,-4.604260e+00,239589
dnose2ell_angle_30tomin30_flymale_frameany,9.374796e+00,-3.301111e+00,239418
dnose2ell_angle_min20to20_flyany_frameany,4.412790e+01,2.914467e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.838707e+01,5.797403e+00,239589
dnose2ell_angle_min20to20_flymale_frameany,3.981824e+01,-5.697753e-01,239418
dnose2ell_angle_min30to30_flyany_frameany,3.527111e+01,2.679533e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.862616e+01,5.517005e+00,239589
dnose2ell_angle_min30to30_flymale_frameany,3.188009e+01,-6.427943e-01,239418
dnose2ell_flyany_frameany,8.995966e+00,-3.794457e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.384486e+01,9.993363e+00,850
dnose2ell_flyany_framebodyturnstart,1.362210e+01,9.915272e+00,322
dnose2ell_flyany_framecrabwalkallstart,1.084931e+01,1.248776e+00,1788
dnose2ell_flyany_framecrabwalkextreme,4.613937e+00,-4.430573e+00,384
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.574096e+00,-2.993262e+00,156284
dnose2ell_flyany_framepivotcenter,6.597353e+00,-1.277133e+00,563
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.551073e+01,1.641412e+01,421
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.462421e+00,-4.065113e+00,384998
dnose2ell_flyany_frametouch,9.881550e-01,-4.537931e+00,12748
dnose2ell_flyany_framewalk,1.477070e+01,1.006148e+01,49228
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.901455e+00,-5.461602e+00,60803
dnose2ell_flyfemale_frameany,9.017707e+00,-4.080112e+00,239589
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.980706e+00,-2.904456e+00,239418
dnose2ell_flymale_framechase,1.602967e+00,-2.325561e+00,403
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.856031e+00,-3.885700e+00,479460
dnose2tail_flyany_framemove,1.194637e+01,2.513590e+00,94462
dnose2tail_flyfemale_frameany,9.932003e+00,-4.035969e+00,239589
dnose2tail_flymale_frameany,9.786674e+00,-3.043249e+00,239418
dnwingsdetected_flyany_frameany,6.325671e-05,1.436037e+00,479440
dnwingsdetected_flyfemale_frameany,1.265879e-04,-7.692490e-02,239579
dnwingsdetected_flymale_frameany,3.800349e-04,1.983954e+00,239408
dphi_flyany_framemove,-1.473458e-01,-3.444481e+00,94442
dphi_flyfemale_framemove,-1.361774e-01,-2.541947e+00,25700
dphi_flymale_framemove,-1.731221e-01,-2.910468e+00,68543
dtheta_flyany_frameany,-2.528275e-03,-2.725927e-01,479440
dtheta_flyfemale_frameany,6.064739e-03,4.942850e-01,239579
dtheta_flymale_frameany,-1.141732e-02,-9.248673e-01,239408
du_cor_flyany_frameany,1.722716e+00,-8.200776e+00,479440
du_cor_flyfemale_frameany,6.253899e-01,-9.224047e+00,239579
du_cor_flymale_frameany,2.820677e+00,-6.168738e+00,239408
du_ctr_flyany_frameany,1.859814e+00,-8.330877e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.373922e+00,-3.845344e+00,850
du_ctr_flyany_framecrabwalkall,7.561451e+00,-5.539219e+00,12291
du_ctr_flyany_framecrabwalkextreme,1.399262e+00,3.910287e+00,384
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.653028e+00,-4.186314e+00,94442
du_ctr_flyany_framenearfly,1.161174e+00,-8.725769e+00,230557
du_ctr_flyany_framenearwall,3.898056e+00,-5.834965e+00,156273
du_ctr_flyany_framenotnearfly_notnearwall,1.345299e+00,-4.638772e+00,181123
du_ctr_flyany_framepivotcenter,9.887657e-02,-2.054662e+00,563
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.544835e-02,-3.226255e+00,384998
du_ctr_flyany_frametouch,6.936758e-01,-6.566584e+00,12748
du_ctr_flyany_framewalk,1.378661e+01,-2.598148e+00,49227
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.437420e-02,-5.007166e+00,60803
du_ctr_flyfemale_frameany,7.066886e-01,-9.354070e+00,239579
du_ctr_flymale_frameany,3.013476e+00,-6.247802e+00,239408
du_ctr_flymale_framechase,1.240891e+01,-2.055140e+00,403
du_tail_flyany_frameany,1.860702e+00,-8.329945e+00,479440
du_tail_flyany_framepivottail,2.656283e-01,-1.897402e+00,1688
du_tail_flyfemale_frameany,7.072538e-01,-9.353789e+00,239579
