field,value,zscore,nflyframes
a_mm_flyany_frameany,6.393446e-01,-2.632365e-01,455487
a_mm_flyfemale_frameany,6.791629e-01,-5.639734e-01,210836
a_mm_flymale_frameany,6.049606e-01,7.560663e-01,244299
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.544178e-01,-8.861821e-01,550
absangle2wall_flyany_framebodyturnstart,1.142441e+00,1.726036e+00,2035
absangle2wall_flyany_framecrabwalkall,1.161007e+00,1.153967e+00,47872
absangle2wall_flyany_framecrabwalkextreme,9.906211e-01,3.909913e-02,1250
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.327169e+00,1.869436e+00,304803
absangle2wall_flyany_framenearwall,1.347722e+00,-1.078698e+00,368168
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.100402e-01,-1.234194e+00,2941
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.558028e+00,-2.355602e+00,150684
absangle2wall_flyany_frametouch,1.393466e+00,-8.425430e-01,13049
absangle2wall_flyany_framewalk,1.375071e+00,2.357937e+00,186909
absangle2wall_flyany_framewinggrooming,1.789115e+00,2.978193e+00,10415
absangle2wall_flyfemale_framenearwall,1.375186e+00,-4.182479e-01,169749
absangle2wall_flymale_framenearwall,1.323746e+00,-1.462883e+00,198067
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.751013e+00,1.472422e+00,268
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.419060e+00,-1.479172e+00,845
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422644e+00,-1.327472e+00,2124
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.180646e+00,-1.784772e-02,221
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.482509e+00,-4.170727e+00,167958
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.506603e+00,6.226735e-01,1239
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.458481e+00,-2.505966e+00,48304
absanglefrom1to2_nose2ell_flyany_frametouch,6.810127e-01,-2.180647e+00,13049
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528003e+00,-1.457903e+00,81333
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.858267e-01,-4.030694e+00,5239
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.039220e-01,1.230127e+00,2174
absanglefrom1to2_nose2ell_flymale_framenearfly,1.444008e+00,-1.996532e+00,86415
absanglefrom1to2_nose2ell_flymale_frametouch,6.711311e-01,-7.597512e-01,7797
absanglefrom1to2_nose2ell_flymale_framewingextension,7.281947e-01,-6.970137e-02,1006
absdangle2wall_flyany_framenearwall,1.513981e+00,4.004924e-01,368155
absdangle2wall_flyfemale_framenearwall,1.495802e+00,3.639488e-01,169743
absdangle2wall_flymale_framenearwall,1.524050e+00,3.039435e-01,198060
absdtheta_flyany_frameany,1.369931e+00,6.720468e-01,455468
absdtheta_flyany_framebackup,2.560656e+00,4.626666e-01,2099
absdtheta_flyany_framebodyturn,5.598940e+00,6.786543e-02,5224
absdtheta_flyany_framecrabwalkall,1.693815e+00,-1.103349e-01,47869
absdtheta_flyany_framecrabwalkextreme,1.951072e+00,1.631555e+00,1250
absdtheta_flyany_framemove,1.888639e+00,-1.167581e+00,304784
absdtheta_flyany_framenearfly,1.529280e+00,1.222736e+00,167946
absdtheta_flyany_framenearwall,1.507969e+00,4.119253e-01,368155
absdtheta_flyany_framenotnearfly_notnearwall,7.625325e-01,-1.975459e-01,74349
absdtheta_flyany_framepivotcenter,6.955019e+00,1.855207e+00,432
absdtheta_flyany_framepivottail,5.496124e+00,1.120036e+00,11813
absdtheta_flyany_framerighting,8.143123e+00,-1.574617e+00,2025
absdtheta_flyany_framestop,3.358269e-01,-3.259209e+00,150684
absdtheta_flyany_frametouch,1.774172e+00,1.050092e+00,13049
absdtheta_flyany_framewalk,1.457203e+00,-1.838358e+00,186907
absdtheta_flyany_framewingextension,1.243997e+00,-4.603673e-01,1006
absdtheta_flyany_framewingflick,1.262261e+00,-1.825572e+00,215
absdtheta_flyany_framewinggrooming,5.846912e-01,-3.475916e+00,10414
absdtheta_flyfemale_frameany,1.329716e+00,4.812897e-01,210827
absdtheta_flymale_frameany,1.402438e+00,7.064587e-01,244289
absdtheta_flymale_framechase,2.003453e+00,1.065225e+00,2174
absdv_cor_flyany_frameany,1.857270e+00,1.226278e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.486159e+00,1.153203e+00,2099
absdv_cor_flyany_framebodyturn,2.779433e+00,-8.649305e-01,5224
absdv_cor_flyany_framecrabwalkall,5.675355e+00,1.962732e-01,47869
absdv_cor_flyany_framecrabwalkextreme,4.570848e+00,-8.013840e-01,1250
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.703312e+00,-8.006129e-01,304784
absdv_cor_flyany_framenearfly,1.781601e+00,1.239670e+00,167946
absdv_cor_flyany_framenearwall,2.087771e+00,7.587562e-01,368155
absdv_cor_flyany_framenotnearfly_notnearwall,8.280765e-01,1.229149e+00,74349
absdv_cor_flyany_framepivotcenter,9.631718e-02,4.689347e-01,432
absdv_cor_flyany_framepivottail,2.275623e+00,-8.579225e-01,11813
absdv_cor_flyany_framerighting,5.535877e+00,-1.389432e+00,2025
absdv_cor_flyany_framestop,1.331480e-01,-1.423437e-01,150684
absdv_cor_flyany_frametouch,1.729101e+00,-2.989519e-01,13049
absdv_cor_flyany_framewalk,3.162630e+00,-1.356031e+00,186907
absdv_cor_flyany_framewingextension,9.123460e-01,-1.157745e-02,1006
absdv_cor_flyany_framewingflick,2.611917e+00,-3.726382e-01,215
absdv_cor_flyany_framewinggrooming,1.491753e-01,2.932161e+00,10414
absdv_cor_flyfemale_frameany,1.570641e+00,3.231362e-01,210827
absdv_cor_flymale_frameany,2.104778e+00,1.708160e+00,244289
absdv_cor_flymale_framechase,1.840236e+00,-1.639840e+00,2174
absphidiff_nose2ell_flyany_framenearfly,1.656864e+00,6.510090e-01,167946
absphidiff_nose2ell_flyany_frametouch,1.535456e+00,-1.746611e+00,13049
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.646671e+00,2.493340e-01,81325
absphidiff_nose2ell_flyfemale_frametouch,1.535035e+00,-3.384326e+00,5239
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.439284e-01,2.464463e+00,2174
absphidiff_nose2ell_flymale_framenearfly,1.665318e+00,9.084316e-01,86411
absphidiff_nose2ell_flymale_frametouch,1.532504e+00,-5.175789e-01,7797
absphidiff_nose2ell_flymale_framewingextension,1.059975e+00,-1.405135e+00,1006
abssmoothdtheta_flyany_frameany,1.103156e+00,1.290126e+00,455468
abssmoothdtheta_flyfemale_frameany,1.073844e+00,8.306433e-01,210827
abssmoothdtheta_flymale_frameany,1.126832e+00,1.519277e+00,244289
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.661605e+00,1.737336e+00,268
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.745904e+00,1.580635e+00,2124
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.681153e+00,2.094683e-01,221
absthetadiff_nose2ell_flyany_framenearfly,1.677167e+00,1.168437e+00,167958
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635748e+00,1.435356e+00,1239
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598520e+00,9.386111e-01,48304
absthetadiff_nose2ell_flyany_frametouch,1.843917e+00,1.170418e+00,13049
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.705450e+00,1.366216e+00,81333
absthetadiff_nose2ell_flyfemale_frametouch,1.961028e+00,2.610659e+00,5239
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.453984e-01,2.151472e+00,2174
absthetadiff_nose2ell_flymale_framenearfly,1.653791e+00,9.942838e-01,86415
absthetadiff_nose2ell_flymale_frametouch,1.749174e+00,3.382771e-01,7797
absthetadiff_nose2ell_flymale_framewingextension,9.674008e-01,3.050697e-01,1006
absyaw_flyany_framemove,5.436106e-01,-1.534340e+00,304803
absyaw_flyfemale_framemove,6.478641e-01,1.638168e+00,129042
absyaw_flymale_framemove,4.498600e-01,-3.038236e+00,175437
accmag_flyany_frameany,1.055319e+02,3.087650e-01,455468
accmag_flyfemale_frameany,9.876286e+01,-3.383712e-01,210827
accmag_flymale_frameany,1.112809e+02,9.122992e-01,244289
angle_biggest_wing_flyany_frameany,3.222197e-02,-4.979008e-01,455487
angle_biggest_wing_flyany_framewingextension,7.764364e-01,1.996018e+00,1006
angle_biggest_wing_flyfemale_frameany,3.111587e-02,-6.681997e-01,210836
angle_biggest_wing_flymale_frameany,3.314601e-02,-2.123961e-01,244299
angle_smallest_wing_flyany_frameany,2.391141e-02,2.786223e+00,455487
angle_smallest_wing_flyany_framewingextension,1.060988e-01,1.239186e+00,1006
angle_smallest_wing_flyfemale_frameany,2.202483e-02,2.478264e+00,210836
angle_smallest_wing_flymale_frameany,2.555612e-02,2.059010e+00,244299
angleonclosestfly_flyany_framenearfly,-3.760511e-01,-6.735629e-01,167958
angleonclosestfly_flyany_framestop_nearfly,-4.846020e-01,-3.194108e+00,48304
angleonclosestfly_flyany_frametouch,-3.682891e-01,-1.267622e+00,13049
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.912777e-01,-2.750704e-01,81333
angleonclosestfly_flyfemale_frametouch,-3.291544e-01,3.527447e-01,5239
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.520366e-02,2.714233e+00,2174
angleonclosestfly_flymale_framenearfly,-3.631658e-01,-1.058069e+00,86415
angleonclosestfly_flymale_frametouch,-3.861183e-01,-1.581631e+00,7797
angleonclosestfly_flymale_framewingextension,5.441850e-01,3.145813e+00,1006
anglesub_flyany_frameany,2.011885e-01,6.850388e-01,455487
anglesub_flyfemale_frameany,2.028997e-01,1.323963e+00,210836
anglesub_flymale_frameany,1.997310e-01,1.688969e-01,244299
area_flyany_frameany,1.853830e+00,8.327545e-02,455487
area_flyfemale_frameany,2.082550e+00,-1.495889e-01,210836
area_flymale_frameany,1.656450e+00,1.089251e+00,244299
area_inmost_wing_flyany_frameany,1.069837e+00,6.340811e+00,455487
area_inmost_wing_flyany_framewingextension,6.932990e-01,1.491059e+00,1006
area_inmost_wing_flyany_framewinggrooming,4.409380e-01,3.460017e+00,10415
area_inmost_wing_flyfemale_frameany,1.161626e+00,6.431299e+00,210836
area_inmost_wing_flymale_frameany,9.908715e-01,5.423501e+00,244299
area_outmost_wing_flyany_frameany,1.096603e+00,5.499828e+00,455487
area_outmost_wing_flyany_framewingextension,1.272709e+00,1.370194e+00,1006
area_outmost_wing_flyany_framewinggrooming,8.733703e-01,1.191305e+00,10415
area_outmost_wing_flyfemale_frameany,1.201380e+00,5.641362e+00,210836
area_outmost_wing_flymale_frameany,1.006287e+00,4.724662e+00,244299
arena_angle_flyany_frameany,-7.031264e-02,-7.488988e-01,455487
b_mm_flyany_frameany,2.298716e-01,4.329407e-01,455487
b_mm_flyfemale_frameany,2.439308e-01,2.263579e-01,210836
b_mm_flymale_frameany,2.177450e-01,1.174970e+00,244299
boutfreq_flyany_framebackup,1.209694e-03,1.631110e-01,455487
boutfreq_flyany_framebodyturn,4.467746e-03,1.154059e+00,455487
boutfreq_flyany_framecrabwalkall,1.222208e-02,1.448500e+00,455487
boutfreq_flyany_framecrabwalkextreme,7.969492e-04,4.522043e-01,455487
boutfreq_flyany_framejump,1.075772e-04,-2.336158e+00,455487
boutfreq_flyany_framepivotcenter,3.556633e-04,2.021214e+00,455487
boutfreq_flyany_framepivottail,6.459021e-03,-6.581982e-01,455487
boutfreq_flyany_framerighting,3.446860e-04,1.573031e+00,455487
boutfreq_flyany_framestop,1.422653e-02,8.118985e-01,455487
boutfreq_flyany_frametouch,5.440331e-03,1.738008e+00,455487
boutfreq_flyany_framewalk,2.100170e-02,1.480514e+00,455487
boutfreq_flyany_framewingextension,8.342719e-05,-3.761460e-01,455487
boutfreq_flyany_framewingflick,5.005631e-04,5.155494e+00,455487
boutfreq_flyany_framewinggrooming,5.137358e-04,-4.182735e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.093512e-06,-7.977514e-01,244289
boutfreq_flymale_framechase,9.169467e-04,3.344770e-01,244289
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,244289
corfrac_maj_flyany_frameany,-1.671339e-01,-4.401467e+00,455468
corfrac_maj_flyany_framebackup,-2.009237e-01,1.390118e+00,2099
corfrac_maj_flyany_framebodyturn,-7.371789e-01,1.414929e+00,5224
corfrac_maj_flyany_framecrabwalkall,-3.505977e-01,-2.998614e+00,47869
corfrac_maj_flyany_framecrabwalkextreme,-6.083967e-01,-1.748227e+00,1250
corfrac_maj_flyany_framepivotcenter,-1.149096e-01,-4.485029e-01,432
corfrac_maj_flyany_framepivottail,-6.955508e-01,-1.080748e+00,11813
corfrac_maj_flyfemale_frameany,-1.818052e-01,-4.224026e+00,210827
corfrac_maj_flymale_frameany,-1.542352e-01,-3.999872e+00,244289
da_flyany_frameany,-1.950665e-06,1.054267e+00,455468
da_flyfemale_frameany,-4.637293e-05,2.812724e-01,210827
da_flymale_frameany,2.270737e-05,-3.939450e-01,244289
dangle2wall_flyany_framenearwall,4.455011e-02,2.335990e+00,368155
dangle2wall_flyfemale_framenearwall,2.832147e-02,-2.267823e-01,169743
dangle2wall_flymale_framenearwall,5.725841e-02,4.978565e+00,198060
dangle_biggest_wing_flyany_frameany,3.240089e-02,3.983000e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.968937e-02,3.264367e+00,210827
dangle_biggest_wing_flymale_frameany,3.487026e-02,3.540454e+00,244289
dangle_smallest_wing_flyany_frameany,-3.244957e-02,-3.985352e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.978579e-02,-3.280110e+00,210827
dangle_smallest_wing_flymale_frameany,-3.498144e-02,-3.522128e+00,244289
danglesub_flyany_framemove,-1.764629e-02,-1.633533e-02,304784
danglesub_flyany_framenearfly,-1.004681e-01,-1.032317e+00,167946
danglesub_flyfemale_framenearfly,-7.178947e-02,9.830015e-01,81325
danglesub_flymale_framenearfly,-1.253952e-01,-2.463071e+00,86411
darea_flyany_frameany,-1.932655e-05,2.910204e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.480655e-01,1.985653e+00,2099
darea_flyany_framebodyturn,-8.450371e-02,-1.125061e+00,5224
darea_flyany_framechase,-5.701196e-03,-8.999802e-01,2310
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.266401e-02,1.423434e+00,47869
darea_flyany_framecrabwalkextreme,-5.858997e-02,-1.084523e+00,1250
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.218695e-02,2.685107e-03,432
darea_flyany_framepivottail,-3.897383e-02,9.609820e-01,11813
darea_flyany_framerighting,-1.794419e-02,-7.487225e-02,2025
darea_flyany_framestop,-6.212779e-03,2.397951e+00,150684
darea_flyany_frametouch,-1.479083e-01,-5.019153e+00,13049
darea_flyany_framewalk,2.502405e-02,-7.434195e-01,186907
darea_flyany_framewingextension,9.642463e-03,5.705597e-01,1006
darea_flyany_framewingflick,-1.733656e-01,-1.653728e+00,215
darea_flyany_framewinggrooming,-7.078897e-03,1.497384e+00,10414
darea_flyfemale_frameany,-2.947484e-04,-1.917475e-01,210827
darea_flymale_frameany,1.681971e-04,-2.745985e-01,244289
darea_inmost_wing_flyany_frameany,-1.688779e-02,-5.890809e+00,455468
darea_inmost_wing_flyfemale_frameany,-9.524023e-04,-4.529576e+00,210827
darea_inmost_wing_flymale_frameany,-3.070605e-02,-5.355995e+00,244289
darea_outmost_wing_flyany_frameany,1.689660e-02,5.884018e+00,455468
darea_outmost_wing_flyany_framewingextension,-2.215818e-02,1.207352e+00,1006
darea_outmost_wing_flyfemale_frameany,2.395724e-03,4.590511e+00,210827
darea_outmost_wing_flymale_frameany,2.986229e-02,5.339420e+00,244289
db_flyany_frameany,-1.845417e-06,-7.936140e-01,455468
db_flyfemale_frameany,-1.907497e-05,-6.935775e-01,210827
db_flymale_frameany,1.186756e-05,-1.165011e-01,244289
dcenter_flyany_frameany,1.162217e+01,9.817391e-01,455487
dcenter_flyany_framebackupstart,9.454973e+00,8.075527e-01,551
dcenter_flyany_framebodyturn,1.141658e+01,4.456372e-02,5224
dcenter_flyany_framebodyturnstart,1.125441e+01,-1.289011e-01,2035
dcenter_flyany_framecrabwalkallstart,1.205403e+01,1.543224e+00,5566
dcenter_flyany_framecrabwalkextreme,8.324846e+00,-2.231720e-01,1250
dcenter_flyany_framecrabwalkextremestart,8.108601e+00,-7.763952e-01,363
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.148090e+01,8.069234e-01,304803
dcenter_flyany_framenearwall,1.076322e+01,8.429382e-01,368168
dcenter_flyany_framepivotcenter,8.730550e+00,-1.031960e+00,432
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.105111e+01,1.544420e+00,2941
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.181555e+01,9.395067e-01,150684
dcenter_flyany_frametouch,2.997544e+00,1.331850e+00,13049
dcenter_flyany_framewalk,1.295565e+01,2.344240e+00,186909
dcenter_flyany_framewingflick,7.109923e+00,1.328558e+00,215
dcenter_flyany_framewinggrooming,1.356507e+01,1.136368e-01,10415
dcenter_flyfemale_frameany,1.117610e+01,-4.965622e-02,210836
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.201122e+01,1.562736e+00,244299
dcenter_flymale_framewingextension,5.457318e+00,-3.064141e-01,1006
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.478358e-01,3.375957e+00,304784
ddcenter_flyany_framenearfly,4.137337e-01,3.137602e-01,167946
ddcenter_flyfemale_framenearfly,3.485106e-01,-2.291425e-01,81325
ddcenter_flymale_framenearfly,4.703057e-01,6.673807e-01,86411
ddell2nose_flyany_framenearfly,1.272143e+00,9.150515e-01,167946
ddell2nose_flyfemale_framenearfly,1.149379e+00,5.046843e-01,81325
ddell2nose_flymale_framenearfly,1.385052e+00,1.217292e+00,86411
ddist2wall_flyany_framenearwall,1.857817e-02,3.866990e-01,368155
ddist2wall_flyfemale_framenearwall,9.130422e-03,-1.703242e+00,169743
ddist2wall_flymale_framenearwall,2.555418e-02,2.024588e+00,198060
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.264812e+00,8.079942e-01,167946
ddnose2ell_flyfemale_framenearfly,1.003433e+00,-4.738478e-01,81325
ddnose2ell_flymale_framechase,-1.365916e-01,1.901800e+00,2174
ddnose2ell_flymale_framenearfly,1.494533e+00,1.780987e+00,86411
decc_flyany_frameany,-1.860063e-06,-1.315443e+00,455468
decc_flyfemale_frameany,-5.064322e-06,-1.223204e+00,210827
decc_flymale_frameany,6.309685e-06,3.759509e-01,244289
dell2nose_flyany_frameany,1.066972e+01,8.518908e-01,455487
dell2nose_flyany_framewingflick,6.187080e+00,1.490194e+00,215
dell2nose_flyfemale_frameany,1.014822e+01,-1.908380e-01,210836
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.112395e+01,1.469286e+00,244299
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.139087e+01,-7.462424e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.172601e+00,-1.600516e+00,551
dist2wall_flyany_framebodyturnstart,8.413431e+00,1.807856e+00,2035
dist2wall_flyany_framecrabwalkall,6.731512e+00,-4.105013e-01,47872
dist2wall_flyany_framecrabwalkextreme,7.235714e+00,-1.722595e+00,1250
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.504283e+00,5.110892e-01,304803
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.117109e+00,-7.854583e-01,2941
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.508206e+01,-4.368612e-01,150684
dist2wall_flyany_frametouch,8.122777e+00,-1.292391e+00,13049
dist2wall_flyany_framewalk,1.007181e+01,1.494033e+00,186909
dist2wall_flyany_framewinggrooming,2.289452e+01,1.615988e+00,10415
dist2wall_flyfemale_frameany,1.125574e+01,-1.360712e+00,210836
dist2wall_flymale_frameany,1.151208e+01,-5.821068e-02,244299
dmax_wing_angle_flyany_frameany,-3.906440e-03,-1.588747e+00,455468
dmax_wing_angle_flyany_framewingextension,-1.917177e-02,1.847250e+00,1006
dmax_wing_angle_flyany_framewingflick,-4.388883e+00,2.254022e+00,215
dmax_wing_angle_flyfemale_frameany,-6.612418e-03,-1.678004e+00,210827
dmax_wing_angle_flymale_frameany,-2.562455e-03,-9.423906e-01,244289
dmax_wing_area_flyany_frameany,-2.555137e-01,1.224722e+00,455468
dmax_wing_area_flyany_framewingextension,-6.941385e-02,1.400095e+00,1006
dmax_wing_area_flyfemale_frameany,-3.178089e-01,-8.782781e-02,210827
dmax_wing_area_flymale_frameany,-1.994039e-01,1.876062e+00,244289
dmin_wing_angle_flyany_frameany,3.857760e-03,1.586191e+00,455468
dmin_wing_angle_flyany_framewingextension,-1.237269e-01,1.727889e+00,1006
dmin_wing_angle_flyany_framewingflick,-4.987174e+00,2.701409e+00,215
dmin_wing_angle_flyfemale_frameany,6.515990e-03,1.630447e+00,210827
dmin_wing_angle_flymale_frameany,2.451275e-03,9.629971e-01,244289
dmin_wing_area_flyany_frameany,2.555225e-01,-1.227282e+00,455468
dmin_wing_area_flyany_framewingextension,1.680025e-02,-1.209523e+00,1006
dmin_wing_area_flyfemale_frameany,3.192522e-01,1.034963e-01,210827
dmin_wing_area_flymale_frameany,1.985602e-01,-1.884204e+00,244289
dnose2ell_angle_30tomin30_flyany_frameany,1.130802e+01,1.070775e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084663e+01,-2.686464e-02,210836
dnose2ell_angle_30tomin30_flymale_frameany,1.171078e+01,1.668728e+00,244299
dnose2ell_angle_min20to20_flyany_frameany,4.436809e+01,1.651015e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.297334e+01,1.506925e+00,210836
dnose2ell_angle_min20to20_flymale_frameany,4.558669e+01,1.086849e+00,244299
dnose2ell_angle_min30to30_flyany_frameany,3.555455e+01,1.557888e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.440439e+01,1.314744e+00,210836
dnose2ell_angle_min30to30_flymale_frameany,3.655866e+01,1.134350e+00,244299
dnose2ell_flyany_frameany,1.064480e+01,7.740809e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.717352e+00,8.503007e-01,551
dnose2ell_flyany_framebodyturn,1.051427e+01,-1.686596e-03,5224
dnose2ell_flyany_framebodyturnstart,1.033105e+01,-2.579495e-01,2035
dnose2ell_flyany_framecrabwalkallstart,1.113448e+01,1.431756e+00,5566
dnose2ell_flyany_framecrabwalkextreme,7.269355e+00,-2.709934e-01,1250
dnose2ell_flyany_framecrabwalkextremestart,7.002549e+00,-8.382648e-01,363
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.756451e+00,6.007105e-01,368168
dnose2ell_flyany_framepivotcenter,8.030616e+00,-9.199426e-01,432
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.022117e+01,1.510061e+00,2941
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.083493e+01,7.844474e-01,150684
dnose2ell_flyany_frametouch,1.151201e+00,9.532818e-01,13049
dnose2ell_flyany_framewalk,1.202681e+01,2.208237e+00,186909
dnose2ell_flyany_framewingflick,6.704721e+00,1.389795e+00,215
dnose2ell_flyany_framewinggrooming,1.281419e+01,2.838976e-01,10415
dnose2ell_flyfemale_frameany,1.020856e+01,-2.396927e-01,210836
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.102512e+01,1.352781e+00,244299
dnose2ell_flymale_framechase,1.714727e+00,-8.894988e-01,2174
dnose2ell_flymale_framewingextension,3.623720e+00,-2.268149e-01,1006
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.157252e+01,8.591534e-01,455487
dnose2tail_flyany_framemove,1.144256e+01,6.704974e-01,304803
dnose2tail_flyfemale_frameany,1.115326e+01,-1.093180e-01,210836
dnose2tail_flymale_frameany,1.193797e+01,1.368270e+00,244299
dnwingsdetected_flyany_frameany,0.000000e+00,3.217446e-01,455468
dnwingsdetected_flyfemale_frameany,2.876449e-04,-4.708582e-02,210827
dnwingsdetected_flymale_frameany,-3.723662e-04,-1.196072e-01,244289
dphi_flyany_framemove,-9.050674e-02,-1.921226e+00,304784
dphi_flyfemale_framemove,-8.340969e-02,-1.330824e+00,129033
dphi_flymale_framemove,-1.022677e-01,-1.651445e+00,175427
dtheta_flyany_frameany,1.414032e-02,2.091629e+00,455468
dtheta_flyfemale_frameany,1.500570e-02,1.605148e+00,210827
dtheta_flymale_frameany,1.480983e-02,1.708549e+00,244289
du_cor_flyany_frameany,6.782068e+00,1.954391e+00,455468
du_cor_flyfemale_frameany,4.888225e+00,-3.238833e-01,210827
du_cor_flymale_frameany,8.421399e+00,3.325309e+00,244289
du_ctr_flyany_frameany,7.156315e+00,1.922523e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.449950e+00,-1.464274e+00,2099
du_ctr_flyany_framebodyturn,5.100221e+00,-8.065690e-01,5224
du_ctr_flyany_framecrabwalkall,1.101338e+01,3.092271e-02,47869
du_ctr_flyany_framecrabwalkextreme,1.124542e+00,1.291388e+00,1250
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.054945e+01,3.694933e-01,304784
du_ctr_flyany_framenearfly,6.246910e+00,1.492076e+00,167946
du_ctr_flyany_framenearwall,7.414447e+00,1.110300e+00,368155
du_ctr_flyany_framenotnearfly_notnearwall,5.897385e+00,2.243657e+00,74349
du_ctr_flyany_framepivotcenter,1.044739e+00,3.167433e+00,432
