field,value,zscore,nflyframes
a_mm_flyany_frameany,6.426191e-01,3.182367e-02,479909
a_mm_flyfemale_frameany,6.867409e-01,8.774868e-02,241330
a_mm_flymale_frameany,5.976527e-01,-3.019504e-01,237276
absangle2wall_flyany_frameattemptedcopulation,1.384740e+00,-9.810756e-01,3305
absangle2wall_flyany_framebackupstart_nearwall,1.015384e+00,5.552805e+00,545
absangle2wall_flyany_framebodyturnstart,1.144040e+00,2.160531e+00,2366
absangle2wall_flyany_framecrabwalkall,1.135431e+00,1.698401e-01,41472
absangle2wall_flyany_framecrabwalkextreme,1.243001e+00,4.564954e+00,2012
absangle2wall_flyany_framejump,1.524722e+00,-2.898557e+00,4102
absangle2wall_flyany_framejumpstart,1.552171e+00,-2.640378e+00,1548
absangle2wall_flyany_framemove,1.327000e+00,2.069191e+00,302953
absangle2wall_flyany_framenearwall,1.383725e+00,2.112816e-02,367985
absangle2wall_flyany_framepivotcenterstart,1.596930e+00,-1.021925e+00,247
absangle2wall_flyany_framepivottailstart,8.537129e-01,7.244020e-01,3548
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.613282e+00,-9.606355e-01,176956
absangle2wall_flyany_frametouch,1.481797e+00,1.597406e+00,66986
absangle2wall_flyany_framewalk,1.347899e+00,1.114591e+00,154592
absangle2wall_flyany_framewinggrooming,1.492378e+00,-1.460590e+00,31910
absangle2wall_flyfemale_framenearwall,1.374954e+00,-5.706437e-01,169768
absangle2wall_flymale_framenearwall,1.388148e+00,4.357184e-01,197019
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.458875e+00,-3.193312e+00,379
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.774470e+00,5.413744e+00,1195
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.632775e+00,3.572623e+00,2684
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.967763e-01,-1.619755e+00,355
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,2.002242e+00,2.910601e+00,866
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526412e+00,-1.710376e+00,252988
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.656629e+00,5.672265e+00,1795
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554345e+00,-2.404894e-01,71253
absanglefrom1to2_nose2ell_flyany_frametouch,6.669841e-01,-1.816694e+00,66986
absanglefrom1to2_nose2ell_flyfemale_framechase,2.943830e-01,-9.476394e-02,1589
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.060425e+00,7.597121e+00,116536
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.669700e-01,4.526936e+00,9838
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.782255e-01,-7.333041e-01,590
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.432297e-01,-2.187313e-01,3202
absanglefrom1to2_nose2ell_flymale_framechase,2.589360e-01,-8.136591e-01,35065
absanglefrom1to2_nose2ell_flymale_framenearfly,1.121227e+00,-7.483335e+00,135418
absanglefrom1to2_nose2ell_flymale_frametouch,6.003720e-01,-1.546859e+00,56397
absanglefrom1to2_nose2ell_flymale_framewingextension,5.317341e-01,-6.531047e-01,25972
absdangle2wall_flyany_framenearwall,2.005420e+00,5.511043e+00,367966
absdangle2wall_flyfemale_framenearwall,1.985852e+00,5.240159e+00,169760
absdangle2wall_flymale_framenearwall,2.011492e+00,4.876873e+00,197009
absdtheta_flyany_frameany,1.848292e+00,5.722934e+00,479882
absdtheta_flyany_framebackup,2.821404e+00,2.136497e+00,2161
absdtheta_flyany_framebodyturn,7.089777e+00,5.353244e+00,5832
absdtheta_flyany_framecrabwalkall,2.040795e+00,3.085285e+00,41471
absdtheta_flyany_framecrabwalkextreme,1.937089e+00,9.004010e-01,2011
absdtheta_flyany_framemove,2.666699e+00,6.303988e+00,302926
absdtheta_flyany_framenearfly,2.000134e+00,5.516343e+00,252969
absdtheta_flyany_framenearwall,2.003301e+00,5.613395e+00,367966
absdtheta_flyany_framenotnearfly_notnearwall,1.393227e+00,6.366142e+00,73620
absdtheta_flyany_framepivotcenter,7.999860e+00,3.831743e+00,715
absdtheta_flyany_framepivottail,6.471331e+00,5.061106e+00,13156
absdtheta_flyany_framerighting,1.095156e+01,3.553179e+00,1476
absdtheta_flyany_framestop,4.433982e-01,1.363018e+00,176956
absdtheta_flyany_frametouch,2.212504e+00,5.402198e+00,66986
absdtheta_flyany_framewalk,2.062873e+00,4.303184e+00,154592
absdtheta_flyany_framewingextension,1.767129e+00,1.710093e+00,26579
absdtheta_flyany_framewingflick,3.949686e+00,4.895921e+00,1811
absdtheta_flyany_framewinggrooming,6.760148e-01,-1.801653e-01,31909
absdtheta_flyfemale_frameany,1.760512e+00,4.623301e+00,241317
absdtheta_flymale_frameany,1.935656e+00,6.128159e+00,237263
absdtheta_flymale_framechase,2.436192e+00,2.628812e+00,35065
absdv_cor_flyany_frameany,2.187274e+00,2.986790e+00,479882
absdv_cor_flyany_frameattemptedcopulation,1.047825e+00,1.249999e+00,3303
absdv_cor_flyany_framebackup,1.415457e+00,1.133750e-01,2161
absdv_cor_flyany_framebodyturn,3.463215e+00,1.326347e+00,5832
absdv_cor_flyany_framecrabwalkall,6.988066e+00,3.638450e+00,41471
absdv_cor_flyany_framecrabwalkextreme,5.138396e+00,1.378132e+00,2011
absdv_cor_flyany_framejump,1.910425e+01,2.024532e+00,4102
absdv_cor_flyany_framemove,3.356085e+00,2.231073e+00,302926
absdv_cor_flyany_framenearfly,2.177920e+00,3.398421e+00,252969
absdv_cor_flyany_framenearwall,2.449802e+00,2.730080e+00,367966
absdv_cor_flyany_framenotnearfly_notnearwall,1.260969e+00,4.192347e+00,73620
absdv_cor_flyany_framepivotcenter,9.475878e-02,3.963062e-01,715
absdv_cor_flyany_framepivottail,2.833296e+00,1.203437e+00,13156
absdv_cor_flyany_framerighting,7.370230e+00,2.953905e+00,1476
absdv_cor_flyany_framestop,1.676819e-01,2.997406e+00,176956
absdv_cor_flyany_frametouch,1.865582e+00,7.169064e-01,66986
absdv_cor_flyany_framewalk,4.079852e+00,2.483677e+00,154592
absdv_cor_flyany_framewingextension,1.835308e+00,3.247608e+00,26579
absdv_cor_flyany_framewingflick,4.096440e+00,1.832300e+00,1811
absdv_cor_flyany_framewinggrooming,1.331420e-01,6.921237e-01,31909
absdv_cor_flyfemale_frameany,1.908158e+00,1.989608e+00,241317
absdv_cor_flymale_frameany,2.472652e+00,3.577369e+00,237263
absdv_cor_flymale_framechase,2.968507e+00,3.124928e+00,35065
absphidiff_nose2ell_flyany_framenearfly,1.248390e+00,-8.654310e+00,252969
absphidiff_nose2ell_flyany_frametouch,1.246535e+00,-1.000000e+01,66986
absphidiff_nose2ell_flyfemale_framechase,4.097033e-01,-4.931734e-01,1589
absphidiff_nose2ell_flyfemale_framenearfly,1.276684e+00,-8.910009e+00,116528
absphidiff_nose2ell_flyfemale_frametouch,1.346878e+00,-9.949545e+00,9838
absphidiff_nose2ell_flyfemale_framewingextension,7.354087e-01,-1.900711e+00,590
absphidiff_nose2ell_flymale_framechase,4.956915e-01,7.423778e-01,35065
absphidiff_nose2ell_flymale_framenearfly,1.259925e+00,-7.340787e+00,135408
absphidiff_nose2ell_flymale_frametouch,1.201966e+00,-6.088420e+00,56397
absphidiff_nose2ell_flymale_framewingextension,1.132158e+00,-5.077076e-01,25970
abssmoothdtheta_flyany_frameany,1.450014e+00,5.722755e+00,479882
abssmoothdtheta_flyfemale_frameany,1.414490e+00,4.806573e+00,241317
abssmoothdtheta_flymale_frameany,1.485152e+00,5.874052e+00,237263
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.561066e+00,-2.510674e-01,379
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.172148e+00,-8.964472e+00,2684
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.510111e+00,-2.181114e+00,355
absthetadiff_nose2ell_flyany_framenearfly,1.163941e+00,-7.132862e+00,252988
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.422979e+00,-4.101367e+00,1795
absthetadiff_nose2ell_flyany_framestop_nearfly,1.256903e+00,-5.363246e+00,71253
absthetadiff_nose2ell_flyany_frametouch,1.336711e+00,-6.064372e+00,66986
absthetadiff_nose2ell_flyfemale_framechase,4.213048e-01,9.088504e-01,1589
absthetadiff_nose2ell_flyfemale_framenearfly,1.211333e+00,-7.100798e+00,116536
absthetadiff_nose2ell_flyfemale_frametouch,1.773129e+00,-1.468108e+00,9838
absthetadiff_nose2ell_flyfemale_framewingextension,5.009146e-01,-9.364881e-01,590
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.936354e-01,-3.272206e-01,3202
absthetadiff_nose2ell_flymale_framechase,3.999251e-01,2.570654e-01,35065
absthetadiff_nose2ell_flymale_framenearfly,1.174327e+00,-6.032957e+00,135418
absthetadiff_nose2ell_flymale_frametouch,1.193686e+00,-3.634102e+00,56397
absthetadiff_nose2ell_flymale_framewingextension,7.782411e-01,-3.985139e-01,25972
absyaw_flyany_framemove,6.135458e-01,9.772521e-01,302953
absyaw_flyfemale_framemove,6.393039e-01,1.497264e+00,140091
absyaw_flymale_framemove,5.947236e-01,6.795136e-01,161825
accmag_flyany_frameany,1.565531e+02,5.928211e+00,479882
accmag_flyfemale_frameany,1.462594e+02,4.253072e+00,241317
accmag_flymale_frameany,1.667556e+02,7.217540e+00,237263
angle_biggest_wing_flyany_frameany,9.359372e-02,5.565965e+00,479909
angle_biggest_wing_flyany_framewingextension,7.857154e-01,2.105205e+00,26581
angle_biggest_wing_flyfemale_frameany,4.899096e-02,4.405604e-01,241330
angle_biggest_wing_flymale_frameany,1.389408e-01,8.020806e+00,237276
angle_smallest_wing_flyany_frameany,3.658459e-02,4.829730e+00,479909
angle_smallest_wing_flyany_framewingextension,1.690622e-01,4.233396e+00,26581
angle_smallest_wing_flyfemale_frameany,1.676224e-02,8.507484e-01,241330
angle_smallest_wing_flymale_frameany,5.653885e-02,6.154107e+00,237276
angleonclosestfly_flyany_framenearfly,-6.404529e-01,-7.574356e+00,252988
angleonclosestfly_flyany_framestop_nearfly,-5.978486e-01,-4.985444e+00,71253
angleonclosestfly_flyany_frametouch,-3.150934e-01,1.626688e-01,66986
angleonclosestfly_flyfemale_framechase,3.371290e-02,4.791761e-01,1589
angleonclosestfly_flyfemale_framenearfly,-1.001171e+00,-8.388965e+00,116536
angleonclosestfly_flyfemale_frametouch,-4.669746e-01,-1.819701e+00,9838
angleonclosestfly_flyfemale_framewingextension,8.252188e-02,3.821042e-01,590
angleonclosestfly_flymale_frameattemptedcopulation,4.487090e-02,3.143662e-01,3202
angleonclosestfly_flymale_framechase,1.101035e-02,4.953646e-01,35065
angleonclosestfly_flymale_framenearfly,-3.284422e-01,6.146354e-01,135418
angleonclosestfly_flymale_frametouch,-2.425521e-01,6.513347e-01,56397
angleonclosestfly_flymale_framewingextension,-1.723171e-01,-6.207659e-01,25972
anglesub_flyany_frameany,3.514456e-01,1.314051e+01,479909
anglesub_flyfemale_frameany,1.996524e-01,8.223026e-01,241330
anglesub_flymale_frameany,5.013439e-01,1.692933e+01,237276
area_flyany_frameany,1.831814e+00,-4.583276e-01,479909
area_flyfemale_frameany,2.079121e+00,-3.268612e-01,241330
area_flymale_frameany,1.579986e+00,-8.577342e-01,237276
area_inmost_wing_flyany_frameany,8.504669e-01,-3.609457e-01,479909
area_inmost_wing_flyany_framewingextension,7.222206e-01,2.046629e+00,26581
area_inmost_wing_flyany_framewinggrooming,4.054130e-01,1.906484e+00,31910
area_inmost_wing_flyfemale_frameany,8.828852e-01,-5.346052e-01,241330
area_inmost_wing_flymale_frameany,8.184053e-01,-1.147430e-01,237276
area_outmost_wing_flyany_frameany,9.369246e-01,2.576334e-01,479909
area_outmost_wing_flyany_framewingextension,1.224008e+00,-3.180565e-01,26581
area_outmost_wing_flyany_framewinggrooming,7.825337e-01,-2.114937e+00,31910
area_outmost_wing_flyfemale_frameany,9.680018e-01,-4.811041e-01,241330
area_outmost_wing_flymale_frameany,9.064171e-01,1.117042e+00,237276
arena_angle_flyany_frameany,1.625609e-01,1.522883e+00,479909
b_mm_flyany_frameany,2.256132e-01,-8.507753e-01,479909
b_mm_flyfemale_frameany,2.407958e-01,-6.470225e-01,241330
b_mm_flymale_frameany,2.101596e-01,-1.201992e+00,237276
boutfreq_flyany_framebackup,1.164804e-03,-9.500877e-03,479909
boutfreq_flyany_framebodyturn,4.932185e-03,2.139130e+00,479909
boutfreq_flyany_framecrabwalkall,9.747681e-03,-1.100416e+00,479909
boutfreq_flyany_framecrabwalkextreme,1.050199e-03,2.135141e+00,479909
boutfreq_flyany_framejump,3.242281e-03,1.182886e+01,479909
boutfreq_flyany_framepivotcenter,5.188484e-04,4.444831e+00,479909
boutfreq_flyany_framepivottail,7.393068e-03,4.747799e-01,479909
boutfreq_flyany_framerighting,3.083918e-04,1.398844e+00,479909
boutfreq_flyany_framestop,2.191040e-02,7.978432e+00,479909
boutfreq_flyany_frametouch,1.183766e-02,1.078187e+01,479909
boutfreq_flyany_framewalk,2.251260e-02,2.798129e+00,479909
boutfreq_flyany_framewingextension,3.881986e-03,2.476068e+01,479909
boutfreq_flyany_framewingflick,3.542338e-03,4.753989e+01,479909
boutfreq_flyany_framewinggrooming,1.406517e-03,-9.257212e-01,479909
boutfreq_flymale_frameattemptedcopulation,7.165045e-04,2.170880e+01,237263
boutfreq_flymale_framechase,9.714958e-03,1.571856e+01,237263
boutfreq_flymale_framecopulation,4.214732e-06,2.576384e+00,237263
corfrac_maj_flyany_frameany,-9.105568e-02,6.602210e-02,479882
corfrac_maj_flyany_framebackup,-1.308332e-01,7.310793e+00,2161
corfrac_maj_flyany_framebodyturn,-6.835971e-01,7.495590e+00,5832
corfrac_maj_flyany_framecrabwalkall,-2.065793e-01,7.480845e+00,41471
corfrac_maj_flyany_framecrabwalkextreme,-2.173512e-01,7.991686e+00,2011
corfrac_maj_flyany_framepivotcenter,-7.224720e-02,1.511483e+00,715
corfrac_maj_flyany_framepivottail,-6.571572e-01,3.590976e+00,13156
corfrac_maj_flyfemale_frameany,-1.035966e-01,-2.919144e-01,241317
corfrac_maj_flymale_frameany,-7.833987e-02,5.212734e-01,237263
da_flyany_frameany,5.402371e-05,8.820492e+00,479882
da_flyfemale_frameany,-2.708518e-04,-6.117785e+00,241317
da_flymale_frameany,4.492785e-04,1.242077e+01,237263
dangle2wall_flyany_framenearwall,1.997806e-02,-2.088063e-01,367966
dangle2wall_flyfemale_framenearwall,2.359280e-02,-4.412797e-01,169760
dangle2wall_flymale_framenearwall,1.470811e-02,-2.159790e-02,197009
dangle_biggest_wing_flyany_frameany,-4.112652e-02,-2.459500e+00,479882
dangle_biggest_wing_flyfemale_frameany,-1.204680e-02,-1.121017e-01,241317
dangle_biggest_wing_flymale_frameany,-7.114810e-02,-3.872713e+00,237263
dangle_smallest_wing_flyany_frameany,4.134120e-02,2.482206e+00,479882
dangle_smallest_wing_flyfemale_frameany,1.269182e-02,1.544555e-01,241317
dangle_smallest_wing_flymale_frameany,7.129613e-02,3.902226e+00,237263
danglesub_flyany_framemove,5.634951e-03,8.326246e+00,302926
danglesub_flyany_framenearfly,-4.828407e-02,3.355907e+00,252969
danglesub_flyfemale_framenearfly,-4.769080e-02,3.124108e+00,116528
danglesub_flymale_framenearfly,-5.216537e-02,3.025346e+00,135408
darea_flyany_frameany,8.027050e-05,3.745299e+00,479882
darea_flyany_frameattemptedcopulation,-2.076368e-01,4.328251e-01,3303
darea_flyany_framebackup,-1.228783e-01,3.441941e+00,2161
darea_flyany_framebodyturn,2.992859e-02,2.841822e+00,5832
darea_flyany_framechase,1.135862e-01,2.761598e+00,37108
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.546776e-03,2.097084e+00,41471
darea_flyany_framecrabwalkextreme,-3.329297e-02,5.661563e-01,2011
darea_flyany_framejump,-1.643385e-01,-8.207151e-01,4102
darea_flyany_framepivotcenter,4.713799e-02,5.755862e-02,715
darea_flyany_framepivottail,1.102641e-02,3.015667e+00,13156
darea_flyany_framerighting,7.302168e-02,5.030160e-01,1476
darea_flyany_framestop,-1.490632e-02,-7.599786e-01,176956
darea_flyany_frametouch,-3.065286e-02,4.036940e+00,66986
darea_flyany_framewalk,3.413028e-02,8.754398e-01,154592
darea_flyany_framewingextension,-1.741497e-02,3.280446e-01,26579
darea_flyany_framewingflick,7.525785e-01,1.406403e+00,1811
darea_flyany_framewinggrooming,-3.029687e-02,-1.023742e+01,31909
darea_flyfemale_frameany,-1.122101e-03,-5.038123e+00,241317
darea_flymale_frameany,1.508839e-03,8.131028e+00,237263
darea_inmost_wing_flyany_frameany,1.337676e-01,1.959569e+00,479882
darea_inmost_wing_flyfemale_frameany,1.284032e-01,1.074598e+00,241317
darea_inmost_wing_flymale_frameany,1.393091e-01,2.328699e+00,237263
darea_outmost_wing_flyany_frameany,-1.334653e-01,-1.945894e+00,479882
darea_outmost_wing_flyany_framewingextension,-4.272697e-01,1.831979e-01,26579
darea_outmost_wing_flyfemale_frameany,-1.280802e-01,-1.094167e+00,241317
darea_outmost_wing_flymale_frameany,-1.393463e-01,-2.309985e+00,237263
db_flyany_frameany,-1.040973e-05,-4.496445e+00,479882
db_flyfemale_frameany,-4.297998e-05,-2.945274e+00,241317
db_flymale_frameany,2.574465e-05,1.361175e+00,237263
dcenter_flyany_frameany,9.872486e+00,-3.632976e+00,479909
dcenter_flyany_framebackupstart,6.935380e+00,-3.266838e+00,559
dcenter_flyany_framebodyturn,1.014401e+01,-2.811768e+00,5832
dcenter_flyany_framebodyturnstart,1.000652e+01,-2.987633e+00,2366
dcenter_flyany_framecrabwalkallstart,9.085079e+00,-5.494985e+00,4677
dcenter_flyany_framecrabwalkextreme,7.034553e+00,-2.163701e+00,2012
dcenter_flyany_framecrabwalkextremestart,6.879256e+00,-2.723743e+00,503
dcenter_flyany_framejumpstart,8.849921e+00,-3.481707e+00,1556
dcenter_flyany_framemove,8.954523e+00,-6.550619e+00,302953
dcenter_flyany_framenearwall,8.691173e+00,-5.793889e+00,367985
dcenter_flyany_framepivotcenter,7.207513e+00,-2.241155e+00,715
dcenter_flyany_framepivotcenterstart,7.316071e+00,-2.412442e+00,247
dcenter_flyany_framepivottailstart,9.715655e+00,-8.965511e-01,3548
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.107730e+01,-3.315530e-01,176956
dcenter_flyany_frametouch,2.683312e+00,-7.934974e+00,66986
dcenter_flyany_framewalk,1.016792e+01,-5.407107e+00,154592
dcenter_flyany_framewingflick,4.018151e+00,-1.485480e+00,1811
dcenter_flyany_framewinggrooming,1.522604e+01,2.794233e+00,31910
dcenter_flyfemale_frameany,1.069695e+01,-1.016625e+00,241330
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.049863e+00,-5.240296e+00,237276
dcenter_flymale_framewingextension,3.418935e+00,-1.368471e+00,25972
dcenter_flymale_framewingflick,3.974454e+00,-1.097872e+00,1581
ddcenter_flyany_framemove,1.567721e-01,-9.069491e-01,302926
ddcenter_flyany_framenearfly,3.509450e-01,-1.044583e+00,252969
ddcenter_flyfemale_framenearfly,3.404019e-01,-8.344415e-01,116528
ddcenter_flymale_framenearfly,3.830077e-01,-9.331328e-01,135408
ddell2nose_flyany_framenearfly,7.557295e-01,-2.406864e+00,252969
ddell2nose_flyfemale_framenearfly,7.376075e-01,-2.213255e+00,116528
ddell2nose_flymale_framenearfly,8.380268e-01,-2.193491e+00,135408
ddist2wall_flyany_framenearwall,6.308930e-02,1.005814e+01,367966
ddist2wall_flyfemale_framenearwall,7.261861e-02,9.774166e+00,169760
ddist2wall_flymale_framenearwall,5.453174e-02,6.978744e+00,197009
ddnose2ell_flyany_frameattemptedcopulation,6.652095e-01,2.801144e-01,3303
ddnose2ell_flyany_framenearfly,7.481684e-01,-2.504933e+00,252969
ddnose2ell_flyfemale_framenearfly,7.058893e-01,-2.490970e+00,116528
ddnose2ell_flymale_framechase,-3.174126e-01,1.236086e+00,35065
ddnose2ell_flymale_framenearfly,8.399708e-01,-2.099677e+00,135408
decc_flyany_frameany,-5.908905e-05,-1.191526e+01,479882
decc_flyfemale_frameany,9.155877e-05,5.515296e+00,241317
decc_flymale_frameany,-2.393958e-04,-1.679592e+01,237263
dell2nose_flyany_frameany,8.881662e+00,-3.783986e+00,479909
dell2nose_flyany_framewingflick,2.864622e+00,-1.310604e+00,1811
dell2nose_flyfemale_frameany,9.380663e+00,-1.886349e+00,241330
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.389296e+00,-4.791593e+00,237276
dell2nose_flymale_framewingflick,2.937566e+00,-8.224003e-01,1581
dist2wall_flyany_frameany,1.326461e+01,1.705844e+00,479909
dist2wall_flyany_frameattemptedcopulation,1.602695e+01,1.159497e+00,3305
dist2wall_flyany_framebackupstart,7.151488e+00,3.669035e+00,559
dist2wall_flyany_framebodyturnstart,1.074529e+01,6.487241e+00,2366
dist2wall_flyany_framecrabwalkall,8.147012e+00,3.882277e+00,41472
dist2wall_flyany_framecrabwalkextreme,9.999438e+00,4.292654e+00,2012
dist2wall_flyany_framejump,1.838397e+01,-4.763164e-02,4102
dist2wall_flyany_framejumpstart,1.675883e+01,-2.082132e-02,1548
dist2wall_flyany_framemove,1.067729e+01,2.738295e+00,302953
dist2wall_flyany_framepivotcenterstart,1.567191e+01,-2.191351e-01,247
dist2wall_flyany_framepivottailstart,7.644725e+00,3.011570e+00,3548
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.707187e+01,1.623543e+00,176956
dist2wall_flyany_frametouch,1.072747e+01,2.937315e+00,66986
dist2wall_flyany_framewalk,1.024737e+01,1.856856e+00,154592
dist2wall_flyany_framewinggrooming,2.252510e+01,1.950483e+00,31910
dist2wall_flyfemale_frameany,1.514782e+01,3.126455e+00,241330
dist2wall_flymale_frameany,1.136628e+01,5.497854e-02,237276
dmax_wing_angle_flyany_frameany,2.451662e-04,-8.935228e-01,479882
dmax_wing_angle_flyany_framewingextension,-6.079041e-01,-3.162180e-01,26579
dmax_wing_angle_flyany_framewingflick,-1.110691e+01,-1.227407e+00,1811
dmax_wing_angle_flyfemale_frameany,-7.828711e-03,-1.875271e+00,241317
dmax_wing_angle_flymale_frameany,9.237024e-03,2.346217e-01,237263
dmax_wing_area_flyany_frameany,-5.207734e-01,-4.816253e+00,479882
dmax_wing_area_flyany_framewingextension,-5.459662e-01,1.880934e-01,26579
dmax_wing_area_flyfemale_frameany,-5.466023e-01,-4.507018e+00,241317
dmax_wing_area_flymale_frameany,-4.929203e-01,-3.293707e+00,237263
dmin_wing_angle_flyany_frameany,-3.048305e-05,9.334199e-01,479882
dmin_wing_angle_flyany_framewingextension,-5.520684e-01,5.874323e-01,26579
dmin_wing_angle_flyany_framewingflick,-1.230861e+01,-1.439849e+00,1811
dmin_wing_angle_flyfemale_frameany,8.473729e-03,1.951451e+00,241317
dmin_wing_angle_flymale_frameany,-9.088996e-03,-1.904208e-01,237263
dmin_wing_area_flyany_frameany,5.210758e-01,4.822219e+00,479882
dmin_wing_area_flyany_framewingextension,6.376754e-01,1.315706e-01,26579
dmin_wing_area_flyfemale_frameany,5.469253e-01,4.493407e+00,241317
dmin_wing_area_flymale_frameany,4.928831e-01,3.301612e+00,237263
dnose2ell_angle_30tomin30_flyany_frameany,9.382963e+00,-3.872524e+00,479909
dnose2ell_angle_30tomin30_flyfemale_frameany,1.047939e+01,-6.805060e-01,241330
dnose2ell_angle_30tomin30_flymale_frameany,8.288000e+00,-5.851360e+00,237276
dnose2ell_angle_min20to20_flyany_frameany,4.010525e+01,-9.665926e-01,479909
dnose2ell_angle_min20to20_flyfemale_frameany,4.413515e+01,2.523747e+00,241330
dnose2ell_angle_min20to20_flymale_frameany,3.617157e+01,-3.463961e+00,237276
dnose2ell_angle_min30to30_flyany_frameany,3.223557e+01,-1.027647e+00,479909
dnose2ell_angle_min30to30_flyfemale_frameany,3.587493e+01,2.803007e+00,241330
dnose2ell_angle_min30to30_flymale_frameany,2.866256e+01,-3.825517e+00,237276
dnose2ell_flyany_frameany,8.870101e+00,-3.797920e+00,479909
dnose2ell_flyany_frameattemptedcopulation,3.269971e-01,-2.691194e-01,3305
dnose2ell_flyany_framebackupstart,5.927125e+00,-3.483201e+00,559
dnose2ell_flyany_framebodyturn,9.355797e+00,-2.492044e+00,5832
dnose2ell_flyany_framebodyturnstart,9.207141e+00,-2.687403e+00,2366
dnose2ell_flyany_framecrabwalkallstart,8.171050e+00,-5.346587e+00,4677
dnose2ell_flyany_framecrabwalkextreme,5.747614e+00,-2.472627e+00,2012
dnose2ell_flyany_framecrabwalkextremestart,5.576203e+00,-2.996199e+00,503
dnose2ell_flyany_framejumpstart,8.182083e+00,-3.313423e+00,1556
dnose2ell_flyany_framenearwall,7.648580e+00,-5.955334e+00,367985
dnose2ell_flyany_framepivotcenter,6.198203e+00,-2.353501e+00,715
dnose2ell_flyany_framepivotcenterstart,6.338011e+00,-2.544142e+00,247
dnose2ell_flyany_framepivottailstart,8.895369e+00,-7.343978e-01,3548
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.011931e+01,-4.131649e-01,176956
dnose2ell_flyany_frametouch,7.869644e-01,-9.688480e+00,66986
dnose2ell_flyany_framewalk,9.208388e+00,-5.457643e+00,154592
dnose2ell_flyany_framewingflick,2.921971e+00,-1.595381e+00,1811
dnose2ell_flyany_framewinggrooming,1.451302e+01,3.030400e+00,31910
dnose2ell_flyfemale_frameany,9.991606e+00,-4.493803e-01,241330
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.750185e+00,-5.903688e+00,237276
dnose2ell_flymale_framechase,1.173633e+00,-2.887750e+00,35065
dnose2ell_flymale_framewingextension,1.367720e+00,-1.250506e+00,25972
dnose2ell_flymale_framewingflick,2.808139e+00,-1.232621e+00,1581
dnose2tail_flyany_frameany,9.831304e+00,-3.676530e+00,479909
dnose2tail_flyany_framemove,8.905802e+00,-6.552822e+00,302953
dnose2tail_flyfemale_frameany,1.117449e+01,3.201512e-01,241330
dnose2tail_flymale_frameany,8.488466e+00,-6.242929e+00,237276
dnwingsdetected_flyany_frameany,1.260133e-04,2.373787e+00,479882
dnwingsdetected_flyfemale_frameany,2.505895e-04,3.304513e-03,241317
dnwingsdetected_flymale_frameany,1.274356e-04,1.590974e+00,237263
dphi_flyany_framemove,4.396484e-02,7.306018e-01,302926
dphi_flyfemale_framemove,-5.841600e-02,-1.280585e+00,140078
dphi_flymale_framemove,1.268254e-01,2.046877e+00,161812
dtheta_flyany_frameany,-1.713612e-02,-2.268103e+00,479882
dtheta_flyfemale_frameany,-6.099229e-03,-4.295355e-01,241317
dtheta_flymale_frameany,-2.948935e-02,-3.057510e+00,237263
du_cor_flyany_frameany,6.951927e+00,1.820695e+00,479882
du_cor_flyfemale_frameany,6.092897e+00,1.122154e+00,241317
du_cor_flymale_frameany,7.827244e+00,2.192899e+00,237263
du_ctr_flyany_frameany,7.454706e+00,1.978665e+00,479882
du_ctr_flyany_frameattemptedcopulation,1.216053e+00,4.489644e-01,3303
du_ctr_flyany_framebackup,-8.087481e+00,-5.072742e-01,2161
