field,value,zscore,nflyframes
a_mm_flyany_frameany,6.309602e-01,-1.907393e+00,479460
a_mm_flyfemale_frameany,6.589149e-01,-3.657716e+00,235877
a_mm_flymale_frameany,6.038853e-01,4.458749e-01,243297
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.338273e+00,1.021990e+01,6631
absangle2wall_flyany_framecrabwalkextreme,9.152730e-01,-1.395473e+00,216
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.381648e+00,4.770358e+00,64576
absangle2wall_flyany_framenearwall,1.503829e+00,4.105211e+00,276206
absangle2wall_flyany_framepivotcenterstart,1.508815e+00,-2.136836e+00,281
absangle2wall_flyany_framepivottailstart,1.034171e+00,9.171348e+00,519
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573369e+00,-2.473184e+00,414884
absangle2wall_flyany_frametouch,1.529151e+00,2.296823e+00,5718
absangle2wall_flyany_framewalk,1.336439e+00,-4.773743e-01,15644
absangle2wall_flyany_framewinggrooming,1.458803e+00,-2.371902e+00,6280
absangle2wall_flyfemale_framenearwall,1.433266e+00,1.104147e+00,126090
absangle2wall_flymale_framenearwall,1.575371e+00,6.420730e+00,150056
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.613009e+00,3.576669e+00,392
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.645088e+00,3.574629e+00,242348
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.657519e+00,2.167275e+00,211889
absanglefrom1to2_nose2ell_flyany_frametouch,9.071444e-01,7.135961e+00,5718
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.658612e+00,7.317266e-01,131533
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.383013e-01,7.885796e+00,3969
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.645268e+00,2.579431e+00,110755
absanglefrom1to2_nose2ell_flymale_frametouch,8.804618e-01,4.550197e+00,1749
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.127411e-01,-8.882482e+00,276190
absdangle2wall_flyfemale_framenearwall,5.426684e-01,-8.735944e+00,126081
absdangle2wall_flymale_framenearwall,6.794811e-01,-7.800823e+00,150049
absdtheta_flyany_frameany,5.143899e-01,-8.726983e+00,479440
absdtheta_flyany_framebackup,1.513407e+00,-6.406488e+00,916
absdtheta_flyany_framebodyturn,4.582273e+00,-4.148853e+00,272
absdtheta_flyany_framecrabwalkall,1.057372e+00,-6.772886e+00,6631
absdtheta_flyany_framecrabwalkextreme,1.569764e+00,-2.628893e+00,216
absdtheta_flyany_framemove,1.408369e+00,-6.107569e+00,64556
absdtheta_flyany_framenearfly,5.303302e-01,-8.519983e+00,242337
absdtheta_flyany_framenearwall,6.133923e-01,-8.884791e+00,276190
absdtheta_flyany_framenotnearfly_notnearwall,5.247714e-01,-2.933626e+00,130735
absdtheta_flyany_framepivotcenter,3.153675e+00,-7.725433e+00,1153
absdtheta_flyany_framepivottail,3.964339e+00,-5.167502e+00,2168
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.746120e-01,-1.841459e+00,414884
absdtheta_flyany_frametouch,9.830870e-01,-7.221522e+00,5718
absdtheta_flyany_framewalk,1.026728e+00,-6.396634e+00,15644
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.539365e-01,-4.783806e+00,6280
absdtheta_flyfemale_frameany,4.427984e-01,-8.213789e+00,235867
absdtheta_flymale_frameany,5.839491e-01,-8.080155e+00,243287
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.953451e-01,-9.667623e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.846398e-01,-4.340017e+00,916
absdv_cor_flyany_framebodyturn,2.300080e+00,-2.835916e+00,272
absdv_cor_flyany_framecrabwalkall,2.514127e+00,-1.073216e+01,6631
absdv_cor_flyany_framecrabwalkextreme,3.686717e+00,-5.430434e+00,216
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.123757e+00,-1.119455e+01,64556
absdv_cor_flyany_framenearfly,2.782946e-01,-9.058606e+00,242337
absdv_cor_flyany_framenearwall,4.179577e-01,-1.021842e+01,276190
absdv_cor_flyany_framenotnearfly_notnearwall,2.643463e-01,-3.081395e+00,130735
absdv_cor_flyany_framepivotcenter,1.955160e-02,-5.527916e-01,1153
absdv_cor_flyany_framepivottail,1.487167e+00,-4.333559e+00,2168
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.140833e-01,-2.648660e+00,414884
absdv_cor_flyany_frametouch,6.285623e-01,-8.317632e+00,5718
absdv_cor_flyany_framewalk,1.881916e+00,-8.846450e+00,15644
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.007878e-02,-5.576179e+00,6280
absdv_cor_flyfemale_frameany,1.804410e-01,-8.896728e+00,235867
absdv_cor_flymale_frameany,4.068986e-01,-9.058451e+00,243287
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.371581e+00,-5.534839e+00,242337
absphidiff_nose2ell_flyany_frametouch,1.405885e+00,-4.507918e+00,5718
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.349721e+00,-6.807488e+00,131527
absphidiff_nose2ell_flyfemale_frametouch,1.363079e+00,-8.556268e+00,3969
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.393759e+00,-4.302785e+00,110750
absphidiff_nose2ell_flymale_frametouch,1.448110e+00,-1.199219e+00,1749
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.142926e-01,-8.975826e+00,479440
abssmoothdtheta_flyfemale_frameany,2.599362e-01,-8.702695e+00,235867
abssmoothdtheta_flymale_frameany,3.671218e-01,-7.996882e+00,243287
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.666545e+00,1.630627e-02,392
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.585620e+00,-9.007517e-02,242348
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.594580e+00,1.060082e+00,211889
absthetadiff_nose2ell_flyany_frametouch,1.576303e+00,-2.336418e+00,5718
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.514559e+00,-1.758667e+00,131533
absthetadiff_nose2ell_flyfemale_frametouch,1.501337e+00,-6.964884e+00,3969
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.671322e+00,1.566556e+00,110755
absthetadiff_nose2ell_flymale_frametouch,1.643235e+00,6.812482e-02,1749
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.027682e+00,1.542892e+01,64576
absyaw_flyfemale_framemove,1.138084e+00,2.212950e+01,18992
absyaw_flymale_framemove,9.181756e-01,8.832546e+00,45573
accmag_flyany_frameany,3.159480e+01,-8.701785e+00,479440
accmag_flyfemale_frameany,2.659099e+01,-8.067952e+00,235867
accmag_flymale_frameany,3.645056e+01,-8.468212e+00,243287
angle_biggest_wing_flyany_frameany,1.191839e-01,8.292848e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.594357e-01,1.234069e+01,235877
angle_biggest_wing_flymale_frameany,8.022172e-02,2.842274e+00,243297
angle_smallest_wing_flyany_frameany,9.038684e-02,1.649477e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.174526e-01,2.176185e+01,235877
angle_smallest_wing_flymale_frameany,6.422355e-02,7.205731e+00,243297
angleonclosestfly_flyany_framenearfly,-2.321426e-01,4.340834e+00,242348
angleonclosestfly_flyany_framestop_nearfly,-2.386466e-01,3.220337e+00,211889
angleonclosestfly_flyany_frametouch,-5.051797e-01,-4.758377e+00,5718
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.271200e-02,5.057183e+00,131533
angleonclosestfly_flyfemale_frametouch,-5.416043e-01,-3.066474e+00,3969
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.889447e-01,-1.462146e+00,110755
angleonclosestfly_flymale_frametouch,-4.670080e-01,-3.115838e+00,1749
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.395713e-01,3.435526e+00,479460
anglesub_flyfemale_frameany,2.600283e-01,6.715224e+00,235877
anglesub_flymale_frameany,2.197516e-01,7.406302e-01,243297
area_flyany_frameany,1.864859e+00,5.536813e-02,479460
area_flyfemale_frameany,2.096004e+00,-3.528739e-01,235877
area_flymale_frameany,1.640782e+00,7.003203e-01,243297
area_inmost_wing_flyany_frameany,7.974991e-01,-1.601381e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.480600e-01,4.569245e+00,6280
area_inmost_wing_flyfemale_frameany,6.833600e-01,-5.277458e+00,235877
area_inmost_wing_flymale_frameany,9.090596e-01,3.062518e+00,243297
area_outmost_wing_flyany_frameany,8.595682e-01,-1.788269e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.168102e-01,3.021274e+00,6280
area_outmost_wing_flyfemale_frameany,7.427510e-01,-5.899759e+00,235877
area_outmost_wing_flymale_frameany,9.737715e-01,3.614048e+00,243297
arena_angle_flyany_frameany,1.084219e+00,1.192516e+01,479460
b_mm_flyany_frameany,2.342958e-01,1.819116e+00,479460
b_mm_flyfemale_frameany,2.530097e-01,2.598592e+00,235877
b_mm_flymale_frameany,2.161413e-01,8.270762e-01,243297
boutfreq_flyany_framebackup,4.192216e-04,-3.776396e+00,479460
boutfreq_flyany_framebodyturn,2.273391e-04,-7.516654e+00,479460
boutfreq_flyany_framecrabwalkall,2.158679e-03,-9.216824e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.334835e-04,-4.611161e+00,479460
boutfreq_flyany_framejump,4.171359e-06,-3.625154e+00,479460
boutfreq_flyany_framepivotcenter,5.902474e-04,5.888477e+00,479460
boutfreq_flyany_framepivottail,1.084553e-03,-7.829473e+00,479460
boutfreq_flyany_framerighting,1.668544e-05,-1.932450e+00,479460
boutfreq_flyany_framestop,8.369833e-03,-5.222433e+00,479460
boutfreq_flyany_frametouch,1.520461e-03,-4.746100e+00,479460
boutfreq_flyany_framewalk,2.792725e-03,-1.038669e+01,479460
boutfreq_flyany_framewingextension,2.085680e-06,-1.441589e+00,479460
boutfreq_flyany_framewingflick,2.440245e-04,3.671145e-01,479460
boutfreq_flyany_framewinggrooming,9.072707e-04,-3.288817e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.511389e+00,243287
boutfreq_flymale_framechase,0.000000e+00,-1.799910e+00,243287
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,243287
corfrac_maj_flyany_frameany,-3.303474e-02,4.042876e+00,479440
corfrac_maj_flyany_framebackup,-1.256533e-01,8.114024e+00,916
corfrac_maj_flyany_framebodyturn,-8.095956e-01,-6.600272e+00,272
corfrac_maj_flyany_framecrabwalkall,-2.539943e-01,3.939562e+00,6631
corfrac_maj_flyany_framecrabwalkextreme,-6.189273e-01,-1.839598e+00,216
corfrac_maj_flyany_framepivotcenter,-1.279922e-02,4.426671e+00,1153
corfrac_maj_flyany_framepivottail,-7.147190e-01,-2.914399e+00,2168
corfrac_maj_flyfemale_frameany,-5.523649e-04,5.645380e+00,235867
corfrac_maj_flymale_frameany,-6.462700e-02,1.563037e+00,243287
da_flyany_frameany,1.363650e-05,2.844177e+00,479440
da_flyfemale_frameany,-2.797511e-06,1.305365e+00,235867
da_flymale_frameany,4.153809e-05,2.201640e-01,243287
dangle2wall_flyany_framenearwall,1.430131e-02,-1.344316e+00,276190
dangle2wall_flyfemale_framenearwall,1.923612e-02,-1.446485e+00,126081
dangle2wall_flymale_framenearwall,9.684846e-03,-7.883656e-01,150049
dangle_biggest_wing_flyany_frameany,7.991599e-02,9.285324e+00,479440
dangle_biggest_wing_flyfemale_frameany,-8.199757e-02,-5.974134e+00,235867
dangle_biggest_wing_flymale_frameany,2.374655e-01,1.918484e+01,243287
dangle_smallest_wing_flyany_frameany,-7.989039e-02,-9.281191e+00,479440
dangle_smallest_wing_flyfemale_frameany,8.189412e-02,5.926189e+00,235867
dangle_smallest_wing_flymale_frameany,-2.373550e-01,-1.913718e+01,243287
danglesub_flyany_framemove,3.202660e-03,7.720003e+00,64556
danglesub_flyany_framenearfly,-4.068467e-03,7.101419e+00,242337
danglesub_flyfemale_framenearfly,-1.858055e-03,7.200553e+00,131527
danglesub_flymale_framenearfly,-6.559695e-03,6.337193e+00,110750
darea_flyany_frameany,9.030298e-05,3.911013e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.971170e-02,7.578843e+00,916
darea_flyany_framebodyturn,-1.635175e-01,-3.782519e+00,272
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.549774e-02,4.841626e-01,6631
darea_flyany_framecrabwalkextreme,4.218919e-02,3.498799e+00,216
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.544554e-02,-4.440935e-01,1153
darea_flyany_framepivottail,-3.691591e-02,7.551584e-01,2168
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.774092e-03,4.340324e+00,414884
darea_flyany_frametouch,-9.805181e-03,5.818187e+00,5718
darea_flyany_framewalk,2.402682e-02,-2.064645e+00,15644
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,6.518398e-03,8.295425e+00,6280
darea_flyfemale_frameany,3.529020e-05,1.468260e+00,235867
darea_flymale_frameany,1.689911e-04,-1.101009e-01,243287
darea_inmost_wing_flyany_frameany,-1.635262e-01,-1.510554e+01,479440
darea_inmost_wing_flyfemale_frameany,-1.230147e-01,-1.109056e+01,235867
darea_inmost_wing_flymale_frameany,-2.033079e-01,-1.456612e+01,243287
darea_outmost_wing_flyany_frameany,1.631538e-01,1.507597e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.226278e-01,1.110553e+01,235867
darea_outmost_wing_flymale_frameany,2.029307e-01,1.457353e+01,243287
db_flyany_frameany,6.747282e-06,2.949539e+00,479440
db_flyfemale_frameany,5.386501e-06,1.352229e+00,235867
db_flymale_frameany,7.432604e-06,-3.037729e-01,243287
dcenter_flyany_frameany,1.016314e+01,-2.645841e+00,479460
dcenter_flyany_framebackupstart,1.189473e+01,6.300240e+00,201
dcenter_flyany_framebodyturn,1.676925e+01,1.547953e+01,272
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.205373e+01,2.264097e+00,1035
dcenter_flyany_framecrabwalkextreme,2.066891e+01,2.378949e+01,216
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.096303e+01,-1.430744e-01,64576
dcenter_flyany_framenearwall,8.896190e+00,-5.034709e+00,276206
dcenter_flyany_framepivotcenter,9.140951e+00,-2.155222e-01,1153
dcenter_flyany_framepivotcenterstart,9.097160e+00,-9.010757e-01,281
dcenter_flyany_framepivottailstart,1.294441e+01,7.426413e+00,519
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.837158e+00,-2.623560e+00,414884
dcenter_flyany_frametouch,2.953681e+00,-9.018849e-01,5718
dcenter_flyany_framewalk,1.282566e+01,2.473706e+00,15644
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.067403e+01,-3.899052e+00,6280
dcenter_flyfemale_frameany,8.681073e+00,-6.680089e+00,235877
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160406e+01,1.130920e+00,243297
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.041195e-03,-7.172641e+00,64556
ddcenter_flyany_framenearfly,1.321262e-02,-5.831818e+00,242337
ddcenter_flyfemale_framenearfly,7.568494e-03,-5.803695e+00,131527
ddcenter_flymale_framenearfly,2.024575e-02,-5.651507e+00,110750
ddell2nose_flyany_framenearfly,5.292638e-02,-6.660272e+00,242337
ddell2nose_flyfemale_framenearfly,3.620453e-02,-6.481253e+00,131527
ddell2nose_flymale_framenearfly,7.064561e-02,-6.690354e+00,110750
ddist2wall_flyany_framenearwall,-6.245339e-03,-6.240787e+00,276190
ddist2wall_flyfemale_framenearwall,-1.339429e-02,-6.735732e+00,126081
ddist2wall_flymale_framenearwall,1.157542e-03,-3.344911e+00,150049
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.739160e-02,-6.689181e+00,242337
ddnose2ell_flyfemale_framenearfly,4.144104e-02,-6.645138e+00,131527
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.681284e-02,-6.287520e+00,110750
decc_flyany_frameany,3.184518e-06,-4.575172e-02,479440
decc_flyfemale_frameany,1.061690e-05,-1.915774e-01,235867
decc_flymale_frameany,-9.891322e-06,-4.666496e-01,243287
dell2nose_flyany_frameany,9.266972e+00,-2.517928e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.778326e+00,-6.232850e+00,235877
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.071462e+01,1.041984e+00,243297
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.668078e+01,5.339594e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.189768e+01,1.563586e+01,201
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.408017e+01,2.052825e+01,6631
dist2wall_flyany_framecrabwalkextreme,6.798713e+00,-2.180957e+00,216
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.414886e+01,8.308707e+00,64576
dist2wall_flyany_framepivotcenterstart,1.771340e+01,8.378518e-01,281
dist2wall_flyany_framepivottailstart,8.569670e+00,4.697787e+00,519
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.713291e+01,1.521469e+00,414884
dist2wall_flyany_frametouch,1.394646e+01,7.728256e+00,5718
dist2wall_flyany_framewalk,1.366489e+01,6.331857e+00,15644
dist2wall_flyany_framewinggrooming,1.792343e+01,-1.147039e+00,6280
dist2wall_flyfemale_frameany,1.778570e+01,5.646429e+00,235877
dist2wall_flymale_frameany,1.560039e+01,4.329589e+00,243297
dmax_wing_angle_flyany_frameany,2.354117e-02,3.098380e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.549037e-02,-4.503116e+00,235867
dmax_wing_angle_flymale_frameany,7.087617e-02,6.393531e+00,243287
dmax_wing_area_flyany_frameany,-8.676909e-01,-1.379370e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.901121e-01,-7.654041e+00,235867
dmax_wing_area_flymale_frameany,-1.040331e+00,-1.439036e+01,243287
dmin_wing_angle_flyany_frameany,-2.351557e-02,-3.088643e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.538692e-02,4.462549e+00,235867
dmin_wing_angle_flymale_frameany,-7.076572e-02,-6.350567e+00,243287
dmin_wing_area_flyany_frameany,8.673186e-01,1.378129e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.897251e-01,7.620673e+00,235867
dmin_wing_area_flymale_frameany,1.039954e+00,1.438656e+01,243287
dnose2ell_angle_30tomin30_flyany_frameany,9.664933e+00,-2.942639e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.117243e+00,-7.150171e+00,235877
dnose2ell_angle_30tomin30_flymale_frameany,1.117024e+01,9.649257e-01,243297
dnose2ell_angle_min20to20_flyany_frameany,4.742354e+01,4.782743e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.165285e+01,-4.949117e+00,235877
dnose2ell_angle_min20to20_flymale_frameany,6.274863e+01,1.094162e+01,243297
dnose2ell_angle_min30to30_flyany_frameany,3.768040e+01,4.401568e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.574793e+01,-5.036303e+00,235877
dnose2ell_angle_min30to30_flymale_frameany,4.927637e+01,1.057254e+01,243297
dnose2ell_flyany_frameany,9.272535e+00,-2.485007e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.105910e+01,5.959895e+00,201
dnose2ell_flyany_framebodyturn,1.620006e+01,1.605323e+01,272
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.119904e+01,2.341147e+00,1035
dnose2ell_flyany_framecrabwalkextreme,2.021049e+01,2.341394e+01,216
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.014311e+00,-4.627842e+00,276206
dnose2ell_flyany_framepivotcenter,7.998800e+00,-4.951397e-01,1153
dnose2ell_flyany_framepivotcenterstart,7.946098e+00,-1.173649e+00,281
dnose2ell_flyany_framepivottailstart,1.234291e+01,7.788063e+00,519
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.936912e+00,-2.553216e+00,414884
dnose2ell_flyany_frametouch,1.242997e+00,4.141656e+00,5718
dnose2ell_flyany_framewalk,1.209702e+01,2.963875e+00,15644
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.819228e+00,-3.915698e+00,6280
dnose2ell_flyfemale_frameany,7.821708e+00,-6.510916e+00,235877
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.068348e+01,1.166378e+00,243297
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.013639e+01,-2.648432e+00,479460
dnose2tail_flyany_framemove,1.089731e+01,-2.952841e-01,64576
dnose2tail_flyfemale_frameany,8.642040e+00,-6.845401e+00,235877
dnose2tail_flymale_frameany,1.158879e+01,1.149074e+00,243297
dnwingsdetected_flyany_frameany,6.324116e-05,1.487715e+00,479440
dnwingsdetected_flyfemale_frameany,-2.570969e-04,-1.658083e+00,235867
dnwingsdetected_flymale_frameany,2.492558e-04,1.947093e+00,243287
dphi_flyany_framemove,-4.727330e-02,-1.250776e+00,64556
dphi_flyfemale_framemove,5.901583e-03,-6.258773e-02,18982
dphi_flymale_framemove,-9.388825e-02,-1.738431e+00,45563
dtheta_flyany_frameany,-1.900375e-03,-4.597273e-03,479440
dtheta_flyfemale_frameany,-1.523708e-03,-6.590664e-02,235867
dtheta_flymale_frameany,-2.162241e-03,6.670797e-02,243287
du_cor_flyany_frameany,4.517973e-01,-8.387941e+00,479440
du_cor_flyfemale_frameany,1.691904e-01,-8.375546e+00,235867
du_cor_flymale_frameany,7.263270e-01,-7.268170e+00,243287
du_ctr_flyany_frameany,4.836224e-01,-8.545542e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.219934e+00,5.220119e+00,916
du_ctr_flyany_framebodyturn,2.727824e+00,-9.197337e+00,272
du_ctr_flyany_framecrabwalkall,3.564499e+00,-1.019574e+01,6631
du_ctr_flyany_framecrabwalkextreme,8.647852e-01,-2.338616e+00,216
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.686953e+00,-9.598617e+00,64556
du_ctr_flyany_framenearfly,3.781378e-01,-8.455339e+00,242337
du_ctr_flyany_framenearwall,7.460749e-01,-8.892819e+00,276190
du_ctr_flyany_framenotnearfly_notnearwall,5.862179e-01,-3.534741e+00,130735
du_ctr_flyany_framepivotcenter,-4.343702e-02,-1.764671e+00,1153
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,-4.460450e-03,-9.386322e+00,414884
du_ctr_flyany_frametouch,5.326162e-01,-7.753569e+00,5718
du_ctr_flyany_framewalk,8.462539e+00,-8.354485e+00,15644
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.543186e-02,-5.593325e+00,6280
du_ctr_flyfemale_frameany,1.885881e-01,-8.518421e+00,235867
du_ctr_flymale_frameany,7.702376e-01,-7.388377e+00,243287
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.841701e-01,-8.544914e+00,479440
du_tail_flyany_framepivottail,-1.324933e+00,-8.563484e+00,2168
du_tail_flyfemale_frameany,1.889579e-01,-8.517843e+00,235867
du_tail_flymale_frameany,7.709804e-01,-7.387971e+00,243287
