field,value,zscore,nflyframes
a_mm_flyany_frameany,6.236265e-01,-1.146930e-01,479460
a_mm_flyfemale_frameany,6.663120e-01,-1.830561e-01,239029
a_mm_flymale_frameany,5.811627e-01,-3.373658e-01,240362
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.178676e+00,2.360386e+00,1083
absangle2wall_flyany_framecrabwalkall,1.371087e+00,1.025882e+01,17059
absangle2wall_flyany_framecrabwalkextreme,1.384464e+00,5.103361e+00,649
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.433566e+00,6.242179e+00,165993
absangle2wall_flyany_framenearwall,1.359273e+00,-5.569406e-01,371978
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.176536e-01,2.554304e+00,1045
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.373497e+00,-7.063053e+00,313467
absangle2wall_flyany_frametouch,1.408323e+00,-8.717030e-01,20807
absangle2wall_flyany_framewalk,1.464552e+00,6.226209e+00,111042
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.387850e+00,3.628583e-01,183324
absangle2wall_flymale_framenearwall,1.330322e+00,-1.376071e+00,188585
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.597612e+00,2.649617e+00,481
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.273302e+00,-3.532614e+00,1449
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531180e+00,-1.424684e-02,279635
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.390036e+00,-6.876160e-01,575
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.568210e+00,1.379619e+00,200717
absanglefrom1to2_nose2ell_flyany_frametouch,6.923605e-01,-5.951062e-01,20807
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.577511e+00,-3.203264e-01,133156
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.060150e-01,-2.504940e+00,6573
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.849344e-01,1.389521e+00,2323
absanglefrom1to2_nose2ell_flymale_framenearfly,1.484654e+00,2.530976e-01,146410
absanglefrom1to2_nose2ell_flymale_frametouch,6.778862e-01,3.864548e-01,14165
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.427641e-01,-9.218342e+00,371967
absdangle2wall_flyfemale_framenearwall,6.906309e-01,-9.242734e+00,183320
absdangle2wall_flymale_framenearwall,7.946380e-01,-7.899902e+00,188578
absdtheta_flyany_frameany,7.083974e-01,-8.644262e+00,479440
absdtheta_flyany_framebackup,2.814755e+00,2.770313e+00,342
absdtheta_flyany_framebodyturn,6.084101e+00,1.596715e+00,2767
absdtheta_flyany_framecrabwalkall,1.635859e+00,-7.666293e-01,17058
absdtheta_flyany_framecrabwalkextreme,1.540560e+00,-2.637643e+00,649
absdtheta_flyany_framemove,1.668016e+00,-3.285362e+00,165973
absdtheta_flyany_framenearfly,5.993397e-01,-9.726643e+00,279621
absdtheta_flyany_framenearwall,7.430229e-01,-9.236512e+00,371967
absdtheta_flyany_framenotnearfly_notnearwall,8.362778e-01,-1.488514e+00,56671
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.959196e+00,2.773531e+00,4266
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.084319e-01,-1.042244e+01,313467
absdtheta_flyany_frametouch,8.644899e-01,-9.247952e+00,20807
absdtheta_flyany_framewalk,1.528061e+00,-1.143580e+00,111041
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,6.360460e-01,-8.285455e+00,239019
absdtheta_flymale_frameany,7.804939e-01,-7.815316e+00,240352
absdtheta_flymale_framechase,1.903176e+00,7.924198e-01,2323
absdv_cor_flyany_frameany,9.021068e-01,-7.659273e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.415729e+00,2.665001e-01,342
absdv_cor_flyany_framebodyturn,2.411391e+00,-2.008074e+00,2767
absdv_cor_flyany_framecrabwalkall,4.639240e+00,-3.302183e+00,17058
absdv_cor_flyany_framecrabwalkextreme,3.669814e+00,-4.280704e+00,649
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.414430e+00,-3.019980e+00,165973
absdv_cor_flyany_framenearfly,6.181333e-01,-8.531654e+00,279621
absdv_cor_flyany_framenearwall,9.590412e-01,-8.334098e+00,371967
absdv_cor_flyany_framenotnearfly_notnearwall,1.180129e+00,1.045445e+00,56671
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.437030e+00,2.237002e-01,4266
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.793322e-02,-8.264761e+00,313467
absdv_cor_flyany_frametouch,7.621230e-01,-7.389462e+00,20807
absdv_cor_flyany_framewalk,2.943519e+00,-2.344358e+00,111041
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,7.651772e-01,-6.928456e+00,239019
absdv_cor_flymale_frameany,1.038502e+00,-7.229161e+00,240352
absdv_cor_flymale_framechase,2.325294e+00,4.061253e-01,2323
absphidiff_nose2ell_flyany_framenearfly,1.357313e+00,-6.432295e+00,279621
absphidiff_nose2ell_flyany_frametouch,1.446831e+00,-3.448686e+00,20807
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.357971e+00,-7.489559e+00,133149
absphidiff_nose2ell_flyfemale_frametouch,1.467813e+00,-5.167755e+00,6573
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.454178e-01,4.177429e-01,2323
absphidiff_nose2ell_flymale_framenearfly,1.357643e+00,-5.362557e+00,146403
absphidiff_nose2ell_flymale_frametouch,1.426817e+00,-1.615616e+00,14165
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.329995e-01,-8.179817e+00,479440
abssmoothdtheta_flyfemale_frameany,4.764837e-01,-8.092265e+00,239019
abssmoothdtheta_flymale_frameany,5.893420e-01,-7.097027e+00,240352
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.619629e+00,-1.262373e+00,1449
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.511611e+00,-1.808445e+00,279635
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.502950e+00,-3.136493e+00,575
absthetadiff_nose2ell_flyany_framestop_nearfly,1.495184e+00,-1.314689e+00,200717
absthetadiff_nose2ell_flyany_frametouch,1.550389e+00,-3.563072e+00,20807
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.579931e+00,-1.421463e+00,133156
absthetadiff_nose2ell_flyfemale_frametouch,1.696023e+00,-4.249963e+00,6573
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.822518e-01,9.346171e-01,2323
absthetadiff_nose2ell_flymale_framenearfly,1.444920e+00,-2.109931e+00,146410
absthetadiff_nose2ell_flymale_frametouch,1.406676e+00,-2.204953e+00,14165
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.160257e-01,-3.892674e+00,165993
absyaw_flyfemale_framemove,4.355720e-01,-4.430666e+00,73668
absyaw_flymale_framemove,3.966777e-01,-2.949278e+00,92325
accmag_flyany_frameany,5.545083e+01,-7.967476e+00,479440
accmag_flyfemale_frameany,4.909529e+01,-7.590616e+00,239019
accmag_flymale_frameany,6.176959e+01,-7.497987e+00,240352
angle_biggest_wing_flyany_frameany,-2.084965e-02,-5.615080e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.002745e-02,-5.437634e+00,239029
angle_biggest_wing_flymale_frameany,-2.166072e-02,-4.117859e+00,240362
angle_smallest_wing_flyany_frameany,-2.171676e-02,-6.370753e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.203436e-02,-6.133608e+00,239029
angle_smallest_wing_flymale_frameany,-2.139460e-02,-4.380099e+00,240362
angleonclosestfly_flyany_framenearfly,-3.852863e-01,8.607164e-01,279635
angleonclosestfly_flyany_framestop_nearfly,-4.133397e-01,1.127939e-02,200717
angleonclosestfly_flyany_frametouch,-1.552504e-01,5.383008e+00,20807
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.964533e-01,8.342340e-01,133156
angleonclosestfly_flyfemale_frametouch,-2.825040e-01,2.097029e+00,6573
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.737484e-02,7.112772e-01,2323
angleonclosestfly_flymale_framenearfly,-3.730756e-01,1.404948e-01,146410
angleonclosestfly_flymale_frametouch,-2.553900e-02,5.058408e+00,14165
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.719054e-01,6.698895e+00,479460
anglesub_flyfemale_frameany,2.486825e-01,6.333757e+00,239029
anglesub_flymale_frameany,2.941780e-01,5.231498e+00,240362
area_flyany_frameany,1.735119e+00,1.389591e+00,479460
area_flyfemale_frameany,1.956179e+00,8.317335e-01,239029
area_flymale_frameany,1.515267e+00,1.727600e+00,240362
area_inmost_wing_flyany_frameany,9.204883e-01,2.287036e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.718284e-01,4.435761e-01,239029
area_inmost_wing_flymale_frameany,8.694795e-01,-1.332766e-01,240362
area_outmost_wing_flyany_frameany,9.269420e-01,-1.320601e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.836205e-01,-1.102965e+00,239029
area_outmost_wing_flymale_frameany,8.706262e-01,-1.439938e+00,240362
arena_angle_flyany_frameany,-2.551157e-01,-2.484754e+00,479460
b_mm_flyany_frameany,2.204352e-01,2.635674e+00,479460
b_mm_flyfemale_frameany,2.335839e-01,1.675961e+00,239029
b_mm_flymale_frameany,2.073620e-01,3.274155e+00,240362
boutfreq_flyany_framebackup,2.002253e-04,-4.795982e+00,479460
boutfreq_flyany_framebodyturn,2.258791e-03,-3.670935e+00,479460
boutfreq_flyany_framecrabwalkall,5.445710e-03,-7.666671e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.690527e-04,-5.343732e+00,479460
boutfreq_flyany_framejump,1.251408e-05,-3.611978e+00,479460
boutfreq_flyany_framepivotcenter,1.251408e-04,-2.846181e-01,479460
boutfreq_flyany_framepivottail,2.181621e-03,-5.330379e+00,479460
boutfreq_flyany_framerighting,3.754224e-05,-3.051337e+00,479460
boutfreq_flyany_framestop,1.025112e-02,-2.758889e+00,479460
boutfreq_flyany_frametouch,4.651066e-03,-7.723928e-01,479460
boutfreq_flyany_framewalk,1.007800e-02,-7.390393e+00,479460
boutfreq_flyany_framewingextension,3.962791e-05,-1.501789e+00,479460
boutfreq_flyany_framewingflick,5.422767e-05,-7.789439e-01,479460
boutfreq_flyany_framewinggrooming,6.257039e-06,-4.570688e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.047233e+00,240352
boutfreq_flymale_framechase,9.735721e-04,-1.145286e+00,240352
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,240352
corfrac_maj_flyany_frameany,-8.588895e-02,3.592702e+00,479440
corfrac_maj_flyany_framebackup,-2.075620e-01,1.331033e+00,342
corfrac_maj_flyany_framebodyturn,-6.824744e-01,6.822779e+00,2767
corfrac_maj_flyany_framecrabwalkall,-3.229169e-01,-2.052524e+00,17058
corfrac_maj_flyany_framecrabwalkextreme,-3.596150e-01,3.834385e+00,649
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.491578e-01,5.304989e+00,4266
corfrac_maj_flyfemale_frameany,-7.983844e-02,3.765781e+00,239019
corfrac_maj_flymale_frameany,-9.187083e-02,2.831341e+00,240352
da_flyany_frameany,-9.776817e-06,-1.838651e-01,479440
da_flyfemale_frameany,3.955772e-06,1.639081e+00,239019
da_flymale_frameany,-1.455104e-05,-1.368266e+00,240352
dangle2wall_flyany_framenearwall,2.939342e-02,-9.932782e-01,371967
dangle2wall_flyfemale_framenearwall,1.902627e-02,-2.706726e+00,183320
dangle2wall_flymale_framenearwall,3.971056e-02,1.732025e+00,188578
dangle_biggest_wing_flyany_frameany,1.526605e-02,1.354640e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.383409e-02,9.132175e-01,239019
dangle_biggest_wing_flymale_frameany,1.669491e-02,1.376254e+00,240352
dangle_smallest_wing_flyany_frameany,-1.525308e-02,-1.351508e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.380809e-02,-9.173714e-01,239019
dangle_smallest_wing_flymale_frameany,-1.669491e-02,-1.362703e+00,240352
danglesub_flyany_framemove,-1.939986e-02,-1.216784e+00,165973
danglesub_flyany_framenearfly,-2.897720e-02,5.959363e+00,279621
danglesub_flyfemale_framenearfly,-2.520764e-02,6.238813e+00,133149
danglesub_flymale_framenearfly,-3.287226e-02,5.139170e+00,146403
darea_flyany_frameany,6.220097e-05,2.645735e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.726034e-01,1.211431e-01,342
darea_flyany_framebodyturn,-4.900202e-02,-8.611053e-01,2767
darea_flyany_framechase,2.016392e-02,-2.751871e-01,2393
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.527720e-03,2.104824e+00,17058
darea_flyany_framecrabwalkextreme,-9.491102e-03,8.232357e-01,649
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.519529e-02,-1.942698e+00,4266
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.998828e-03,5.341393e+00,313467
darea_flyany_frametouch,-4.690095e-02,3.280490e+00,20807
darea_flyany_framewalk,1.689983e-02,-1.363887e+00,111041
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,1.201548e-04,2.345839e+00,239019
darea_flymale_frameany,2.706513e-05,-1.268599e+00,240352
darea_inmost_wing_flyany_frameany,-5.923262e-03,-5.031211e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.139982e-03,-4.803064e+00,239019
darea_inmost_wing_flymale_frameany,-1.067969e-02,-3.793067e+00,240352
darea_outmost_wing_flyany_frameany,5.869558e-03,5.021658e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.011934e-03,4.792738e+00,239019
darea_outmost_wing_flymale_frameany,1.070395e-02,3.811920e+00,240352
db_flyany_frameany,1.087670e-05,4.108673e+00,479440
db_flyfemale_frameany,1.292167e-05,2.792919e+00,239019
db_flymale_frameany,8.703708e-06,-9.258443e-01,240352
dcenter_flyany_frameany,9.072847e+00,-6.135924e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.202631e+01,2.762642e+00,2767
dcenter_flyany_framebodyturnstart,1.188930e+01,2.839779e+00,1083
dcenter_flyany_framecrabwalkallstart,1.010048e+01,-2.521909e+00,2611
dcenter_flyany_framecrabwalkextreme,4.492106e+00,-6.784084e+00,649
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.133559e+01,7.012584e-01,165993
dcenter_flyany_framenearwall,8.539803e+00,-6.254232e+00,371978
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.068169e+01,2.447067e+00,1045
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.727133e+00,-7.307977e+00,313467
dcenter_flyany_frametouch,2.807184e+00,-3.425518e+00,20807
dcenter_flyany_framewalk,1.327950e+01,3.400834e+00,111042
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.735631e+00,-4.569229e+00,239029
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.415715e+00,-6.443416e+00,240362
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.268303e-01,-1.003251e+00,165973
ddcenter_flyany_framenearfly,1.131699e-01,-5.250018e+00,279621
ddcenter_flyfemale_framenearfly,1.038420e-01,-5.233266e+00,133149
ddcenter_flymale_framenearfly,1.231222e-01,-5.070111e+00,146403
ddell2nose_flyany_framenearfly,3.552103e-01,-5.834021e+00,279621
ddell2nose_flyfemale_framenearfly,3.648884e-01,-5.563228e+00,133149
ddell2nose_flymale_framenearfly,3.479391e-01,-5.956419e+00,146403
ddist2wall_flyany_framenearwall,1.150316e-02,-2.471216e+00,371967
ddist2wall_flyfemale_framenearwall,1.221273e-02,-2.234643e+00,183320
ddist2wall_flymale_framenearwall,1.099836e-02,-1.664429e+00,188578
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.789596e-01,-5.828901e+00,279621
ddnose2ell_flyfemale_framenearfly,3.603952e-01,-5.821698e+00,133149
ddnose2ell_flymale_framechase,-7.948662e-01,5.944737e-01,2323
ddnose2ell_flymale_framenearfly,3.998034e-01,-5.448118e+00,146403
decc_flyany_frameany,2.316060e-05,3.018068e+00,479440
decc_flyfemale_frameany,1.727955e-05,1.026790e+00,239019
decc_flymale_frameany,2.486323e-05,9.022161e-01,240352
dell2nose_flyany_frameany,8.175723e+00,-6.018528e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.739076e+00,-4.468583e+00,239029
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.617197e+00,-6.376933e+00,240362
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.244618e+01,1.327733e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.852201e+00,4.735488e+00,1083
dist2wall_flyany_framecrabwalkall,9.264135e+00,7.296617e+00,17059
dist2wall_flyany_framecrabwalkextreme,1.041215e+01,4.472488e+00,649
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.166811e+01,3.852254e+00,165993
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.649080e+00,5.817587e-01,1045
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.264625e+01,-1.998041e+00,313467
dist2wall_flyany_frametouch,1.088600e+01,3.503892e+00,20807
dist2wall_flyany_framewalk,1.225813e+01,3.771902e+00,111042
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.277197e+01,5.429284e-01,239029
dist2wall_flymale_frameany,1.212178e+01,1.850575e+00,240362
dmax_wing_angle_flyany_frameany,4.217621e-03,-6.162712e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.540276e-03,-3.367564e-01,239019
dmax_wing_angle_flymale_frameany,3.898436e-03,-4.980635e-01,240352
dmax_wing_area_flyany_frameany,-8.317165e-02,6.746164e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.160777e-01,5.523570e+00,239019
dmax_wing_area_flymale_frameany,-5.046995e-02,5.400532e+00,240352
dmin_wing_angle_flyany_frameany,-4.204657e-03,6.224329e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.514273e-03,3.237782e-01,239019
dmin_wing_angle_flymale_frameany,-3.898436e-03,5.147268e-01,240352
dmin_wing_area_flyany_frameany,8.311794e-02,-6.749952e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.159496e-01,-5.530518e+00,239019
dmin_wing_area_flymale_frameany,5.049421e-02,-5.392656e+00,240352
dnose2ell_angle_30tomin30_flyany_frameany,8.638704e+00,-6.237506e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.319253e+00,-4.825443e+00,239029
dnose2ell_angle_30tomin30_flymale_frameany,7.964363e+00,-6.340251e+00,240362
dnose2ell_angle_min20to20_flyany_frameany,4.136780e+01,1.011967e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.621632e+01,4.480627e+00,239029
dnose2ell_angle_min20to20_flymale_frameany,3.655795e+01,-2.213072e+00,240362
dnose2ell_angle_min30to30_flyany_frameany,3.294700e+01,6.480271e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.673575e+01,4.036030e+00,239029
dnose2ell_angle_min30to30_flymale_frameany,2.918865e+01,-2.379743e+00,240362
dnose2ell_flyany_frameany,8.181661e+00,-5.933028e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.123760e+01,2.996726e+00,2767
dnose2ell_flyany_framebodyturnstart,1.108360e+01,3.006668e+00,1083
dnose2ell_flyany_framecrabwalkallstart,9.042456e+00,-2.727911e+00,2611
dnose2ell_flyany_framecrabwalkextreme,3.057330e+00,-7.033581e+00,649
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.652945e+00,-5.871281e+00,371978
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.810778e+00,2.437211e+00,1045
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.868735e+00,-7.150141e+00,313467
dnose2ell_flyany_frametouch,9.943346e-01,-4.068805e+00,20807
dnose2ell_flyany_framewalk,1.238759e+01,3.387056e+00,111042
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.878596e+00,-4.445317e+00,239029
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.490894e+00,-6.150904e+00,240362
dnose2ell_flymale_framechase,1.963298e+00,-8.676473e-01,2323
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.041005e+00,-6.048009e+00,479460
dnose2tail_flyany_framemove,1.126210e+01,6.018380e-01,165993
dnose2tail_flyfemale_frameany,9.792422e+00,-4.425421e+00,239029
dnose2tail_flymale_frameany,8.296240e+00,-6.257317e+00,240362
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.540171e-01,239019
dnwingsdetected_flymale_frameany,0.000000e+00,5.432943e-01,240352
dphi_flyany_framemove,-9.449476e-02,-2.274348e+00,165973
dphi_flyfemale_framemove,-1.669817e-01,-3.113136e+00,73658
dphi_flymale_framemove,-2.334748e-02,-2.890986e-01,92315
dtheta_flyany_frameany,-2.021937e-02,-2.752072e+00,479440
dtheta_flyfemale_frameany,-2.165952e-02,-2.539149e+00,239019
dtheta_flymale_frameany,-1.879206e-02,-1.657483e+00,240352
du_cor_flyany_frameany,3.589605e+00,-5.914418e+00,479440
du_cor_flyfemale_frameany,3.027115e+00,-5.953343e+00,239019
du_cor_flymale_frameany,4.149998e+00,-5.040306e+00,240352
du_ctr_flyany_frameany,3.820395e+00,-6.022747e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.661542e+00,-2.659985e+00,342
du_ctr_flyany_framebodyturn,5.317905e+00,-5.927999e-01,2767
du_ctr_flyany_framecrabwalkall,9.777510e+00,-2.510731e+00,17058
du_ctr_flyany_framecrabwalkextreme,1.108872e+00,3.627796e-01,649
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.070231e+01,-7.642445e-01,165973
du_ctr_flyany_framenearfly,2.258225e+00,-7.392432e+00,279621
du_ctr_flyany_framenearwall,3.869377e+00,-6.329936e+00,371967
du_ctr_flyany_framenotnearfly_notnearwall,6.990611e+00,3.234483e-01,56671
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.974628e-02,-7.598112e+00,313467
du_ctr_flyany_frametouch,1.113330e+00,-4.853629e+00,20807
du_ctr_flyany_framewalk,1.442608e+01,-1.956013e+00,111041
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,3.233060e+00,-6.071491e+00,239019
du_ctr_flymale_frameany,4.405585e+00,-5.106123e+00,240352
du_ctr_flymale_framechase,1.288514e+01,-1.746405e+00,2323
du_tail_flyany_frameany,3.819149e+00,-6.024154e+00,479440
du_tail_flyany_framepivottail,5.847876e-01,3.434819e-02,4266
du_tail_flyfemale_frameany,3.231725e+00,-6.072756e+00,239019
du_tail_flymale_frameany,4.404423e+00,-5.107601e+00,240352
duration_flyany_frameattemptedcopulation,NaN,NaN,0
