field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.437284e-01,3.029927e-01,3.133000e-01,6.867000e-01,2,8,3787859
a_mm_flyfemale_frameany,6.942242e-01,1.161958e+00,4.670000e-02,9.533000e-01,2,8,1904827
a_mm_flymale_frameany,5.926065e-01,-1.023092e+00,9.308000e-01,6.920000e-02,2,8,1882296
absangle2wall_flyany_frameattemptedcopulation,1.586771e+00,-1.424377e-01,6.841000e-01,3.159000e-01,2,6,2707
absangle2wall_flyany_framebackupstart_nearwall,7.921075e-01,-6.919532e-02,5.289000e-01,4.711000e-01,2,8,4555
absangle2wall_flyany_framebodyturnstart,1.116508e+00,8.264970e-01,1.060000e-01,8.940000e-01,2,8,16310
absangle2wall_flyany_framecrabwalkall,1.155165e+00,8.712740e-01,1.022000e-01,8.978000e-01,2,8,346191
absangle2wall_flyany_framecrabwalkextreme,1.044121e+00,1.068204e+00,6.470000e-02,9.353000e-01,2,8,10391
absangle2wall_flyany_framejump,1.651418e+00,-2.088048e-01,6.057000e-01,3.943000e-01,2,8,3329
absangle2wall_flyany_framejumpstart,1.642917e+00,-1.094557e+00,8.432000e-01,1.568000e-01,1,2,461
absangle2wall_flyany_framemove,1.315593e+00,1.061835e+00,6.730000e-02,9.327000e-01,2,8,2437261
absangle2wall_flyany_framenearwall,1.332805e+00,-1.657652e+00,9.948000e-01,5.200000e-03,2,8,2894682
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.329904e-01,-1.761642e-01,6.046000e-01,3.954000e-01,2,8,24381
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.495757e+00,-3.577238e+00,1.000000e+00,0.000000e+00,2,8,1350598
absangle2wall_flyany_frametouch,1.368120e+00,-1.732290e+00,9.937000e-01,6.300000e-03,2,8,105043
absangle2wall_flyany_framewalk,1.380654e+00,2.965364e+00,4.000000e-04,9.996000e-01,2,8,1559970
absangle2wall_flyany_framewinggrooming,1.446655e+00,-1.874659e+00,9.971000e-01,2.900000e-03,2,8,194020
absangle2wall_flyfemale_framenearwall,1.348317e+00,-1.300604e+00,9.775000e-01,2.250000e-02,2,8,1465247
absangle2wall_flymale_framenearwall,1.317111e+00,-1.773013e+00,9.982000e-01,1.800000e-03,2,8,1428715
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.677878e+00,2.671293e-01,3.311000e-01,6.689000e-01,2,8,2457
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.396653e+00,-1.747180e+00,9.964000e-01,3.600000e-03,2,8,6461
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.395117e+00,-1.793268e+00,9.958000e-01,4.200000e-03,2,8,17101
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.107310e+00,-4.664593e-01,7.481000e-01,2.519000e-01,1,5,1288
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533813e+00,-1.619753e+00,9.965000e-01,3.500000e-03,2,8,1354748
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.454845e+00,-6.011445e-01,8.288000e-01,1.712000e-01,2,8,10883
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.469454e+00,-2.067918e+00,9.986000e-01,1.400000e-03,2,8,423424
absanglefrom1to2_nose2ell_flyany_frametouch,7.044797e-01,-9.162382e-01,9.198000e-01,8.020000e-02,2,8,105043
absanglefrom1to2_nose2ell_flyfemale_framechase,2.429358e-01,-1.081862e+00,9.328000e-01,6.720000e-02,1,3,839
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.628115e+00,3.824992e-01,2.561000e-01,7.439000e-01,2,8,687985
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.696348e-01,1.018695e-01,4.520000e-01,5.480000e-01,2,8,36974
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.251605e-01,3.221136e-01,1.765000e-01,8.235000e-01,2,6,2592
absanglefrom1to2_nose2ell_flymale_framechase,2.549733e-01,-6.970318e-01,8.648000e-01,1.352000e-01,2,8,37078
absanglefrom1to2_nose2ell_flymale_framenearfly,1.437474e+00,-1.920768e+00,9.925000e-01,7.500000e-03,2,8,666489
absanglefrom1to2_nose2ell_flymale_frametouch,6.419813e-01,-1.092414e+00,9.421000e-01,5.790000e-02,2,8,67982
absanglefrom1to2_nose2ell_flymale_framewingextension,5.712015e-01,-8.316661e-01,8.792000e-01,1.208000e-01,2,8,9761
absdangle2wall_flyany_framenearwall,1.509796e+00,3.121550e-01,3.443000e-01,6.557000e-01,2,8,2894554
absdangle2wall_flyfemale_framenearwall,1.466181e+00,4.468167e-02,5.008000e-01,4.992000e-01,2,8,1465182
absdangle2wall_flymale_framenearwall,1.553603e+00,5.405220e-01,2.249000e-01,7.751000e-01,2,8,1428652
absdtheta_flyany_frameany,1.359737e+00,4.891367e-01,2.572000e-01,7.428000e-01,2,8,3787697
absdtheta_flyany_framebackup,2.574245e+00,3.000253e-01,3.379000e-01,6.621000e-01,2,8,19377
absdtheta_flyany_framebodyturn,5.715817e+00,1.697208e-01,4.227000e-01,5.773000e-01,2,8,41589
absdtheta_flyany_framecrabwalkall,1.668599e+00,-6.577582e-01,8.393000e-01,1.607000e-01,2,8,346188
absdtheta_flyany_framecrabwalkextreme,1.700016e+00,-1.414750e+00,9.774000e-01,2.260000e-02,2,8,10389
absdtheta_flyany_framemove,1.908344e+00,-1.320500e+00,9.703000e-01,2.970000e-02,2,8,2437099
absdtheta_flyany_framenearfly,1.460158e+00,4.836193e-01,2.508000e-01,7.492000e-01,2,8,1354682
absdtheta_flyany_framenearwall,1.501965e+00,3.095465e-01,3.446000e-01,6.554000e-01,2,8,2894554
absdtheta_flyany_framenotnearfly_notnearwall,9.103343e-01,1.308826e+00,2.780000e-02,9.722000e-01,2,8,736940
absdtheta_flyany_framepivotcenter,6.487104e+00,1.649333e-01,4.006000e-01,5.994000e-01,1,5,1307
absdtheta_flyany_framepivottail,5.302888e+00,2.043597e-01,4.028000e-01,5.972000e-01,2,8,98569
absdtheta_flyany_framerighting,8.959279e+00,-1.968612e-01,6.036000e-01,3.964000e-01,2,7,4710
absdtheta_flyany_framestop,3.765031e-01,-1.669194e+00,9.932000e-01,6.800000e-03,2,8,1350598
absdtheta_flyany_frametouch,1.688194e+00,-8.550132e-02,5.756000e-01,4.244000e-01,2,8,105043
absdtheta_flyany_framewalk,1.573858e+00,-8.112417e-01,8.829000e-01,1.171000e-01,2,8,1559953
absdtheta_flyany_framewingextension,1.491092e+00,7.514281e-01,1.496000e-01,8.504000e-01,2,8,9910
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,7.690650e-01,4.118973e+00,0.000000e+00,1.000000e+00,2,8,194019
absdtheta_flyfemale_frameany,1.317848e+00,2.828562e-01,3.741000e-01,6.259000e-01,2,8,1904744
absdtheta_flymale_frameany,1.401664e+00,6.489808e-01,1.826000e-01,8.174000e-01,2,8,1882217
absdtheta_flymale_framechase,1.760794e+00,-4.596723e-01,8.107000e-01,1.893000e-01,2,8,37078
absdv_cor_flyany_frameany,1.797400e+00,7.122606e-01,1.601000e-01,8.399000e-01,2,8,3787697
absdv_cor_flyany_frameattemptedcopulation,9.101022e-01,5.696419e-01,1.274000e-01,8.726000e-01,2,6,2706
absdv_cor_flyany_framebackup,1.394996e+00,8.962422e-02,4.483000e-01,5.517000e-01,2,8,19377
absdv_cor_flyany_framebodyturn,2.737758e+00,-1.227680e+00,9.656000e-01,3.440000e-02,2,8,41589
absdv_cor_flyany_framecrabwalkall,5.503322e+00,-7.601761e-01,8.763000e-01,1.237000e-01,2,8,346188
absdv_cor_flyany_framecrabwalkextreme,4.488738e+00,-1.504483e+00,9.879000e-01,1.210000e-02,2,8,10389
absdv_cor_flyany_framejump,1.531988e+01,-6.243909e-01,8.173000e-01,1.827000e-01,2,8,3329
absdv_cor_flyany_framemove,2.742219e+00,-1.028902e+00,9.434000e-01,5.660000e-02,2,8,2437099
absdv_cor_flyany_framenearfly,1.751731e+00,9.209302e-01,9.650000e-02,9.035000e-01,2,8,1354682
absdv_cor_flyany_framenearwall,2.041303e+00,3.652855e-01,3.070000e-01,6.930000e-01,2,8,2894554
absdv_cor_flyany_framenotnearfly_notnearwall,1.041360e+00,2.774685e+00,2.900000e-03,9.971000e-01,2,8,736940
absdv_cor_flyany_framepivotcenter,5.924347e-02,-1.552097e-02,2.436000e-01,7.564000e-01,1,5,1307
absdv_cor_flyany_framepivottail,2.311379e+00,-8.318245e-01,8.945000e-01,1.055000e-01,2,8,98569
absdv_cor_flyany_framerighting,6.757699e+00,1.601915e+00,1.450000e-02,9.855000e-01,2,7,4710
absdv_cor_flyany_framestop,1.397144e-01,2.297477e-01,3.703000e-01,6.297000e-01,2,8,1350598
absdv_cor_flyany_frametouch,1.833350e+00,4.237542e-01,2.825000e-01,7.175000e-01,2,8,105043
absdv_cor_flyany_framewalk,3.153460e+00,-1.881125e+00,9.970000e-01,3.000000e-03,2,8,1559953
absdv_cor_flyany_framewingextension,1.164367e+00,1.074966e+00,7.900000e-02,9.210000e-01,2,8,9910
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,2.350653e-01,1.218260e+01,0.000000e+00,1.000000e+00,2,8,194019
absdv_cor_flyfemale_frameany,1.663343e+00,7.124709e-01,1.608000e-01,8.392000e-01,2,8,1904744
absdv_cor_flymale_frameany,1.932705e+00,6.156706e-01,1.969000e-01,8.031000e-01,2,8,1882217
absdv_cor_flymale_framechase,2.157689e+00,-3.979639e-01,7.325000e-01,2.675000e-01,2,8,37078
absphidiff_nose2ell_flyany_framenearfly,1.624812e+00,8.654937e-02,5.013000e-01,4.987000e-01,2,8,1354682
absphidiff_nose2ell_flyany_frametouch,1.526784e+00,-1.612701e+00,9.857000e-01,1.430000e-02,2,8,105043
absphidiff_nose2ell_flyfemale_framechase,4.049597e-01,-5.588511e-01,6.832000e-01,3.168000e-01,1,3,839
absphidiff_nose2ell_flyfemale_framenearfly,1.637136e+00,1.587547e-01,4.556000e-01,5.444000e-01,2,8,687952
absphidiff_nose2ell_flyfemale_frametouch,1.617996e+00,1.537410e-01,4.063000e-01,5.937000e-01,2,8,36974
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.495266e-01,-4.317718e-01,7.488000e-01,2.512000e-01,2,8,37078
absphidiff_nose2ell_flymale_framenearfly,1.612829e+00,6.134106e-03,5.449000e-01,4.551000e-01,2,8,666456
absphidiff_nose2ell_flymale_frametouch,1.437657e+00,-2.070406e+00,9.951000e-01,4.900000e-03,2,8,67982
absphidiff_nose2ell_flymale_framewingextension,1.053087e+00,-1.608434e+00,9.977000e-01,2.300000e-03,2,8,9760
abssmoothdtheta_flyany_frameany,1.077795e+00,9.401716e-01,8.600000e-02,9.140000e-01,2,8,3787697
abssmoothdtheta_flyfemale_frameany,1.054243e+00,5.487337e-01,2.302000e-01,7.698000e-01,2,8,1904744
abssmoothdtheta_flymale_frameany,1.101390e+00,1.216457e+00,3.840000e-02,9.616000e-01,2,8,1882217
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.588114e+00,2.724556e-01,3.265000e-01,6.735000e-01,2,8,2457
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.694881e+00,5.121659e-01,2.275000e-01,7.725000e-01,2,8,17101
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.774958e+00,1.952583e+00,0.000000e+00,1.000000e+00,1,5,1288
absthetadiff_nose2ell_flyany_framenearfly,1.602871e+00,-9.388724e-02,5.883000e-01,4.117000e-01,2,8,1354748
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.564064e+00,-7.013966e-01,8.518000e-01,1.482000e-01,2,8,10883
absthetadiff_nose2ell_flyany_framestop_nearfly,1.571251e+00,3.401419e-01,3.140000e-01,6.860000e-01,2,8,423424
absthetadiff_nose2ell_flyany_frametouch,1.721391e+00,-6.260319e-01,8.253000e-01,1.747000e-01,2,8,105043
absthetadiff_nose2ell_flyfemale_framechase,3.011217e-01,-1.031595e+00,9.541000e-01,4.590000e-02,1,3,839
absthetadiff_nose2ell_flyfemale_framenearfly,1.628242e+00,-3.225731e-02,5.511000e-01,4.489000e-01,2,8,687985
absthetadiff_nose2ell_flyfemale_frametouch,1.908977e+00,1.440172e+00,1.340000e-02,9.866000e-01,2,8,36974
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.433989e-01,2.365523e-02,2.633000e-01,7.367000e-01,2,6,2592
absthetadiff_nose2ell_flymale_framechase,3.629442e-01,-5.795382e-01,8.221000e-01,1.779000e-01,2,8,37078
absthetadiff_nose2ell_flymale_framenearfly,1.577182e+00,-1.805533e-01,6.377000e-01,3.623000e-01,2,8,666489
absthetadiff_nose2ell_flymale_frametouch,1.537642e+00,-1.267654e+00,9.607000e-01,3.930000e-02,2,8,67982
absthetadiff_nose2ell_flymale_framewingextension,7.806355e-01,-7.043703e-01,7.865000e-01,2.135000e-01,2,8,9761
absyaw_flyany_framemove,5.126948e-01,-2.538283e+00,9.996000e-01,4.000000e-04,2,8,2437261
absyaw_flyfemale_framemove,5.249396e-01,-3.092040e+00,9.997000e-01,3.000000e-04,2,8,1169900
absyaw_flymale_framemove,4.997103e-01,-1.817333e+00,9.965000e-01,3.500000e-03,2,8,1267038
accmag_flyany_frameany,1.059653e+02,2.227046e-01,3.972000e-01,6.028000e-01,2,8,3787697
accmag_flyfemale_frameany,1.047145e+02,1.127283e-01,4.621000e-01,5.379000e-01,2,8,1904744
accmag_flymale_frameany,1.071992e+02,3.170645e-01,3.397000e-01,6.603000e-01,2,8,1882217
angle_biggest_wing_flyany_frameany,2.927442e-02,-1.508938e+00,9.917000e-01,8.300000e-03,2,8,3787859
angle_biggest_wing_flyany_framewingextension,6.263077e-01,-2.206308e+00,1.000000e+00,0.000000e+00,2,8,9911
angle_biggest_wing_flyfemale_frameany,3.514978e-02,-8.116021e-01,8.970000e-01,1.030000e-01,2,8,1904827
angle_biggest_wing_flymale_frameany,2.335925e-02,-1.584499e+00,9.972000e-01,2.800000e-03,2,8,1882296
angle_smallest_wing_flyany_frameany,1.075013e-02,-6.476634e-01,8.519000e-01,1.481000e-01,2,8,3787859
angle_smallest_wing_flyany_framewingextension,6.358247e-02,-1.010501e+00,9.870000e-01,1.300000e-02,2,8,9911
angle_smallest_wing_flyfemale_frameany,1.329997e-02,2.853486e-01,3.350000e-01,6.650000e-01,2,8,1904827
angle_smallest_wing_flymale_frameany,8.271117e-03,-1.069577e+00,9.703000e-01,2.970000e-02,2,8,1882296
angleonclosestfly_flyany_framenearfly,-3.989090e-01,-1.056257e+00,9.328000e-01,6.720000e-02,2,8,1354748
angleonclosestfly_flyany_framestop_nearfly,-4.159150e-01,-1.311330e+00,9.731000e-01,2.690000e-02,2,8,423424
angleonclosestfly_flyany_frametouch,-3.115561e-01,4.426455e-01,2.587000e-01,7.413000e-01,2,8,105043
angleonclosestfly_flyfemale_framechase,1.408148e-03,-4.906493e-02,5.119000e-01,4.881000e-01,1,3,839
angleonclosestfly_flyfemale_framenearfly,-4.655571e-01,-1.139763e+00,9.412000e-01,5.880000e-02,2,8,687985
angleonclosestfly_flyfemale_frametouch,-3.867660e-01,-4.814200e-01,7.754000e-01,2.246000e-01,2,8,36974
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,-7.353428e-03,4.841336e-02,4.730000e-01,5.270000e-01,2,6,2592
angleonclosestfly_flymale_framechase,-7.774663e-03,-1.990818e-01,6.403000e-01,3.597000e-01,2,8,37078
angleonclosestfly_flymale_framenearfly,-3.315737e-01,2.900866e-01,3.198000e-01,6.802000e-01,2,8,666489
angleonclosestfly_flymale_frametouch,-2.404662e-01,1.017918e+00,6.270000e-02,9.373000e-01,2,8,67982
angleonclosestfly_flymale_framewingextension,9.291865e-03,3.445326e-01,2.881000e-01,7.119000e-01,2,8,9761
anglesub_flyany_frameany,1.986989e-01,4.147470e-01,2.394000e-01,7.606000e-01,2,8,3787859
anglesub_flyfemale_frameany,1.889042e-01,-1.402334e-01,5.388000e-01,4.612000e-01,2,8,1904827
anglesub_flymale_frameany,2.085912e-01,6.478130e-01,1.534000e-01,8.466000e-01,2,8,1882296
area_flyany_frameany,1.845699e+00,7.116195e-02,4.398000e-01,5.602000e-01,2,8,3787859
area_flyfemale_frameany,2.119823e+00,6.981209e-01,1.467000e-01,8.533000e-01,2,8,1904827
area_flymale_frameany,1.568162e+00,-1.077250e+00,9.282000e-01,7.180000e-02,2,8,1882296
area_inmost_wing_flyany_frameany,8.558482e-01,6.465545e-02,4.428000e-01,5.572000e-01,2,8,3787859
area_inmost_wing_flyany_framewingextension,6.403375e-01,-2.535497e-01,7.262000e-01,2.738000e-01,2,8,9911
area_inmost_wing_flyany_framewinggrooming,3.605126e-01,-7.391820e-01,8.339000e-01,1.661000e-01,2,8,194020
area_inmost_wing_flyfemale_frameany,8.800820e-01,-4.480546e-01,7.251000e-01,2.749000e-01,2,8,1904827
area_inmost_wing_flymale_frameany,8.314134e-01,6.247379e-01,1.680000e-01,8.320000e-01,2,8,1882296
area_outmost_wing_flyany_frameany,9.017959e-01,-4.995655e-01,7.545000e-01,2.455000e-01,2,8,3787859
area_outmost_wing_flyany_framewingextension,1.212859e+00,-4.032247e-01,7.628000e-01,2.372000e-01,2,8,9911
area_outmost_wing_flyany_framewinggrooming,8.249505e-01,-3.695203e-01,6.891000e-01,3.109000e-01,2,8,194020
area_outmost_wing_flyfemale_frameany,9.415688e-01,-8.986642e-01,8.983000e-01,1.017000e-01,2,8,1904827
area_outmost_wing_flymale_frameany,8.614692e-01,2.735638e-02,4.658000e-01,5.342000e-01,2,8,1882296
arena_angle_flyany_frameany,-8.750696e-03,-2.602997e-01,6.775000e-01,3.225000e-01,2,8,3787859
b_mm_flyany_frameany,2.267439e-01,-2.363668e-01,6.034000e-01,3.966000e-01,2,8,3787859
b_mm_flyfemale_frameany,2.428537e-01,2.363326e-01,3.463000e-01,6.537000e-01,2,8,1904827
b_mm_flymale_frameany,2.104284e-01,-9.544278e-01,9.034000e-01,9.660000e-02,2,8,1882296
boutfreq_flyany_framebackup,1.210820e-03,2.992036e-01,3.263000e-01,6.737000e-01,2,8,3787859
boutfreq_flyany_framebodyturn,4.305319e-03,8.270139e-01,1.192000e-01,8.808000e-01,2,8,3787859
boutfreq_flyany_framecrabwalkall,1.094777e-02,3.012764e-01,3.475000e-01,6.525000e-01,2,8,3787859
boutfreq_flyany_framecrabwalkextreme,7.878080e-04,5.364306e-01,2.153000e-01,7.847000e-01,2,8,3787859
boutfreq_flyany_framejump,3.566481e-04,-1.692314e+00,9.990000e-01,1.000000e-03,2,8,3787859
boutfreq_flyany_framepivotcenter,1.962377e-04,-6.688522e-01,8.235000e-01,1.765000e-01,2,8,3787859
boutfreq_flyany_framepivottail,6.441511e-03,-8.148355e-01,8.879000e-01,1.121000e-01,2,8,3787859
boutfreq_flyany_framerighting,9.713384e-05,-1.174660e+00,9.794000e-01,2.060000e-02,2,8,3787859
boutfreq_flyany_framestop,1.348652e-02,-1.982237e-01,6.274000e-01,3.726000e-01,2,8,3787859
boutfreq_flyany_frametouch,4.724494e-03,6.602060e-01,1.672000e-01,8.328000e-01,2,8,3787859
boutfreq_flyany_framewalk,1.963990e-02,8.640216e-01,9.540000e-02,9.046000e-01,2,8,3787859
boutfreq_flyany_framewingextension,1.997772e-04,3.676659e-01,2.179000e-01,7.821000e-01,2,8,3787859
boutfreq_flyany_framewingflick,1.255489e-04,-2.402076e-01,6.282000e-01,3.718000e-01,2,8,3787859
boutfreq_flyany_framewinggrooming,8.958996e-04,-3.106645e+00,1.000000e+00,0.000000e+00,2,8,3787859
boutfreq_flymale_frameattemptedcopulation,6.980263e-05,1.408885e+00,3.430000e-02,9.657000e-01,2,8,1882217
boutfreq_flymale_framechase,1.131344e-03,6.734963e-01,1.384000e-01,8.616000e-01,2,8,1882217
boutfreq_flymale_framecopulation,2.085915e-06,1.236087e+00,3.730000e-02,9.627000e-01,2,8,1882217
corfrac_maj_flyany_frameany,-1.205190e-01,-1.634667e+00,9.928000e-01,7.200000e-03,2,8,3787697
corfrac_maj_flyany_framebackup,-2.005109e-01,1.831684e+00,8.000000e-03,9.920000e-01,2,8,19377
corfrac_maj_flyany_framebodyturn,-7.295753e-01,2.168527e+00,1.800000e-03,9.982000e-01,2,8,41589
corfrac_maj_flyany_framecrabwalkall,-3.017615e-01,7.297987e-01,1.371000e-01,8.629000e-01,2,8,346188
corfrac_maj_flyany_framecrabwalkextreme,-5.208822e-01,7.102581e-01,1.489000e-01,8.511000e-01,2,8,10389
corfrac_maj_flyany_framepivotcenter,-1.398381e-01,-1.867735e+00,9.972000e-01,2.800000e-03,1,5,1307
corfrac_maj_flyany_framepivottail,-6.776699e-01,1.009272e+00,8.550000e-02,9.145000e-01,2,8,98569
corfrac_maj_flyfemale_frameany,-1.214019e-01,-1.094641e+00,9.488000e-01,5.120000e-02,2,8,1904744
corfrac_maj_flymale_frameany,-1.196827e-01,-1.991467e+00,9.987000e-01,1.300000e-03,2,8,1882217
da_flyany_frameany,1.057648e-06,1.315356e+00,2.690000e-02,9.731000e-01,2,8,3787697
da_flyfemale_frameany,-1.662183e-06,1.513838e+00,1.000000e-03,9.990000e-01,2,8,1904744
da_flymale_frameany,3.327578e-06,-9.899230e-01,9.612000e-01,3.880000e-02,2,8,1882217
dangle2wall_flyany_framenearwall,5.992797e-02,4.040038e+00,1.400000e-03,9.986000e-01,2,8,2894554
dangle2wall_flyfemale_framenearwall,5.403815e-02,1.856747e+00,1.180000e-02,9.882000e-01,2,8,1465182
dangle2wall_flymale_framenearwall,6.653514e-02,6.161377e+00,1.000000e-04,9.999000e-01,2,8,1428652
dangle_biggest_wing_flyany_frameany,5.197043e-03,2.064463e+00,7.300000e-03,9.927000e-01,2,8,3787697
dangle_biggest_wing_flyfemale_frameany,9.864097e-03,2.014161e+00,4.700000e-03,9.953000e-01,2,8,1904744
dangle_biggest_wing_flymale_frameany,4.750537e-04,1.560435e+00,1.260000e-02,9.874000e-01,2,8,1882217
dangle_smallest_wing_flyany_frameany,-5.243055e-03,-2.066302e+00,9.927000e-01,7.300000e-03,2,8,3787697
dangle_smallest_wing_flyfemale_frameany,-9.921129e-03,-2.031125e+00,9.954000e-01,4.600000e-03,2,8,1904744
dangle_smallest_wing_flymale_frameany,-5.214141e-04,-1.537428e+00,9.868000e-01,1.320000e-02,2,8,1882217
danglesub_flyany_framemove,-1.748152e-02,3.613906e-01,2.804000e-01,7.196000e-01,2,8,2437099
danglesub_flyany_framenearfly,-1.078658e-01,-1.464697e+00,9.862000e-01,1.380000e-02,2,8,1354682
danglesub_flyfemale_framenearfly,-9.620529e-02,-7.600673e-01,8.556000e-01,1.444000e-01,2,8,687952
danglesub_flymale_framenearfly,-1.198737e-01,-1.965780e+00,9.980000e-01,2.000000e-03,2,8,666456
darea_flyany_frameany,1.097735e-05,1.319516e+00,2.690000e-02,9.731000e-01,2,8,3787697
darea_flyany_frameattemptedcopulation,-4.266211e-01,-3.039276e-01,8.320000e-01,1.680000e-01,2,6,2706
darea_flyany_framebackup,-1.580208e-01,1.887776e+00,6.600000e-03,9.934000e-01,2,8,19377
darea_flyany_framebodyturn,-6.693843e-02,-4.306565e-01,7.416000e-01,2.584000e-01,2,8,41589
darea_flyany_framechase,6.319475e-03,-6.224454e-01,8.238000e-01,1.762000e-01,2,8,38383
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.549088e-02,-5.306298e-01,7.750000e-01,2.250000e-01,2,8,346188
darea_flyany_framecrabwalkextreme,-7.544110e-02,-1.592972e+00,9.951000e-01,4.900000e-03,2,8,10389
darea_flyany_framejump,7.241675e-02,1.264710e+00,4.400000e-02,9.560000e-01,2,8,3329
darea_flyany_framepivotcenter,-1.130609e-01,-2.517849e+00,9.958000e-01,4.200000e-03,1,5,1307
darea_flyany_framepivottail,-7.159390e-02,2.400927e-02,4.775000e-01,5.225000e-01,2,8,98569
darea_flyany_framerighting,1.518752e-01,1.554272e+00,1.420000e-02,9.858000e-01,2,7,4710
darea_flyany_framestop,-1.874239e-02,-1.792235e+00,9.916000e-01,8.400000e-03,2,8,1350598
darea_flyany_frametouch,-1.052674e-01,-1.470055e+00,9.802000e-01,1.980000e-02,2,8,105043
darea_flyany_framewalk,3.199620e-02,1.359097e-01,4.387000e-01,5.613000e-01,2,8,1559953
darea_flyany_framewingextension,-6.652418e-02,-1.933110e-01,6.397000e-01,3.603000e-01,2,8,9910
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.360289e-03,4.360094e+00,0.000000e+00,1.000000e+00,2,8,194019
darea_flyfemale_frameany,7.831488e-06,1.556340e+00,6.000000e-04,9.994000e-01,2,8,1904744
darea_flymale_frameany,1.213026e-05,-1.293667e+00,9.954000e-01,4.600000e-03,2,8,1882217
darea_inmost_wing_flyany_frameany,3.984843e-02,-3.380100e+00,1.000000e+00,0.000000e+00,2,8,3787697
darea_inmost_wing_flyfemale_frameany,4.456067e-02,-2.947472e+00,9.996000e-01,4.000000e-04,2,8,1904744
darea_inmost_wing_flymale_frameany,3.489789e-02,-2.769200e+00,1.000000e+00,0.000000e+00,2,8,1882217
darea_outmost_wing_flyany_frameany,-3.983091e-02,3.375450e+00,0.000000e+00,1.000000e+00,2,8,3787697
darea_outmost_wing_flyany_framewingextension,-3.744213e-01,1.639802e-01,3.678000e-01,6.322000e-01,2,8,9910
darea_outmost_wing_flyfemale_frameany,-4.454554e-02,2.931271e+00,4.000000e-04,9.996000e-01,2,8,1904744
darea_outmost_wing_flymale_frameany,-3.484912e-02,2.796200e+00,0.000000e+00,1.000000e+00,2,8,1882217
db_flyany_frameany,7.585762e-07,4.683659e-01,2.373000e-01,7.627000e-01,2,8,3787697
db_flyfemale_frameany,9.671856e-07,1.231285e+00,1.050000e-02,9.895000e-01,2,8,1904744
db_flymale_frameany,4.868820e-07,-1.335750e+00,9.968000e-01,3.200000e-03,2,8,1882217
dcenter_flyany_frameany,1.134919e+01,2.644429e-01,3.573000e-01,6.427000e-01,2,8,3787859
dcenter_flyany_framebackupstart,8.618979e+00,-5.701967e-01,8.036000e-01,1.964000e-01,2,8,4585
dcenter_flyany_framebodyturn,1.123265e+01,-3.487151e-01,6.713000e-01,3.287000e-01,2,8,41589
dcenter_flyany_framebodyturnstart,1.108909e+01,-4.604765e-01,7.351000e-01,2.649000e-01,2,8,16310
dcenter_flyany_framecrabwalkallstart,1.079693e+01,-1.485969e+00,9.834000e-01,1.660000e-02,2,8,41473
