field,value,zscore,nflyframes
a_mm_flyany_frameany,6.291437e-01,7.768942e-01,479460
a_mm_flyfemale_frameany,6.752067e-01,1.005142e+00,239730
a_mm_flymale_frameany,5.830806e-01,4.551155e-02,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.108848e-01,-1.379938e+00,581
absangle2wall_flyany_framebodyturnstart,1.135043e+00,5.212092e-01,1365
absangle2wall_flyany_framecrabwalkall,1.158255e+00,-7.766816e-01,46743
absangle2wall_flyany_framecrabwalkextreme,1.012095e+00,-1.943282e+00,1384
absangle2wall_flyany_framejump,1.800813e+00,1.729368e+00,473
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.325083e+00,-1.131012e+00,241259
absangle2wall_flyany_framenearwall,1.410914e+00,8.230668e-01,358950
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.681384e-01,-5.328476e-01,2889
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.619152e+00,-1.244447e+00,238201
absangle2wall_flyany_frametouch,1.471219e+00,7.296900e-01,5779
absangle2wall_flyany_framewalk,1.338191e+00,-1.795538e+00,135986
absangle2wall_flyany_framewinggrooming,1.519735e+00,-1.005784e+00,25414
absangle2wall_flyfemale_framenearwall,1.397451e+00,2.885868e-01,164333
absangle2wall_flymale_framenearwall,1.424377e+00,1.223239e+00,194617
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.622452e+00,1.240167e+00,305
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.320479e+00,-2.729142e+00,453
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494866e+00,1.381307e+00,1612
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567842e+00,1.036803e+00,144790
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480193e+00,2.255845e+00,1151
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573480e+00,1.056656e+00,63428
absanglefrom1to2_nose2ell_flyany_frametouch,7.746575e-01,2.366756e+00,5779
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.500682e+00,-1.579349e+00,69213
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.655483e-01,4.401242e-01,2820
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.959813e-01,1.699055e+00,249
absanglefrom1to2_nose2ell_flymale_framenearfly,1.635002e+00,2.584094e+00,75577
absanglefrom1to2_nose2ell_flymale_frametouch,7.837667e-01,2.453014e+00,2959
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.395252e+00,-2.082001e+00,358935
absdangle2wall_flyfemale_framenearwall,1.333189e+00,-2.780432e+00,164326
absdangle2wall_flymale_framenearwall,1.457315e+00,-1.098518e+00,194609
absdtheta_flyany_frameany,1.190777e+00,-3.008936e+00,479440
absdtheta_flyany_framebackup,2.502460e+00,7.750862e-01,2500
absdtheta_flyany_framebodyturn,5.534856e+00,-6.981786e-01,3426
absdtheta_flyany_framecrabwalkall,1.712982e+00,-4.561908e-02,46742
absdtheta_flyany_framecrabwalkextreme,1.804245e+00,8.593387e-02,1384
absdtheta_flyany_framemove,2.011703e+00,4.135530e-02,241239
absdtheta_flyany_framenearfly,1.283222e+00,-2.755061e+00,144780
absdtheta_flyany_framenearwall,1.392151e+00,-2.079800e+00,358935
absdtheta_flyany_framenotnearfly_notnearwall,6.772599e-01,-2.940392e+00,105630
absdtheta_flyany_framepivotcenter,6.052782e+00,-1.799958e+00,261
absdtheta_flyany_framepivottail,5.185120e+00,-4.434236e-01,11809
absdtheta_flyany_framerighting,8.721091e+00,-6.244269e-01,1394
absdtheta_flyany_framestop,3.582028e-01,-2.753709e+00,238201
absdtheta_flyany_frametouch,1.593113e+00,-1.287175e+00,5779
absdtheta_flyany_framewalk,1.639423e+00,-1.090043e-01,135986
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.322718e-01,-3.339660e+00,25414
absdtheta_flyfemale_frameany,1.059313e+00,-3.902016e+00,239720
absdtheta_flymale_frameany,1.322242e+00,-1.603083e+00,239720
absdtheta_flymale_framechase,1.812630e+00,4.021149e-01,249
absdv_cor_flyany_frameany,1.555989e+00,-2.966675e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.537238e+00,1.889116e+00,2500
absdv_cor_flyany_framebodyturn,3.072172e+00,5.711662e-01,3426
absdv_cor_flyany_framecrabwalkall,5.582225e+00,-3.714208e-01,46742
absdv_cor_flyany_framecrabwalkextreme,4.589945e+00,3.664411e-01,1384
absdv_cor_flyany_framejump,1.765281e+01,1.557984e+00,473
absdv_cor_flyany_framemove,2.873661e+00,-4.513076e-01,241239
absdv_cor_flyany_framenearfly,1.450166e+00,-2.706964e+00,144780
absdv_cor_flyany_framenearwall,1.870976e+00,-2.316362e+00,358935
absdv_cor_flyany_framenotnearfly_notnearwall,5.585929e-01,-2.975963e+00,105630
absdv_cor_flyany_framepivotcenter,3.642294e-02,-8.147143e-01,261
absdv_cor_flyany_framepivottail,2.447528e+00,1.935005e-01,11809
absdv_cor_flyany_framerighting,5.987578e+00,-4.832275e-01,1394
absdv_cor_flyany_framestop,1.204450e-01,-3.602327e+00,238201
absdv_cor_flyany_frametouch,1.693554e+00,-5.045503e-01,5779
absdv_cor_flyany_framewalk,3.496288e+00,1.603335e-01,135986
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.254440e-01,-2.813769e+00,25414
absdv_cor_flyfemale_frameany,1.135791e+00,-4.364443e+00,239720
absdv_cor_flymale_frameany,1.976187e+00,-1.110142e+00,239720
absdv_cor_flymale_framechase,2.916399e+00,2.900425e+00,249
absphidiff_nose2ell_flyany_framenearfly,1.666244e+00,6.923519e-01,144780
absphidiff_nose2ell_flyany_frametouch,1.592791e+00,8.006897e-01,5779
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.662817e+00,1.656951e-01,69208
absphidiff_nose2ell_flyfemale_frametouch,1.550104e+00,-2.220297e+00,2820
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.283961e-01,-2.306604e-01,249
absphidiff_nose2ell_flymale_framenearfly,1.669672e+00,1.075068e+00,75572
absphidiff_nose2ell_flymale_frametouch,1.635479e+00,2.046848e+00,2959
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.153976e-01,-2.824586e+00,479440
abssmoothdtheta_flyfemale_frameany,8.289050e-01,-3.716880e+00,239720
abssmoothdtheta_flymale_frameany,1.001890e+00,-1.466165e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.678178e+00,-1.129834e-01,305
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.775529e+00,1.445501e+00,1612
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.681109e+00,8.801284e-01,144790
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.701137e+00,1.436985e+00,1151
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597048e+00,6.824961e-01,63428
absthetadiff_nose2ell_flyany_frametouch,1.824669e+00,4.733874e-01,5779
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.709355e+00,8.207134e-01,69213
absthetadiff_nose2ell_flyfemale_frametouch,1.797777e+00,-1.843299e+00,2820
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.349646e-01,-6.168133e-01,249
absthetadiff_nose2ell_flymale_framenearfly,1.652863e+00,8.469598e-01,75577
absthetadiff_nose2ell_flymale_frametouch,1.851562e+00,1.142820e+00,2959
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.179771e-01,2.697352e+00,241259
absyaw_flyfemale_framemove,6.052069e-01,2.049351e+00,111314
absyaw_flymale_framemove,6.307473e-01,2.693611e+00,129945
accmag_flyany_frameany,9.177420e+01,-3.291366e+00,479440
accmag_flyfemale_frameany,7.959614e+01,-4.135516e+00,239720
accmag_flymale_frameany,1.039523e+02,-1.911608e+00,239720
angle_biggest_wing_flyany_frameany,1.936167e-02,-1.331799e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.597772e-02,-1.783699e+00,239730
angle_biggest_wing_flymale_frameany,2.274562e-02,-5.936961e-01,239730
angle_smallest_wing_flyany_frameany,3.409560e-03,-9.766828e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.438081e-03,-1.019436e+00,239730
angle_smallest_wing_flymale_frameany,4.381039e-03,-6.036631e-01,239730
angleonclosestfly_flyany_framenearfly,-3.372030e-01,1.929018e+00,144790
angleonclosestfly_flyany_framestop_nearfly,-3.662044e-01,9.049500e-01,63428
angleonclosestfly_flyany_frametouch,-1.777313e-01,4.684196e+00,5779
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.590054e-01,1.098224e+00,69213
angleonclosestfly_flyfemale_frametouch,-8.245980e-02,5.464735e+00,2820
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.255767e-02,3.979420e-01,249
angleonclosestfly_flymale_framenearfly,-3.154005e-01,2.088186e+00,75577
angleonclosestfly_flymale_frametouch,-2.730028e-01,8.399217e-01,2959
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.708660e-01,-1.651872e+00,479460
anglesub_flyfemale_frameany,1.769868e-01,-6.423401e-01,239730
anglesub_flymale_frameany,1.647452e-01,-1.803628e+00,239730
area_flyany_frameany,1.718533e+00,1.174606e+00,479460
area_flyfemale_frameany,1.998591e+00,1.766826e+00,239730
area_flymale_frameany,1.438476e+00,-1.630071e-01,239730
area_inmost_wing_flyany_frameany,9.684102e-01,2.273104e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.313942e-01,2.494835e+00,25414
area_inmost_wing_flyfemale_frameany,1.029385e+00,2.409243e+00,239730
area_inmost_wing_flymale_frameany,9.074356e-01,1.622879e+00,239730
area_outmost_wing_flyany_frameany,1.011349e+00,1.823025e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.263319e-01,1.550476e+00,25414
area_outmost_wing_flyfemale_frameany,1.073497e+00,1.624857e+00,239730
area_outmost_wing_flymale_frameany,9.492008e-01,1.635490e+00,239730
arena_angle_flyany_frameany,-4.180717e-01,-4.024576e+00,479460
b_mm_flyany_frameany,2.158737e-01,1.361212e+00,479460
b_mm_flyfemale_frameany,2.355604e-01,2.380246e+00,239730
b_mm_flymale_frameany,1.961870e-01,-2.838182e-01,239730
boutfreq_flyany_framebackup,1.236808e-03,1.623171e+00,479460
boutfreq_flyany_framebodyturn,2.846953e-03,-2.132245e+00,479460
boutfreq_flyany_framecrabwalkall,1.059942e-02,-2.031670e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.466733e-04,-1.351068e+00,479460
boutfreq_flyany_framejump,3.900221e-04,-1.993659e+00,479460
boutfreq_flyany_framepivotcenter,2.148250e-04,8.656238e-01,479460
boutfreq_flyany_framepivottail,6.025529e-03,2.612989e-01,479460
boutfreq_flyany_framerighting,2.398532e-04,-1.269048e+00,479460
boutfreq_flyany_framestop,1.188003e-02,-1.623839e+00,479460
boutfreq_flyany_frametouch,2.546615e-03,-3.575740e+00,479460
boutfreq_flyany_framewalk,1.664581e-02,-2.522355e+00,479460
boutfreq_flyany_framewingextension,3.754224e-05,-1.308118e+00,479460
boutfreq_flyany_framewingflick,2.919952e-05,-9.979990e-01,479460
boutfreq_flyany_framewinggrooming,1.038669e-03,-3.449406e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.479816e-01,239720
boutfreq_flymale_framechase,1.752044e-04,-2.079171e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.998106e-02,239720
corfrac_maj_flyany_frameany,-1.308289e-01,5.952837e-01,479440
corfrac_maj_flyany_framebackup,-1.525032e-01,5.592730e+00,2500
corfrac_maj_flyany_framebodyturn,-7.434081e-01,-3.346462e-02,3426
corfrac_maj_flyany_framecrabwalkall,-3.457692e-01,-3.131224e+00,46742
corfrac_maj_flyany_framecrabwalkextreme,-5.734498e-01,-1.310970e+00,1384
corfrac_maj_flyany_framepivotcenter,-8.601495e-02,1.871957e+00,261
corfrac_maj_flyany_framepivottail,-6.757782e-01,2.057453e+00,11809
corfrac_maj_flyfemale_frameany,-1.253378e-01,1.144145e+00,239720
corfrac_maj_flymale_frameany,-1.363200e-01,-1.402041e-01,239720
da_flyany_frameany,7.853556e-06,2.343510e+00,479440
da_flyfemale_frameany,5.756206e-06,1.679204e+00,239720
da_flymale_frameany,9.950905e-06,-5.877035e-01,239720
dangle2wall_flyany_framenearwall,2.290277e-02,-1.565930e+00,358935
dangle2wall_flyfemale_framenearwall,3.557541e-02,-1.309028e+00,164326
dangle2wall_flymale_framenearwall,1.023013e-02,-1.572397e+00,194609
dangle_biggest_wing_flyany_frameany,-1.407005e-04,2.115182e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.119632e-02,8.119886e-01,239720
dangle_biggest_wing_flymale_frameany,-1.147772e-02,-3.526945e-01,239720
dangle_smallest_wing_flyany_frameany,1.291153e-04,-2.102860e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.121949e-02,-8.222924e-01,239720
dangle_smallest_wing_flymale_frameany,1.147772e-02,3.660630e-01,239720
danglesub_flyany_framemove,-1.372724e-02,1.409520e+00,241239
danglesub_flyany_framenearfly,-7.991053e-02,1.624741e+00,144780
danglesub_flyfemale_framenearfly,-7.664974e-02,1.891392e+00,69208
danglesub_flymale_framenearfly,-8.317131e-02,1.247486e+00,75572
darea_flyany_frameany,5.276424e-05,2.279549e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.864326e-02,5.049277e+00,2500
darea_flyany_framebodyturn,-1.176728e-01,-2.880398e+00,3426
darea_flyany_framechase,-7.674115e-02,-3.251967e+00,278
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.666921e-02,-1.176654e+00,46742
darea_flyany_framecrabwalkextreme,-7.193361e-03,6.450652e-01,1384
darea_flyany_framejump,3.425103e-03,4.383927e-01,473
darea_flyany_framepivotcenter,3.213060e-02,-2.689357e-01,261
darea_flyany_framepivottail,-7.403376e-02,-1.359006e+00,11809
darea_flyany_framerighting,2.025400e-01,1.972977e+00,1394
darea_flyany_framestop,-1.053237e-02,2.778218e+00,238201
darea_flyany_frametouch,-9.418909e-02,5.718353e-02,5779
darea_flyany_framewalk,3.005786e-02,1.314913e+00,135986
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.081877e-02,5.763226e-01,25414
darea_flyfemale_frameany,5.522107e-05,1.996049e+00,239720
darea_flymale_frameany,5.030742e-05,-1.109600e+00,239720
darea_inmost_wing_flyany_frameany,6.521016e-02,-1.459763e+00,479440
darea_inmost_wing_flyfemale_frameany,4.861412e-02,-2.737906e+00,239720
darea_inmost_wing_flymale_frameany,8.180620e-02,2.221048e-01,239720
darea_outmost_wing_flyany_frameany,-6.508778e-02,1.460367e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.838595e-02,2.737529e+00,239720
darea_outmost_wing_flymale_frameany,-8.178960e-02,-2.108113e-01,239720
db_flyany_frameany,3.953181e-06,1.030817e+00,479440
db_flyfemale_frameany,4.481750e-06,2.069872e+00,239720
db_flymale_frameany,3.424612e-06,-1.475811e+00,239720
dcenter_flyany_frameany,1.215676e+01,2.586379e+00,479460
dcenter_flyany_framebackupstart,9.224567e+00,2.092915e+00,593
dcenter_flyany_framebodyturn,1.214985e+01,3.129384e+00,3426
dcenter_flyany_framebodyturnstart,1.199611e+01,3.151652e+00,1365
dcenter_flyany_framecrabwalkallstart,1.218622e+01,2.359190e+00,5080
dcenter_flyany_framecrabwalkextreme,1.044342e+01,4.370321e+00,1384
dcenter_flyany_framecrabwalkextremestart,1.002207e+01,3.499094e+00,358
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.194509e+01,2.464556e+00,241259
dcenter_flyany_framenearwall,1.121875e+01,2.717994e+00,358950
dcenter_flyany_framepivotcenter,9.034259e+00,3.016342e-01,261
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.118767e+01,3.648626e+00,2889
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.235156e+01,1.897214e+00,238201
dcenter_flyany_frametouch,2.998859e+00,1.603035e+00,5779
dcenter_flyany_framewalk,1.300829e+01,2.498333e+00,135986
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.512168e+01,1.061390e+00,25414
dcenter_flyfemale_frameany,1.212226e+01,2.222606e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.219125e+01,2.455377e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.250641e-01,-1.933455e+00,241239
ddcenter_flyany_framenearfly,3.600780e-01,-1.663090e+00,144780
ddcenter_flyfemale_framenearfly,3.010110e-01,-2.254175e+00,69208
ddcenter_flymale_framenearfly,4.191450e-01,-1.071679e+00,75572
ddell2nose_flyany_framenearfly,1.035959e+00,-1.691510e+00,144780
ddell2nose_flyfemale_framenearfly,9.452538e-01,-1.965769e+00,69208
ddell2nose_flymale_framenearfly,1.126664e+00,-1.392083e+00,75572
ddist2wall_flyany_framenearwall,1.313820e-02,-1.908768e+00,358935
ddist2wall_flyfemale_framenearwall,1.213955e-02,-2.027619e+00,164326
ddist2wall_flymale_framenearwall,1.413686e-02,-9.764464e-01,194609
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.046599e+00,-1.750063e+00,144780
ddnose2ell_flyfemale_framenearfly,9.567774e-01,-2.217989e+00,69208
ddnose2ell_flymale_framechase,-1.252936e+00,-1.187215e-01,249
ddnose2ell_flymale_framenearfly,1.136421e+00,-1.207648e+00,75572
decc_flyany_frameany,1.019221e-06,-1.182033e+00,479440
decc_flyfemale_frameany,2.068423e-06,8.634507e-02,239720
decc_flymale_frameany,-2.998093e-08,-9.589584e-01,239720
dell2nose_flyany_frameany,1.125038e+01,2.549200e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.113666e+01,2.161926e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.136410e+01,2.472502e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.308995e+01,2.028835e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.663742e+00,-7.338712e-01,593
dist2wall_flyany_framebodyturnstart,7.324951e+00,-3.994233e-01,1365
dist2wall_flyany_framecrabwalkall,6.796329e+00,2.190507e-01,46743
dist2wall_flyany_framecrabwalkextreme,7.968391e+00,-2.605553e-01,1384
dist2wall_flyany_framejump,2.104314e+01,2.171594e+00,473
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.992333e+00,-5.041322e-01,241259
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.039104e+00,-1.031681e+00,2889
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.663738e+01,1.187755e+00,238201
dist2wall_flyany_frametouch,9.067740e+00,6.326411e-01,5779
dist2wall_flyany_framewalk,8.809781e+00,-6.959897e-01,135986
dist2wall_flyany_framewinggrooming,2.309724e+01,1.341230e+00,25414
dist2wall_flyfemale_frameany,1.496268e+01,2.910718e+00,239730
dist2wall_flymale_frameany,1.121722e+01,8.248717e-01,239730
dmax_wing_angle_flyany_frameany,6.615200e-03,-3.468636e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.623672e-03,-9.070381e-01,239720
dmax_wing_angle_flymale_frameany,1.060673e-02,1.754456e-01,239720
dmax_wing_area_flyany_frameany,-3.062339e-01,1.273429e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.763565e-01,2.383107e+00,239720
dmax_wing_area_flymale_frameany,-3.361112e-01,-2.398221e-01,239720
dmin_wing_angle_flyany_frameany,-6.626785e-03,3.492052e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.646842e-03,8.844720e-01,239720
dmin_wing_angle_flymale_frameany,-1.060673e-02,-1.570103e-01,239720
dmin_wing_area_flyany_frameany,3.063563e-01,-1.273004e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.765847e-01,-2.385930e+00,239720
dmin_wing_area_flymale_frameany,3.361278e-01,2.445886e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.180007e+01,2.388292e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.178568e+01,2.014767e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.181445e+01,2.276635e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.114531e+01,7.524338e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.748306e+01,-1.067105e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.480755e+01,2.044296e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.327594e+01,8.435995e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.052752e+01,-1.024578e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.602437e+01,2.157359e+00,239730
dnose2ell_flyany_frameany,1.123508e+01,2.522572e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.433764e+00,2.144922e+00,593
dnose2ell_flyany_framebodyturn,1.126628e+01,3.088325e+00,3426
dnose2ell_flyany_framebodyturnstart,1.112776e+01,3.123101e+00,1365
dnose2ell_flyany_framecrabwalkallstart,1.131374e+01,2.405974e+00,5080
dnose2ell_flyany_framecrabwalkextreme,9.568854e+00,4.429729e+00,1384
dnose2ell_flyany_framecrabwalkextremestart,9.067604e+00,3.554900e+00,358
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.031628e+01,2.802758e+00,358950
dnose2ell_flyany_framepivotcenter,8.272890e+00,2.802222e-01,261
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.036862e+01,3.714839e+00,2889
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.141683e+01,1.807694e+00,238201
dnose2ell_flyany_frametouch,1.262051e+00,3.611348e+00,5779
dnose2ell_flyany_framewalk,1.217225e+01,2.636698e+00,135986
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.434945e+01,1.153875e+00,25414
dnose2ell_flyfemale_frameany,1.114939e+01,1.980569e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.132078e+01,2.529129e+00,239730
dnose2ell_flymale_framechase,2.229398e+00,2.665739e-01,249
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.213754e+01,2.603012e+00,479460
dnose2tail_flyany_framemove,1.197319e+01,2.623696e+00,241259
dnose2tail_flyfemale_frameany,1.205297e+01,2.044412e+00,239730
dnose2tail_flymale_frameany,1.222211e+01,2.567036e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,3.388690e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.700566e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,6.145672e-01,239720
dphi_flyany_framemove,-1.764545e-02,-2.602339e-01,241239
dphi_flyfemale_framemove,1.826445e-02,3.497455e-01,111304
dphi_flymale_framemove,-5.355535e-02,-7.595674e-01,129935
dtheta_flyany_frameany,-5.364233e-03,-6.456138e-01,479440
dtheta_flyfemale_frameany,6.894084e-03,5.066565e-01,239720
dtheta_flymale_frameany,-1.762255e-02,-1.464118e+00,239720
du_cor_flyany_frameany,4.691577e+00,-3.637999e+00,479440
du_cor_flyfemale_frameany,3.728362e+00,-4.473708e+00,239720
du_cor_flymale_frameany,5.654792e+00,-2.394110e+00,239720
du_ctr_flyany_frameany,4.990121e+00,-3.706832e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.936085e+00,-1.208166e+00,2500
du_ctr_flyany_framebodyturn,5.154868e+00,-1.136030e+00,3426
du_ctr_flyany_framecrabwalkall,1.102812e+01,-1.018526e+00,46742
du_ctr_flyany_framecrabwalkextreme,1.069670e+00,4.334513e-01,1384
du_ctr_flyany_framejump,3.911334e+01,1.671426e+00,473
du_ctr_flyany_framemove,9.661140e+00,-1.839467e+00,241239
du_ctr_flyany_framenearfly,4.450148e+00,-3.452394e+00,144780
du_ctr_flyany_framenearwall,5.853470e+00,-3.038696e+00,358935
du_ctr_flyany_framenotnearfly_notnearwall,2.823387e+00,-3.188010e+00,105630
du_ctr_flyany_framepivotcenter,2.309130e-01,-1.354591e+00,261
du_ctr_flyany_framerighting,4.992142e+00,9.133781e-01,1394
du_ctr_flyany_framestop,5.875527e-02,-5.589501e+00,238201
du_ctr_flyany_frametouch,1.290440e+00,-3.832523e+00,5779
du_ctr_flyany_framewalk,1.465276e+01,-1.642726e+00,135986
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.131529e-01,-1.802298e+00,25414
