field,value,zscore,nflyframes
a_mm_flyany_frameany,6.420755e-01,2.381233e-01,479440
a_mm_flyfemale_frameany,6.990742e-01,2.070673e+00,239720
a_mm_flymale_frameany,5.850769e-01,-2.203997e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.671423e-01,2.267490e+00,617
absangle2wall_flyany_framebodyturnstart,1.120125e+00,8.806206e-01,1784
absangle2wall_flyany_framecrabwalkall,1.159074e+00,8.725122e-01,45945
absangle2wall_flyany_framecrabwalkextreme,1.041516e+00,1.106186e+00,1386
absangle2wall_flyany_framejump,1.679063e+00,6.545640e-01,371
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.295902e+00,-1.286315e-01,345987
absangle2wall_flyany_framenearwall,1.302863e+00,-2.567322e+00,381202
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.636555e-01,1.734920e+00,2954
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.521289e+00,-2.721740e+00,133453
absangle2wall_flyany_frametouch,1.353267e+00,-2.001336e+00,12442
absangle2wall_flyany_framewalk,1.396385e+00,4.030017e+00,193481
absangle2wall_flyany_framewinggrooming,1.437330e+00,-1.742921e+00,17791
absangle2wall_flyfemale_framenearwall,1.318775e+00,-2.067520e+00,185095
absangle2wall_flymale_framenearwall,1.286950e+00,-2.677205e+00,196107
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.622665e+00,-1.080937e+00,403
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.340908e+00,-2.831124e+00,634
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.416753e+00,-1.182981e+00,2354
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.243415e+00,1.301926e+00,245
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537678e+00,-1.854208e+00,183070
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415824e+00,-2.073846e+00,1431
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.412931e+00,-3.483836e+00,48467
absanglefrom1to2_nose2ell_flyany_frametouch,7.471729e-01,5.404052e-02,12442
absanglefrom1to2_nose2ell_flyfemale_framechase,2.204159e-01,-1.513944e+00,276
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527377e+00,-1.296955e+00,90712
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.464168e-01,-1.269402e+00,5285
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.193659e-01,-2.289710e+00,2239
absanglefrom1to2_nose2ell_flymale_framenearfly,1.547978e+00,-2.500131e-01,92358
absanglefrom1to2_nose2ell_flymale_frametouch,7.479289e-01,6.214997e-01,7157
absanglefrom1to2_nose2ell_flymale_framewingextension,7.449435e-01,-2.055944e-01,337
absdangle2wall_flyany_framenearwall,1.552215e+00,7.962275e-01,381189
absdangle2wall_flyfemale_framenearwall,1.568647e+00,9.632862e-01,185087
absdangle2wall_flymale_framenearwall,1.535782e+00,5.131340e-01,196102
absdtheta_flyany_frameany,1.428392e+00,1.438154e+00,479420
absdtheta_flyany_framebackup,2.351931e+00,-1.224824e+00,2828
absdtheta_flyany_framebodyturn,5.319850e+00,-1.216360e+00,4505
absdtheta_flyany_framecrabwalkall,1.500002e+00,-2.297888e+00,45943
absdtheta_flyany_framecrabwalkextreme,1.607739e+00,-2.159821e+00,1384
absdtheta_flyany_framemove,1.835485e+00,-1.994820e+00,345967
absdtheta_flyany_framenearfly,1.487382e+00,9.857243e-01,183062
absdtheta_flyany_framenearwall,1.544276e+00,7.941835e-01,381189
absdtheta_flyany_framenotnearfly_notnearwall,1.002125e+00,2.533653e+00,82372
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.973744e+00,-1.118712e+00,11108
absdtheta_flyany_framerighting,8.602556e+00,-5.444525e-01,1364
absdtheta_flyany_framestop,3.747194e-01,-1.411109e+00,133453
absdtheta_flyany_frametouch,1.570833e+00,-1.250344e+00,12442
absdtheta_flyany_framewalk,1.442261e+00,-2.215259e+00,193478
absdtheta_flyany_framewingextension,1.213336e+00,-3.004819e-01,337
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.961905e-01,5.513859e+00,17791
absdtheta_flyfemale_frameany,1.411761e+00,1.293381e+00,239710
absdtheta_flymale_frameany,1.445024e+00,1.389651e+00,239710
absdtheta_flymale_framechase,1.531117e+00,-1.337753e+00,2239
absdv_cor_flyany_frameany,1.749896e+00,8.412993e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.248956e+00,-1.340342e+00,2828
absdv_cor_flyany_framebodyturn,2.402354e+00,-2.238234e+00,4505
absdv_cor_flyany_framecrabwalkall,4.896549e+00,-2.270940e+00,45943
absdv_cor_flyany_framecrabwalkextreme,4.216478e+00,-2.480478e+00,1384
absdv_cor_flyany_framejump,1.503105e+01,-6.498533e-01,371
absdv_cor_flyany_framemove,2.418336e+00,-2.490022e+00,345967
absdv_cor_flyany_framenearfly,1.652419e+00,6.708101e-01,183062
absdv_cor_flyany_framenearwall,1.914631e+00,-1.106337e-01,381189
absdv_cor_flyany_framenotnearfly_notnearwall,1.155393e+00,3.939506e+00,82372
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.873681e+00,-2.470426e+00,11108
absdv_cor_flyany_framerighting,6.403289e+00,8.187774e-01,1364
absdv_cor_flyany_framestop,1.424969e-01,7.733369e-01,133453
absdv_cor_flyany_frametouch,1.681790e+00,-6.481410e-01,12442
absdv_cor_flyany_framewalk,2.806881e+00,-3.250283e+00,193478
absdv_cor_flyany_framewingextension,1.177504e+00,1.354227e+00,337
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.582083e-01,2.627438e+01,17791
absdv_cor_flyfemale_frameany,1.801405e+00,1.975040e+00,239710
absdv_cor_flymale_frameany,1.698387e+00,-4.021108e-01,239710
absdv_cor_flymale_framechase,2.114930e+00,-5.575212e-01,2239
absphidiff_nose2ell_flyany_framenearfly,1.637701e+00,2.599037e-01,183062
absphidiff_nose2ell_flyany_frametouch,1.544752e+00,-1.498872e+00,12442
absphidiff_nose2ell_flyfemale_framechase,4.161908e-01,-4.033512e-01,276
absphidiff_nose2ell_flyfemale_framenearfly,1.654252e+00,5.591526e-01,90707
absphidiff_nose2ell_flyfemale_frametouch,1.578587e+00,-1.427655e+00,5285
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.613364e-01,2.071423e-01,2239
absphidiff_nose2ell_flymale_framenearfly,1.621150e+00,-2.433094e-02,92355
absphidiff_nose2ell_flymale_frametouch,1.510916e+00,-1.143603e+00,7157
absphidiff_nose2ell_flymale_framewingextension,1.412735e+00,8.267216e-01,337
abssmoothdtheta_flyany_frameany,1.156494e+00,2.126759e+00,479420
abssmoothdtheta_flyfemale_frameany,1.144808e+00,1.671504e+00,239710
abssmoothdtheta_flymale_frameany,1.168180e+00,2.290901e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.553352e+00,-4.039997e-02,403
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.678528e+00,1.016162e-01,2354
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.781380e+00,2.051816e+00,245
absthetadiff_nose2ell_flyany_framenearfly,1.614583e+00,-5.119767e-02,183070
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.527798e+00,-1.410986e+00,1431
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596151e+00,7.637044e-01,48467
absthetadiff_nose2ell_flyany_frametouch,1.767384e+00,-1.208825e-01,12442
absthetadiff_nose2ell_flyfemale_framechase,2.807000e-01,-1.361318e+00,276
absthetadiff_nose2ell_flyfemale_framenearfly,1.616149e+00,-3.265166e-01,90712
absthetadiff_nose2ell_flyfemale_frametouch,1.833065e+00,1.884847e-01,5285
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.650368e-01,-4.764954e-01,2239
absthetadiff_nose2ell_flymale_framenearfly,1.613017e+00,1.631532e-01,92358
absthetadiff_nose2ell_flymale_frametouch,1.701703e+00,-2.622341e-01,7157
absthetadiff_nose2ell_flymale_framewingextension,1.350267e+00,1.762040e+00,337
absyaw_flyany_framemove,5.888123e-01,-1.280930e-01,345987
absyaw_flyfemale_framemove,5.441322e-01,-2.671959e+00,163987
absyaw_flymale_framemove,6.334924e-01,1.488529e+00,182000
accmag_flyany_frameany,1.091333e+02,9.406689e-01,479420
accmag_flyfemale_frameany,1.116596e+02,1.109111e+00,239710
accmag_flymale_frameany,1.066069e+02,6.168458e-01,239710
angle_biggest_wing_flyany_frameany,4.326638e-02,3.896189e-01,479440
angle_biggest_wing_flyany_framewingextension,5.711074e-01,-3.664349e+00,337
angle_biggest_wing_flyfemale_frameany,4.864533e-02,8.969979e-01,239720
angle_biggest_wing_flymale_frameany,3.788743e-02,-9.335227e-02,239720
angle_smallest_wing_flyany_frameany,2.474968e-02,2.580908e+00,479440
angle_smallest_wing_flyany_framewingextension,4.728711e-02,-1.575195e+00,337
angle_smallest_wing_flyfemale_frameany,2.904418e-02,3.594763e+00,239720
angle_smallest_wing_flymale_frameany,2.045517e-02,9.945656e-01,239720
angleonclosestfly_flyany_framenearfly,-3.751299e-01,-6.988053e-01,183070
angleonclosestfly_flyany_framestop_nearfly,-3.833218e-01,-8.459380e-01,48467
angleonclosestfly_flyany_frametouch,-4.433678e-01,-3.083553e+00,12442
angleonclosestfly_flyfemale_framechase,-2.711010e-02,-5.153898e-01,276
angleonclosestfly_flyfemale_framenearfly,-3.759012e-01,-1.119533e-01,90712
angleonclosestfly_flyfemale_frametouch,-4.573705e-01,-1.909337e+00,5285
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.628387e-02,8.318476e-01,2239
angleonclosestfly_flymale_framenearfly,-3.743586e-01,-1.455729e+00,92358
angleonclosestfly_flymale_frametouch,-4.293651e-01,-2.091005e+00,7157
angleonclosestfly_flymale_framewingextension,-1.531308e-01,-3.502169e-01,337
anglesub_flyany_frameany,2.013682e-01,9.101808e-01,479440
anglesub_flyfemale_frameany,2.012263e-01,1.150414e+00,239720
anglesub_flymale_frameany,2.015100e-01,5.488885e-01,239720
area_flyany_frameany,1.848103e+00,2.985635e-01,479440
area_flyfemale_frameany,2.154508e+00,1.638939e+00,239720
area_flymale_frameany,1.541698e+00,-1.833969e+00,239720
area_inmost_wing_flyany_frameany,9.051760e-01,1.631800e+00,479440
area_inmost_wing_flyany_framewingextension,5.606073e-01,-2.587633e+00,337
area_inmost_wing_flyany_framewinggrooming,3.552130e-01,-1.162175e+00,17791
area_inmost_wing_flyfemale_frameany,9.273610e-01,6.579505e-01,239720
area_inmost_wing_flymale_frameany,8.829911e-01,2.465496e+00,239720
area_outmost_wing_flyany_frameany,9.559450e-01,1.368388e+00,479440
area_outmost_wing_flyany_framewingextension,1.121295e+00,-2.282054e+00,337
area_outmost_wing_flyany_framewinggrooming,8.392841e-01,3.242032e-01,17791
area_outmost_wing_flyfemale_frameany,9.859850e-01,2.616727e-01,239720
area_outmost_wing_flymale_frameany,9.259049e-01,2.453472e+00,239720
arena_angle_flyany_frameany,3.822440e-01,3.993249e+00,479440
b_mm_flyany_frameany,2.274303e-01,1.219919e-01,479440
b_mm_flyfemale_frameany,2.451712e-01,1.117753e+00,239720
b_mm_flymale_frameany,2.096894e-01,-1.206353e+00,239720
boutfreq_flyany_framebackup,1.295261e-03,6.985985e-01,479440
boutfreq_flyany_framebodyturn,3.721008e-03,-3.313689e-01,479440
boutfreq_flyany_framecrabwalkall,1.149883e-02,1.049285e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.092775e-04,1.017997e+00,479440
boutfreq_flyany_framejump,3.274654e-04,-1.592443e+00,479440
boutfreq_flyany_framepivotcenter,1.334891e-04,-1.883365e+00,479440
boutfreq_flyany_framepivottail,6.163441e-03,-1.092208e+00,479440
boutfreq_flyany_framerighting,1.814617e-04,-3.045164e-01,479440
boutfreq_flyany_framestop,1.300476e-02,-6.588040e-01,479440
boutfreq_flyany_frametouch,4.857751e-03,1.432141e+00,479440
boutfreq_flyany_framewalk,2.141457e-02,2.140561e+00,479440
boutfreq_flyany_framewingextension,9.385950e-05,-1.021893e-01,479440
boutfreq_flyany_framewingflick,6.883030e-05,7.099974e-02,479440
boutfreq_flyany_framewinggrooming,5.965293e-04,-4.256324e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.588878e-05,9.114695e-01,239710
boutfreq_flymale_framechase,5.631805e-04,-4.731042e-02,239710
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,239710
corfrac_maj_flyany_frameany,-1.626919e-01,-4.320297e+00,479420
corfrac_maj_flyany_framebackup,-2.060175e-01,1.384978e+00,2828
corfrac_maj_flyany_framebodyturn,-7.313074e-01,1.623250e+00,4505
corfrac_maj_flyany_framecrabwalkall,-3.040228e-01,9.687723e-01,45943
corfrac_maj_flyany_framecrabwalkextreme,-5.354995e-01,4.313559e-01,1384
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.838139e-01,1.365069e-01,11108
corfrac_maj_flyfemale_frameany,-1.524086e-01,-2.798671e+00,239710
corfrac_maj_flymale_frameany,-1.729751e-01,-5.405963e+00,239710
da_flyany_frameany,1.605435e-05,3.710778e+00,479420
da_flyfemale_frameany,2.247293e-05,2.353642e+00,239710
da_flymale_frameany,9.635772e-06,-8.494278e-01,239710
dangle2wall_flyany_framenearwall,6.549524e-02,4.811902e+00,381189
dangle2wall_flyfemale_framenearwall,6.714093e-02,3.055894e+00,185087
dangle2wall_flymale_framenearwall,6.384956e-02,5.988923e+00,196102
dangle_biggest_wing_flyany_frameany,8.071368e-03,2.240235e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.028149e-02,2.013223e+00,239710
dangle_biggest_wing_flymale_frameany,5.861243e-03,1.837437e+00,239710
dangle_smallest_wing_flyany_frameany,-8.234734e-03,-2.252688e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.050192e-02,-2.047581e+00,239710
dangle_smallest_wing_flymale_frameany,-5.967544e-03,-1.816996e+00,239710
danglesub_flyany_framemove,-1.102219e-02,2.447186e+00,345967
danglesub_flyany_framenearfly,-9.557931e-02,-6.445388e-01,183062
danglesub_flyfemale_framenearfly,-1.025811e-01,-1.494353e+00,90707
danglesub_flymale_framenearfly,-8.857750e-02,2.043434e-01,92355
darea_flyany_frameany,-4.273403e-06,9.440882e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.205703e-01,3.466389e+00,2828
darea_flyany_framebodyturn,-5.015617e-02,8.314376e-02,4505
darea_flyany_framechase,-5.695232e-02,-2.685398e+00,2515
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.506470e-02,-1.836445e+00,45943
darea_flyany_framecrabwalkextreme,-1.267313e-01,-4.005517e+00,1384
darea_flyany_framejump,2.019523e-01,2.374861e+00,371
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.151348e-03,2.413372e+00,11108
darea_flyany_framerighting,1.405714e-02,7.349445e-02,1364
darea_flyany_framestop,-3.346105e-02,-6.647388e+00,133453
darea_flyany_frametouch,-1.237945e-01,-3.000596e+00,12442
darea_flyany_framewalk,4.227811e-02,2.454570e+00,193478
darea_flyany_framewingextension,1.656032e-01,2.542907e+00,337
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.878575e-02,2.481950e+01,17791
darea_flyfemale_frameany,4.257712e-06,1.751568e+00,239710
darea_flymale_frameany,-1.280452e-05,-1.622887e+00,239710
darea_inmost_wing_flyany_frameany,2.020138e-02,-4.290649e+00,479420
darea_inmost_wing_flyfemale_frameany,4.327545e-02,-2.851231e+00,239710
darea_inmost_wing_flymale_frameany,-2.872688e-03,-4.405740e+00,239710
darea_outmost_wing_flyany_frameany,-1.989023e-02,4.301963e+00,479420
darea_outmost_wing_flyany_framewingextension,-7.570999e-01,-9.846457e-01,337
darea_outmost_wing_flyfemale_frameany,-4.300371e-02,2.841201e+00,239710
darea_outmost_wing_flymale_frameany,3.223249e-03,4.452905e+00,239710
db_flyany_frameany,-6.370960e-06,-2.648185e+00,479420
db_flyfemale_frameany,-7.914776e-06,6.472423e-01,239710
db_flymale_frameany,-4.827144e-06,-2.159466e+00,239710
dcenter_flyany_frameany,1.090095e+01,-1.380650e+00,479440
dcenter_flyany_framebackupstart,7.612280e+00,-2.896179e+00,621
dcenter_flyany_framebodyturn,1.100727e+01,-1.442787e+00,4505
dcenter_flyany_framebodyturnstart,1.096031e+01,-1.310158e+00,1784
dcenter_flyany_framecrabwalkallstart,1.038264e+01,-2.898059e+00,5512
dcenter_flyany_framecrabwalkextreme,6.674324e+00,-3.749457e+00,1386
dcenter_flyany_framecrabwalkextremestart,6.877841e+00,-3.673224e+00,388
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.095008e+01,-1.187429e+00,345987
dcenter_flyany_framenearwall,1.001118e+01,-2.007975e+00,381202
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.681633e+00,-2.190604e+00,2954
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.069830e+01,-1.433486e+00,133453
dcenter_flyany_frametouch,2.943086e+00,1.187033e-01,12442
dcenter_flyany_framewalk,1.192992e+01,-1.002951e+00,193481
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.200828e+01,-2.180731e+00,17791
dcenter_flyfemale_frameany,1.089890e+01,-1.015166e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.090301e+01,-1.441518e+00,239720
dcenter_flymale_framewingextension,5.918071e+00,-9.164580e-02,337
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.326272e-01,-1.125000e+00,345967
ddcenter_flyany_framenearfly,3.825462e-01,-1.741675e-01,183062
ddcenter_flyfemale_framenearfly,3.951716e-01,3.834336e-01,90707
ddcenter_flymale_framenearfly,3.699208e-01,-6.902124e-01,92355
ddell2nose_flyany_framenearfly,1.168417e+00,3.193520e-01,183062
ddell2nose_flyfemale_framenearfly,1.174745e+00,6.762534e-01,90707
ddell2nose_flymale_framenearfly,1.162090e+00,-6.366653e-02,92355
ddist2wall_flyany_framenearwall,3.089826e-02,3.129477e+00,381189
ddist2wall_flyfemale_framenearwall,2.988237e-02,2.161788e+00,185087
ddist2wall_flymale_framenearwall,3.191416e-02,3.073806e+00,196102
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.207009e+00,4.754524e-01,183062
ddnose2ell_flyfemale_framenearfly,1.311938e+00,1.313298e+00,90707
ddnose2ell_flymale_framechase,-1.298295e+00,1.692442e-01,2239
ddnose2ell_flymale_framenearfly,1.102080e+00,-3.743041e-01,92355
decc_flyany_frameany,-1.939373e-05,-4.556577e+00,479420
decc_flyfemale_frameany,-2.562248e-05,-2.473450e+00,239710
decc_flymale_frameany,-1.316497e-05,-1.335509e+00,239710
dell2nose_flyany_frameany,9.992511e+00,-1.367047e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.909961e+00,-1.054480e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007506e+01,-1.391282e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.231090e+01,9.427622e-02,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.368696e+00,1.806433e+00,621
dist2wall_flyany_framebodyturnstart,9.635034e+00,4.266693e+00,1784
dist2wall_flyany_framecrabwalkall,7.758727e+00,2.654111e+00,45945
dist2wall_flyany_framecrabwalkextreme,8.221283e+00,6.096699e-01,1386
dist2wall_flyany_framejump,1.863887e+01,-2.388769e-01,371
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.091898e+01,2.963884e+00,345987
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.464677e+00,2.799199e+00,2954
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.577218e+01,1.048783e-02,133453
dist2wall_flyany_frametouch,8.920604e+00,3.874004e-02,12442
dist2wall_flyany_framewalk,1.214317e+01,4.555901e+00,193481
dist2wall_flyany_framewinggrooming,1.975577e+01,-3.569913e-01,17791
dist2wall_flyfemale_frameany,1.257662e+01,-1.423834e-01,239720
dist2wall_flymale_frameany,1.204518e+01,3.137499e-01,239720
dmax_wing_angle_flyany_frameany,-9.971828e-03,-2.361457e+00,479420
dmax_wing_angle_flyany_framewingextension,-9.300158e-01,-1.501159e+00,337
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.140879e-03,5.584784e-01,239710
dmax_wing_angle_flymale_frameany,-2.708454e-02,-3.157191e+00,239710
dmax_wing_area_flyany_frameany,-2.305205e-01,2.037412e+00,479420
dmax_wing_area_flyany_framewingextension,-7.703279e-01,-6.095339e-01,337
dmax_wing_area_flyfemale_frameany,-2.179589e-01,2.050798e+00,239710
dmax_wing_area_flymale_frameany,-2.430822e-01,1.246524e+00,239710
dmin_wing_angle_flyany_frameany,9.808461e-03,2.340476e+00,479420
dmin_wing_angle_flyany_framewingextension,-2.600674e-02,2.024292e+00,337
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.361311e-03,-6.321309e-01,239710
dmin_wing_angle_flymale_frameany,2.697823e-02,3.182405e+00,239710
dmin_wing_area_flyany_frameany,2.308317e-01,-2.031854e+00,479420
dmin_wing_area_flyany_framewingextension,-7.365037e-02,-1.430205e+00,337
dmin_wing_area_flyfemale_frameany,2.182307e-01,-2.058714e+00,239710
dmin_wing_area_flymale_frameany,2.434327e-01,-1.227712e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.050749e+01,-1.429437e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052448e+01,-1.073662e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.049050e+01,-1.460740e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.116412e+01,-1.088125e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.012857e+01,-5.680284e-01,239720
dnose2ell_angle_min20to20_flymale_frameany,4.219966e+01,-1.089899e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.302441e+01,-1.178495e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.227054e+01,-6.794756e-01,239720
dnose2ell_angle_min30to30_flymale_frameany,3.377827e+01,-1.152065e+00,239720
dnose2ell_flyany_frameany,9.955627e+00,-1.467712e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.784379e+00,-2.882321e+00,621
dnose2ell_flyany_framebodyturn,1.006202e+01,-1.574375e+00,4505
dnose2ell_flyany_framebodyturnstart,1.001960e+01,-1.459496e+00,1784
dnose2ell_flyany_framecrabwalkallstart,9.409047e+00,-2.993629e+00,5512
dnose2ell_flyany_framecrabwalkextreme,5.675582e+00,-3.504897e+00,1386
dnose2ell_flyany_framecrabwalkextremestart,5.862039e+00,-3.416678e+00,388
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.045963e+00,-2.067569e+00,381202
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.797527e+00,-2.215262e+00,2954
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.706437e+00,-1.594352e+00,133453
dnose2ell_flyany_frametouch,1.127709e+00,3.496854e-01,12442
dnose2ell_flyany_framewalk,1.100150e+01,-1.094091e+00,193481
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.112110e+01,-2.206883e+00,17791
dnose2ell_flyfemale_frameany,9.944227e+00,-1.156506e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.967027e+00,-1.455677e+00,239720
dnose2ell_flymale_framechase,2.478960e+00,1.995295e+00,2239
dnose2ell_flymale_framewingextension,4.201534e+00,-3.010413e-03,337
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.085059e+01,-1.482124e+00,479440
dnose2tail_flyany_framemove,1.092152e+01,-1.271453e+00,345987
dnose2tail_flyfemale_frameany,1.082838e+01,-1.183594e+00,239720
dnose2tail_flymale_frameany,1.087280e+01,-1.434417e+00,239720
dnwingsdetected_flyany_frameany,-1.265068e-04,-1.573561e+00,479420
dnwingsdetected_flyfemale_frameany,-1.265068e-04,-1.673941e+00,239710
dnwingsdetected_flymale_frameany,-1.265068e-04,9.604158e-01,239710
dphi_flyany_framemove,7.951798e-02,1.941509e+00,345967
dphi_flyfemale_framemove,7.848044e-02,1.233709e+00,163977
dphi_flymale_framemove,8.055552e-02,1.669376e+00,181990
dtheta_flyany_frameany,-3.999608e-03,-3.612735e-01,479420
dtheta_flyfemale_frameany,3.321293e-03,3.391449e-01,239710
dtheta_flymale_frameany,-1.132051e-02,-8.614204e-01,239710
du_cor_flyany_frameany,6.877799e+00,2.337500e+00,479420
du_cor_flyfemale_frameany,7.061520e+00,3.176258e+00,239710
du_cor_flymale_frameany,6.694078e+00,1.278074e+00,239710
du_ctr_flyany_frameany,7.262461e+00,2.321223e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.557031e+00,4.684762e-01,2828
du_ctr_flyany_framebodyturn,4.737832e+00,-2.151156e+00,4505
du_ctr_flyany_framecrabwalkall,1.000567e+01,-1.275535e+00,45943
du_ctr_flyany_framecrabwalkextreme,7.841846e-01,-2.446297e+00,1384
du_ctr_flyany_framejump,2.766291e+01,-1.713025e+00,371
du_ctr_flyany_framemove,1.025127e+01,5.423287e-03,345967
du_ctr_flyany_framenearfly,5.761062e+00,9.146272e-01,183062
du_ctr_flyany_framenearwall,7.101675e+00,7.946988e-01,381189
du_ctr_flyany_framenotnearfly_notnearwall,8.404410e+00,5.057762e+00,82372
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.933850e+00,-4.413195e-01,1364
