field,value,zscore,nflyframes
a_mm_flyany_frameany,6.677814e-01,4.439783e+00,479466
a_mm_flyfemale_frameany,7.052407e-01,3.198584e+00,220386
a_mm_flymale_frameany,6.359179e-01,6.115692e+00,258811
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.745598e-01,-2.322067e+00,843
absangle2wall_flyany_framebodyturnstart,9.739838e-01,-3.613553e+00,2150
absangle2wall_flyany_framecrabwalkall,1.128648e+00,-8.753859e-01,81852
absangle2wall_flyany_framecrabwalkextreme,8.270627e-01,-2.600127e+00,2094
absangle2wall_flyany_framejump,1.438855e+00,-3.653294e+00,225
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.239141e+00,-2.941135e+00,324271
absangle2wall_flyany_framenearwall,1.207372e+00,-6.786315e+00,364462
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.035891e-01,-6.012107e+00,2868
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.324031e+00,-7.356998e+00,155195
absangle2wall_flyany_frametouch,1.224769e+00,-5.718585e+00,22192
absangle2wall_flyany_framewalk,1.303786e+00,-1.280041e+00,238072
absangle2wall_flyany_framewinggrooming,1.503509e+00,-9.066774e-01,10364
absangle2wall_flyfemale_framenearwall,1.187187e+00,-7.293717e+00,153420
absangle2wall_flymale_framenearwall,1.229777e+00,-5.223299e+00,210877
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.795193e+00,1.480724e+00,501
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.775142e+00,4.473725e+00,869
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722271e+00,4.940652e+00,2505
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.460741e+00,4.061169e+00,263
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.626624e+00,1.188099e+00,160895
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.589530e+00,2.417603e+00,1575
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.503050e+00,-2.116786e+00,45490
absanglefrom1to2_nose2ell_flyany_frametouch,8.871005e-01,5.562538e+00,22192
absanglefrom1to2_nose2ell_flyfemale_framechase,3.168049e-01,3.354369e-01,560
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.648788e+00,2.574601e-01,70290
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.007378e-01,5.850535e+00,9270
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.623011e-01,3.773669e+00,1083
absanglefrom1to2_nose2ell_flymale_framenearfly,1.607410e+00,8.001656e-01,90460
absanglefrom1to2_nose2ell_flymale_frametouch,8.751903e-01,3.650661e+00,12909
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.505382e+00,1.240262e+00,364448
absdangle2wall_flyfemale_framenearwall,1.411013e+00,5.929326e-01,153414
absdangle2wall_flymale_framenearwall,1.581914e+00,1.544288e+00,210869
absdtheta_flyany_frameany,1.339653e+00,9.793053e-01,479445
absdtheta_flyany_framebackup,2.707105e+00,1.490234e+00,3676
absdtheta_flyany_framebodyturn,5.460693e+00,-6.880214e-01,6140
absdtheta_flyany_framecrabwalkall,1.551666e+00,-1.888878e+00,81850
absdtheta_flyany_framecrabwalkextreme,2.308299e+00,4.732003e+00,2094
absdtheta_flyany_framemove,1.839712e+00,-1.879448e+00,324250
absdtheta_flyany_framenearfly,1.513534e+00,1.918698e+00,160887
absdtheta_flyany_framenearwall,1.489518e+00,1.148436e+00,364448
absdtheta_flyany_framenotnearfly_notnearwall,8.815111e-01,1.362767e+00,100156
absdtheta_flyany_framepivotcenter,7.128676e+00,2.440241e+00,341
absdtheta_flyany_framepivottail,5.702069e+00,1.857650e+00,12630
absdtheta_flyany_framerighting,7.356974e+00,-3.170682e+00,2596
absdtheta_flyany_framestop,3.246014e-01,-3.391945e+00,155195
absdtheta_flyany_frametouch,1.563394e+00,-6.135281e-01,22192
absdtheta_flyany_framewalk,1.411421e+00,-2.598864e+00,238071
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.407486e-01,-4.899051e+00,10364
absdtheta_flyfemale_frameany,1.207157e+00,-5.026576e-02,220377
absdtheta_flymale_frameany,1.450979e+00,1.743725e+00,258800
absdtheta_flymale_framechase,1.553150e+00,-1.330962e+00,1083
absdv_cor_flyany_frameany,2.233727e+00,4.417112e+00,479445
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.318031e+00,-6.590812e-01,3676
absdv_cor_flyany_framebodyturn,2.929587e+00,-4.570740e-01,6140
absdv_cor_flyany_framecrabwalkall,5.870512e+00,8.929702e-01,81850
absdv_cor_flyany_framecrabwalkextreme,4.844949e+00,8.149299e-01,2094
absdv_cor_flyany_framejump,2.371763e+01,5.288131e+00,225
absdv_cor_flyany_framemove,3.205900e+00,2.257082e+00,324250
absdv_cor_flyany_framenearfly,2.175265e+00,4.640769e+00,160887
absdv_cor_flyany_framenearwall,2.572804e+00,4.880237e+00,364448
absdv_cor_flyany_framenotnearfly_notnearwall,1.147729e+00,3.678602e+00,100156
absdv_cor_flyany_framepivotcenter,6.701890e-02,1.042827e-01,341
absdv_cor_flyany_framepivottail,2.103141e+00,-1.741651e+00,12630
absdv_cor_flyany_framerighting,4.777539e+00,-2.502085e+00,2596
absdv_cor_flyany_framestop,1.493140e-01,1.491507e+00,155195
absdv_cor_flyany_frametouch,1.594433e+00,-5.101459e-01,22192
absdv_cor_flyany_framewalk,3.625353e+00,9.117678e-01,238071
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.234367e-01,-5.384269e-03,10364
absdv_cor_flyfemale_frameany,1.996221e+00,3.511063e+00,220377
absdv_cor_flymale_frameany,2.436453e+00,4.457742e+00,258800
absdv_cor_flymale_framechase,3.457796e+00,5.695331e+00,1083
absphidiff_nose2ell_flyany_framenearfly,1.445197e+00,-3.575803e+00,160887
absphidiff_nose2ell_flyany_frametouch,1.453534e+00,-4.061059e+00,22192
absphidiff_nose2ell_flyfemale_framechase,3.733307e-01,-9.967689e-01,560
absphidiff_nose2ell_flyfemale_framenearfly,1.430637e+00,-4.328164e+00,70285
absphidiff_nose2ell_flyfemale_frametouch,1.434019e+00,-6.599550e+00,9270
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.261898e-01,-4.259364e+00,1083
absphidiff_nose2ell_flymale_framenearfly,1.457503e+00,-2.902679e+00,90458
absphidiff_nose2ell_flymale_frametouch,1.470398e+00,-1.664494e+00,12909
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.106751e+00,1.911911e+00,479445
abssmoothdtheta_flyfemale_frameany,9.889575e-01,4.298687e-01,220377
abssmoothdtheta_flymale_frameany,1.205817e+00,2.988456e+00,258800
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.436543e+00,-1.636235e+00,501
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.322765e+00,-5.919973e+00,2505
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.459678e+00,-2.959126e+00,263
absthetadiff_nose2ell_flyany_framenearfly,1.447772e+00,-2.232500e+00,160895
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.448181e+00,-2.846080e+00,1575
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567637e+00,7.676205e-01,45490
absthetadiff_nose2ell_flyany_frametouch,1.742146e+00,2.927348e-02,22192
absthetadiff_nose2ell_flyfemale_framechase,3.487716e-01,-2.622517e-01,560
absthetadiff_nose2ell_flyfemale_framenearfly,1.443840e+00,-2.695537e+00,70290
absthetadiff_nose2ell_flyfemale_frametouch,1.728428e+00,-1.558013e+00,9270
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.309231e-01,-1.538716e+00,1083
absthetadiff_nose2ell_flymale_framenearfly,1.448602e+00,-1.819562e+00,90460
absthetadiff_nose2ell_flymale_frametouch,1.754113e+00,5.581252e-01,12909
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.054568e-01,-3.204798e+00,324271
absyaw_flyfemale_framemove,5.321393e-01,-3.689711e+00,152092
absyaw_flymale_framemove,4.822334e-01,-2.328686e+00,171968
accmag_flyany_frameany,9.718984e+01,3.945702e-01,479445
accmag_flyfemale_frameany,8.810175e+01,-4.573829e-01,220377
accmag_flymale_frameany,1.048526e+02,1.179181e+00,258800
angle_biggest_wing_flyany_frameany,9.530063e-04,-4.237507e+00,479466
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.837952e-03,-4.128011e+00,220386
angle_biggest_wing_flymale_frameany,1.476709e-04,-3.053567e+00,258811
angle_smallest_wing_flyany_frameany,-2.600878e-03,-3.311816e+00,479466
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.919773e-04,-2.284681e+00,220386
angle_smallest_wing_flymale_frameany,-5.430989e-03,-2.848583e+00,258811
angleonclosestfly_flyany_framenearfly,-3.279553e-01,5.713723e-01,160895
angleonclosestfly_flyany_framestop_nearfly,-1.536460e-01,3.928411e+00,45490
angleonclosestfly_flyany_frametouch,-4.383430e-01,-3.499751e+00,22192
angleonclosestfly_flyfemale_framechase,8.255366e-03,6.289945e-02,560
angleonclosestfly_flyfemale_framenearfly,-3.283701e-01,6.260220e-01,70290
angleonclosestfly_flyfemale_frametouch,-3.750024e-01,-7.129972e-01,9270
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.545082e-02,-3.399895e+00,1083
angleonclosestfly_flymale_framenearfly,-3.310064e-01,-2.420398e-01,90460
angleonclosestfly_flymale_frametouch,-4.959925e-01,-3.699354e+00,12909
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.066048e-01,7.496734e-01,479466
anglesub_flyfemale_frameany,2.001571e-01,5.914698e-01,220386
anglesub_flymale_frameany,2.119573e-01,6.105458e-01,258811
area_flyany_frameany,1.970015e+00,3.203851e+00,479466
area_flyfemale_frameany,2.227384e+00,2.909757e+00,220386
area_flymale_frameany,1.750905e+00,4.203877e+00,258811
area_inmost_wing_flyany_frameany,9.004770e-01,6.805075e-01,479466
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.183558e-01,2.129241e+00,10364
area_inmost_wing_flyfemale_frameany,1.045135e+00,3.102304e+00,220386
area_inmost_wing_flymale_frameany,7.775439e-01,-1.763341e+00,258811
area_outmost_wing_flyany_frameany,9.131804e-01,-7.476122e-01,479466
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.048645e-01,-8.416189e-01,10364
area_outmost_wing_flyfemale_frameany,1.055947e+00,1.514904e+00,220386
area_outmost_wing_flymale_frameany,7.918065e-01,-2.817516e+00,258811
arena_angle_flyany_frameany,-9.140091e-02,-1.089666e+00,479466
b_mm_flyany_frameany,2.337915e-01,1.811290e+00,479466
b_mm_flyfemale_frameany,2.512144e-01,2.328306e+00,220386
b_mm_flymale_frameany,2.189470e-01,1.807752e+00,258811
boutfreq_flyany_framebackup,1.760292e-03,3.245290e+00,479466
boutfreq_flyany_framebodyturn,4.484155e-03,1.094128e+00,479466
boutfreq_flyany_framecrabwalkall,1.401351e-02,3.413085e+00,479466
boutfreq_flyany_framecrabwalkextreme,1.094968e-03,2.754590e+00,479466
boutfreq_flyany_framejump,2.189936e-04,-1.707532e+00,479466
boutfreq_flyany_framepivotcenter,2.732206e-04,-5.206430e-01,479466
boutfreq_flyany_framepivottail,5.985826e-03,-1.326492e+00,479466
boutfreq_flyany_framerighting,3.420472e-04,2.572656e+00,479466
boutfreq_flyany_framestop,1.040115e-02,-2.960846e+00,479466
boutfreq_flyany_frametouch,7.291445e-03,4.737797e+00,479466
boutfreq_flyany_framewalk,1.785528e-02,-9.374814e-02,479466
boutfreq_flyany_framewingextension,2.085654e-05,-9.052523e-01,479466
boutfreq_flyany_framewingflick,7.508353e-05,7.096798e-03,479466
boutfreq_flyany_framewinggrooming,4.630151e-04,-4.398593e+00,479466
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-7.895329e-01,258800
boutfreq_flymale_framechase,1.105100e-03,6.624905e-01,258800
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,258800
corfrac_maj_flyany_frameany,-1.101932e-01,-1.181500e+00,479445
corfrac_maj_flyany_framebackup,-2.193609e-01,-3.618793e-01,3676
corfrac_maj_flyany_framebodyturn,-7.820852e-01,-3.170768e+00,6140
corfrac_maj_flyany_framecrabwalkall,-3.034638e-01,1.625037e+00,81850
corfrac_maj_flyany_framecrabwalkextreme,-7.197031e-01,-4.253123e+00,2094
corfrac_maj_flyany_framepivotcenter,-2.568491e-01,-7.607103e+00,341
corfrac_maj_flyany_framepivottail,-7.302808e-01,-4.858112e+00,12630
corfrac_maj_flyfemale_frameany,-1.195435e-01,-1.166671e+00,220377
corfrac_maj_flymale_frameany,-1.021255e-01,-1.065659e+00,258800
da_flyany_frameany,-9.048672e-06,-1.572436e-02,479445
da_flyfemale_frameany,1.591479e-05,1.650999e+00,220377
da_flymale_frameany,-1.317440e-05,-1.207263e+00,258800
dangle2wall_flyany_framenearwall,4.175940e-02,3.301044e+00,364448
dangle2wall_flyfemale_framenearwall,5.930476e-02,3.435581e+00,153414
dangle2wall_flymale_framenearwall,2.689824e-02,2.451771e+00,210869
dangle_biggest_wing_flyany_frameany,4.491974e-02,5.039488e+00,479445
dangle_biggest_wing_flyfemale_frameany,4.856295e-02,4.903012e+00,220377
dangle_biggest_wing_flymale_frameany,4.256099e-02,3.976226e+00,258800
dangle_smallest_wing_flyany_frameany,-4.506156e-02,-5.051063e+00,479445
dangle_smallest_wing_flyfemale_frameany,-4.894603e-02,-4.935662e+00,220377
dangle_smallest_wing_flymale_frameany,-4.252354e-02,-3.947204e+00,258800
danglesub_flyany_framemove,1.381778e-02,1.193974e+01,324250
danglesub_flyany_framenearfly,-1.206182e-01,-3.663214e+00,160887
danglesub_flyfemale_framenearfly,-1.211007e-01,-4.094215e+00,70285
danglesub_flymale_framenearfly,-1.210384e-01,-2.968698e+00,90458
darea_flyany_frameany,-6.180665e-06,6.513056e-01,479445
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.776202e-01,8.536602e-01,3676
darea_flyany_framebodyturn,-6.064087e-02,2.985138e-01,6140
darea_flyany_framechase,3.587398e-02,2.993562e-03,1643
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.910147e-04,3.557292e+00,81850
darea_flyany_framecrabwalkextreme,-9.599456e-02,-1.754469e+00,2094
darea_flyany_framejump,-6.195270e-01,-4.421274e+00,225
darea_flyany_framepivotcenter,1.648507e-02,-3.950706e-01,341
darea_flyany_framepivottail,-6.651617e-02,6.741683e-01,12630
darea_flyany_framerighting,1.300412e-01,1.039562e+00,2596
darea_flyany_framestop,-7.367300e-03,1.266217e+00,155195
darea_flyany_frametouch,-4.993477e-02,2.001660e+00,22192
darea_flyany_framewalk,1.159152e-02,-3.935782e+00,238071
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.047057e-02,-3.812716e-01,10364
darea_flyfemale_frameany,2.936400e-05,1.320981e+00,220377
darea_flymale_frameany,-4.122350e-05,-1.306427e+00,258800
darea_inmost_wing_flyany_frameany,-3.334833e-02,-6.431371e+00,479445
darea_inmost_wing_flyfemale_frameany,-5.718171e-02,-6.979319e+00,220377
darea_inmost_wing_flymale_frameany,-1.299534e-02,-4.103082e+00,258800
darea_outmost_wing_flyany_frameany,3.347111e-02,6.431993e+00,479445
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.785309e-02,7.026707e+00,220377
darea_outmost_wing_flymale_frameany,1.337854e-02,4.140013e+00,258800
db_flyany_frameany,3.366677e-06,1.407029e+00,479445
db_flyfemale_frameany,-2.259218e-06,6.414542e-01,220377
db_flymale_frameany,-1.293489e-06,-1.228120e+00,258800
dcenter_flyany_frameany,1.195114e+01,2.414867e+00,479466
dcenter_flyany_framebackupstart,8.155988e+00,-2.105538e+00,844
dcenter_flyany_framebodyturn,1.092161e+01,-1.720674e+00,6140
dcenter_flyany_framebodyturnstart,1.085992e+01,-1.640879e+00,2150
dcenter_flyany_framecrabwalkallstart,1.151443e+01,-2.415475e-01,6716
dcenter_flyany_framecrabwalkextreme,9.580817e+00,2.129109e+00,2094
dcenter_flyany_framecrabwalkextremestart,9.197555e+00,1.398120e+00,525
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.188393e+01,2.148669e+00,324271
dcenter_flyany_framenearwall,1.072309e+01,1.085351e+00,364462
dcenter_flyany_framepivotcenter,1.109255e+01,1.506410e+00,341
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.120225e+00,-3.470552e+00,2868
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.215665e+01,2.292867e+00,155195
dcenter_flyany_frametouch,2.703483e+00,-5.911299e+00,22192
dcenter_flyany_framewalk,1.261028e+01,1.182353e+00,238072
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.577187e+01,4.284269e+00,10364
dcenter_flyfemale_frameany,1.231693e+01,3.846562e+00,220386
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.164437e+01,9.380182e-01,258811
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.952402e-02,-7.668087e+00,324250
ddcenter_flyany_framenearfly,5.193689e-01,2.541953e+00,160887
ddcenter_flyfemale_framenearfly,4.928839e-01,2.606565e+00,70285
ddcenter_flymale_framenearfly,5.447377e-01,2.362099e+00,90458
ddell2nose_flyany_framenearfly,1.441311e+00,2.842168e+00,160887
ddell2nose_flyfemale_framenearfly,1.399761e+00,2.876832e+00,70285
ddell2nose_flymale_framenearfly,1.479421e+00,2.692974e+00,90458
ddist2wall_flyany_framenearwall,2.054216e-02,1.645210e+00,364448
ddist2wall_flyfemale_framenearwall,2.574408e-02,2.080318e+00,153414
ddist2wall_flymale_framenearwall,4.946895e-02,7.331401e+00,210869
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.460279e+00,2.912611e+00,160887
ddnose2ell_flyfemale_framenearfly,1.452066e+00,3.136093e+00,70285
ddnose2ell_flymale_framechase,-1.891241e+00,-1.519750e+00,1083
ddnose2ell_flymale_framenearfly,1.471190e+00,2.500078e+00,90458
decc_flyany_frameany,1.384817e-05,1.619298e+00,479445
decc_flyfemale_frameany,-1.421791e-05,-1.648906e+00,220377
decc_flymale_frameany,3.373306e-06,7.855987e-02,258800
dell2nose_flyany_frameany,1.105101e+01,2.390211e+00,479466
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.136606e+01,3.813910e+00,220386
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.078725e+01,8.874408e-01,258811
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.252090e+01,1.307579e+00,479466
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.345550e+00,8.609641e-02,844
dist2wall_flyany_framebodyturnstart,8.350114e+00,2.815155e+00,2150
dist2wall_flyany_framecrabwalkall,6.404623e+00,-2.688067e-01,81852
dist2wall_flyany_framecrabwalkextreme,6.387930e+00,-1.689594e+00,2094
dist2wall_flyany_framejump,2.040991e+01,3.501557e+00,225
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.042275e+01,3.392168e+00,324271
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.175556e+00,4.529535e-01,2868
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.696509e+01,2.017659e+00,155195
dist2wall_flyany_frametouch,8.110948e+00,-4.831871e-01,22192
dist2wall_flyany_framewalk,1.081762e+01,3.609886e+00,238072
dist2wall_flyany_framewinggrooming,2.324221e+01,3.212445e+00,10364
dist2wall_flyfemale_frameany,1.435971e+01,2.749132e+00,220386
dist2wall_flymale_frameany,1.095205e+01,-6.498058e-03,258811
dmax_wing_angle_flyany_frameany,7.073328e-03,3.995687e-01,479445
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.714070e-03,-1.269101e+00,220377
dmax_wing_angle_flymale_frameany,1.716955e-02,1.222947e+00,258800
dmax_wing_area_flyany_frameany,-2.459353e-01,1.292272e+00,479445
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.607256e-01,9.426794e-01,220377
dmax_wing_area_flymale_frameany,-2.326780e-01,1.094307e+00,258800
dmin_wing_angle_flyany_frameany,-7.215144e-03,-4.186603e-01,479445
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.330990e-03,1.180924e+00,220377
dmin_wing_angle_flymale_frameany,-1.713209e-02,-1.188245e+00,258800
dmin_wing_area_flyany_frameany,2.460580e-01,-1.291409e+00,479445
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.613970e-01,-9.372204e-01,220377
dmin_wing_area_flymale_frameany,2.330612e-01,-1.079741e+00,258800
dnose2ell_angle_30tomin30_flyany_frameany,1.148787e+01,2.031139e+00,479466
dnose2ell_angle_30tomin30_flyfemale_frameany,1.187915e+01,3.458190e+00,220386
dnose2ell_angle_30tomin30_flymale_frameany,1.115951e+01,6.413826e-01,258811
dnose2ell_angle_min20to20_flyany_frameany,4.606231e+01,2.605402e+00,479466
dnose2ell_angle_min20to20_flyfemale_frameany,4.502274e+01,2.531884e+00,220386
dnose2ell_angle_min20to20_flymale_frameany,4.697644e+01,1.646714e+00,258811
dnose2ell_angle_min30to30_flyany_frameany,3.678153e+01,2.495670e+00,479466
dnose2ell_angle_min30to30_flyfemale_frameany,3.614643e+01,2.554070e+00,220386
dnose2ell_angle_min30to30_flymale_frameany,3.734420e+01,1.530503e+00,258811
dnose2ell_flyany_frameany,1.101632e+01,2.271082e+00,479466
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.382258e+00,-2.064488e+00,844
dnose2ell_flyany_framebodyturn,1.009712e+01,-1.596032e+00,6140
dnose2ell_flyany_framebodyturnstart,1.007150e+01,-1.445178e+00,2150
dnose2ell_flyany_framecrabwalkallstart,1.066891e+01,-1.524175e-01,6716
dnose2ell_flyany_framecrabwalkextreme,8.780095e+00,2.411657e+00,2094
dnose2ell_flyany_framecrabwalkextremestart,8.355107e+00,1.726154e+00,525
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.788297e+00,1.021416e+00,364462
dnose2ell_flyany_framepivotcenter,1.015909e+01,1.373597e+00,341
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.284148e+00,-3.331769e+00,2868
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.115922e+01,2.068088e+00,155195
dnose2ell_flyany_frametouch,9.073864e-01,-5.516839e+00,22192
dnose2ell_flyany_framewalk,1.169656e+01,1.064700e+00,238072
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.470026e+01,4.005213e+00,10364
dnose2ell_flyfemale_frameany,1.138660e+01,3.708534e+00,220386
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.070583e+01,8.394132e-01,258811
dnose2ell_flymale_framechase,1.971089e+00,6.800808e-01,1083
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.193734e+01,2.368908e+00,479466
dnose2tail_flyany_framemove,1.194968e+01,2.280243e+00,324271
dnose2tail_flyfemale_frameany,1.229393e+01,3.774621e+00,220386
dnose2tail_flymale_frameany,1.163873e+01,9.270722e-01,258811
dnwingsdetected_flyany_frameany,-6.324965e-05,-6.694828e-01,479445
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.953530e-01,220377
dnwingsdetected_flymale_frameany,1.171744e-04,1.391040e+00,258800
dphi_flyany_framemove,2.796063e-02,5.328715e-01,324250
dphi_flyfemale_framemove,2.748467e-02,3.502538e-01,152083
dphi_flymale_framemove,2.585251e-02,4.252411e-01,171957
dtheta_flyany_frameany,-1.178988e-02,-1.197650e+00,479445
dtheta_flyfemale_frameany,-8.962896e-03,-6.948008e-01,220377
dtheta_flymale_frameany,-1.356929e-02,-1.002114e+00,258800
du_cor_flyany_frameany,8.063205e+00,4.710667e+00,479445
du_cor_flyfemale_frameany,7.349466e+00,4.241735e+00,220377
du_cor_flymale_frameany,8.676540e+00,4.331290e+00,258800
du_ctr_flyany_frameany,8.463507e+00,4.650630e+00,479445
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.320828e+00,-1.198524e+00,3676
du_ctr_flyany_framebodyturn,4.521645e+00,-2.399614e+00,6140
du_ctr_flyany_framecrabwalkall,1.225969e+01,1.780622e+00,81850
du_ctr_flyany_framecrabwalkextreme,1.564823e+00,5.565358e+00,2094
du_ctr_flyany_framejump,3.040693e+01,-6.989335e-01,225
du_ctr_flyany_framemove,1.234125e+01,2.788011e+00,324250
du_ctr_flyany_framenearfly,7.361166e+00,4.030801e+00,160887
du_ctr_flyany_framenearwall,8.886366e+00,4.251224e+00,364448
du_ctr_flyany_framenotnearfly_notnearwall,7.860149e+00,3.965043e+00,100156
du_ctr_flyany_framepivotcenter,2.725759e-01,3.620637e-01,341
du_ctr_flyany_framerighting,1.809770e+00,-4.353112e+00,2596
du_ctr_flyany_framestop,6.387298e-02,-2.348942e+00,155195
du_ctr_flyany_frametouch,2.314726e+00,1.577380e+00,22192
du_ctr_flyany_framewalk,1.597570e+01,1.065729e+00,238071
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
