field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.178083e-01,-7.356204e-01,8.504000e-01,1.496000e-01,2,7,3331776
a_mm_flyfemale_frameany,6.547383e-01,-1.364130e+00,9.718000e-01,2.820000e-02,2,7,1592192
a_mm_flymale_frameany,5.845278e-01,2.477421e-01,3.506000e-01,6.494000e-01,2,7,1735264
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,9.492162e-01,2.517062e+00,3.000000e-04,9.997000e-01,2,7,4870
absangle2wall_flyany_framebodyturnstart,1.142508e+00,9.846885e-01,8.150000e-02,9.185000e-01,2,7,11959
absangle2wall_flyany_framecrabwalkall,1.155980e+00,-7.739222e-01,8.716000e-01,1.284000e-01,2,7,400701
absangle2wall_flyany_framecrabwalkextreme,1.156372e+00,9.103900e-01,1.028000e-01,8.972000e-01,2,7,11837
absangle2wall_flyany_framejump,1.734961e+00,5.365871e-01,2.224000e-01,7.776000e-01,2,7,8714
absangle2wall_flyany_framejumpstart,1.770688e+00,6.509299e-01,1.214000e-01,8.786000e-01,2,7,3255
absangle2wall_flyany_framemove,1.326243e+00,-8.769190e-01,8.995000e-01,1.005000e-01,2,7,2441177
absangle2wall_flyany_framenearwall,1.352582e+00,-1.050648e+00,9.447000e-01,5.530000e-02,2,7,2760364
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,9.039374e-01,1.646344e+00,1.210000e-02,9.879000e-01,2,7,19499
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,206
absangle2wall_flyany_framestop,1.657668e+00,-2.770615e-01,6.401000e-01,3.599000e-01,2,7,890599
absangle2wall_flyany_frametouch,1.405326e+00,-1.029193e+00,9.286000e-01,7.140000e-02,2,7,82037
absangle2wall_flyany_framewalk,1.366055e+00,-1.617357e-01,5.858000e-01,4.142000e-01,2,7,1285822
absangle2wall_flyany_framewinggrooming,1.646334e+00,8.429655e-01,1.133000e-01,8.867000e-01,2,7,156879
absangle2wall_flyfemale_framenearwall,1.359371e+00,-8.450351e-01,8.975000e-01,1.025000e-01,2,7,1295591
absangle2wall_flymale_framenearwall,1.345207e+00,-1.113405e+00,9.550000e-01,4.500000e-02,2,7,1461323
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.467631e+00,-1.637325e+00,9.876000e-01,1.240000e-02,2,7,3056
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.439591e+00,-3.916469e-01,7.021000e-01,2.979000e-01,2,7,4516
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.368953e+00,-1.452429e+00,9.785000e-01,2.150000e-02,2,7,16357
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.121565e+00,6.854742e-02,4.784000e-01,5.216000e-01,2,7,1844
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,223
absanglefrom1to2_nose2ell_flyany_framenearfly,1.484204e+00,-2.203781e+00,9.998000e-01,2.000000e-04,2,7,1224897
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.367877e+00,-1.148659e+00,9.534000e-01,4.660000e-02,2,7,9198
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.419241e+00,-2.037343e+00,9.975000e-01,2.500000e-03,2,7,263242
absanglefrom1to2_nose2ell_flyany_frametouch,6.996528e-01,-3.613142e-01,7.090000e-01,2.910000e-01,2,7,82037
absanglefrom1to2_nose2ell_flyfemale_framechase,2.891513e-01,-1.951435e-01,6.023000e-01,3.977000e-01,2,6,1971
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.481822e+00,-1.977658e+00,9.999000e-01,1.000000e-04,2,7,577716
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.300854e-01,-1.407736e+00,9.833000e-01,1.670000e-02,2,7,38346
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.671383e-01,5.788930e-01,1.861000e-01,8.139000e-01,2,7,16469
absanglefrom1to2_nose2ell_flymale_framenearfly,1.490513e+00,1.867928e-01,4.252000e-01,5.748000e-01,2,7,645639
absanglefrom1to2_nose2ell_flymale_frametouch,6.728257e-01,2.227892e-01,3.919000e-01,6.081000e-01,2,7,43401
absanglefrom1to2_nose2ell_flymale_framewingextension,1.157384e+00,1.448910e+00,1.510000e-02,9.849000e-01,2,5,4212
absdangle2wall_flyany_framenearwall,1.728299e+00,1.131419e+00,5.310000e-02,9.469000e-01,2,7,2760252
absdangle2wall_flyfemale_framenearwall,1.814646e+00,1.654738e+00,8.300000e-03,9.917000e-01,2,7,1295538
absdangle2wall_flymale_framenearwall,1.653016e+00,5.420940e-01,2.270000e-01,7.730000e-01,2,7,1461264
absdtheta_flyany_frameany,1.585120e+00,1.012147e+00,6.880000e-02,9.312000e-01,2,7,3331637
absdtheta_flyany_framebackup,2.445087e+00,2.596123e-01,3.589000e-01,6.411000e-01,2,7,21646
absdtheta_flyany_framebodyturn,5.382977e+00,-1.240875e+00,9.643000e-01,3.570000e-02,2,7,29157
absdtheta_flyany_framecrabwalkall,1.624918e+00,-9.702440e-01,9.118000e-01,8.820000e-02,2,7,400685
absdtheta_flyany_framecrabwalkextreme,1.711089e+00,-8.939798e-01,8.934000e-01,1.066000e-01,2,7,11837
absdtheta_flyany_framemove,1.996165e+00,-8.206774e-02,5.600000e-01,4.400000e-01,2,7,2441038
absdtheta_flyany_framenearfly,1.687755e+00,8.829483e-01,9.680000e-02,9.032000e-01,2,7,1224848
absdtheta_flyany_framenearwall,1.718952e+00,1.102913e+00,5.740000e-02,9.426000e-01,2,7,2760252
absdtheta_flyany_framenotnearfly_notnearwall,9.958835e-01,2.790702e-01,3.477000e-01,6.523000e-01,2,7,515553
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,4.960406e+00,-1.447602e+00,9.819000e-01,1.810000e-02,2,7,70898
absdtheta_flyany_framerighting,9.562799e+00,9.879800e-01,6.990000e-02,9.301000e-01,2,7,12204
absdtheta_flyany_framestop,4.290972e-01,5.376498e-01,2.223000e-01,7.777000e-01,2,7,890599
absdtheta_flyany_frametouch,1.669194e+00,-6.707970e-01,8.404000e-01,1.596000e-01,2,7,82037
absdtheta_flyany_framewalk,1.639470e+00,-1.058356e-01,5.757000e-01,4.243000e-01,2,7,1285807
absdtheta_flyany_framewingextension,1.215346e+00,-4.482112e-01,7.928000e-01,2.072000e-01,2,6,4625
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.965407e-01,-8.467938e-01,8.856000e-01,1.144000e-01,2,7,156875
absdtheta_flyfemale_frameany,1.657724e+00,1.701501e+00,5.100000e-03,9.949000e-01,2,7,1592127
absdtheta_flymale_frameany,1.524726e+00,2.525522e-01,3.732000e-01,6.268000e-01,2,7,1735190
absdtheta_flymale_framechase,1.569316e+00,-1.030091e+00,9.427000e-01,5.730000e-02,2,7,16469
absdv_cor_flyany_frameany,1.991047e+00,-3.541195e-01,7.087000e-01,2.913000e-01,2,7,3331637
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.292957e+00,-1.017103e+00,9.300000e-01,7.000000e-02,2,7,21646
absdv_cor_flyany_framebodyturn,2.577973e+00,-1.407413e+00,9.800000e-01,2.000000e-02,2,7,29157
absdv_cor_flyany_framecrabwalkall,5.289901e+00,-1.326163e+00,9.720000e-01,2.800000e-02,2,7,400685
absdv_cor_flyany_framecrabwalkextreme,4.361077e+00,-9.284119e-01,9.018000e-01,9.820000e-02,2,7,11837
absdv_cor_flyany_framejump,1.743879e+01,1.198504e+00,4.560000e-02,9.544000e-01,2,7,8714
absdv_cor_flyany_framemove,2.644430e+00,-1.775432e+00,9.947000e-01,5.300000e-03,2,7,2441038
absdv_cor_flyany_framenearfly,1.866893e+00,-2.499334e-01,6.524000e-01,3.476000e-01,2,7,1224848
absdv_cor_flyany_framenearwall,2.201238e+00,-4.492075e-01,7.471000e-01,2.529000e-01,2,7,2760252
absdv_cor_flyany_framenotnearfly_notnearwall,9.775702e-01,-2.564539e-01,6.392000e-01,3.608000e-01,2,7,515553
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.038213e+00,-1.605671e+00,9.914000e-01,8.600000e-03,2,7,70898
absdv_cor_flyany_framerighting,6.523669e+00,7.769829e-01,1.250000e-01,8.750000e-01,2,7,12204
absdv_cor_flyany_framestop,1.658389e-01,1.084302e+00,6.340000e-02,9.366000e-01,2,7,890599
absdv_cor_flyany_frametouch,1.766512e+00,-5.010569e-02,5.416000e-01,4.584000e-01,2,7,82037
absdv_cor_flyany_framewalk,3.112857e+00,-1.695600e+00,9.928000e-01,7.200000e-03,2,7,1285807
absdv_cor_flyany_framewingextension,1.202948e+00,9.992765e-01,8.550000e-02,9.145000e-01,2,6,4625
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.437669e-01,-8.891291e-01,9.174000e-01,8.260000e-02,2,7,156875
absdv_cor_flyfemale_frameany,1.926650e+00,2.829146e-01,3.538000e-01,6.462000e-01,2,7,1592127
absdv_cor_flymale_frameany,2.065063e+00,-8.185827e-01,8.840000e-01,1.160000e-01,2,7,1735190
absdv_cor_flymale_framechase,2.071746e+00,-7.754271e-01,8.885000e-01,1.115000e-01,2,7,16469
absphidiff_nose2ell_flyany_framenearfly,1.675245e+00,1.026327e+00,4.340000e-02,9.566000e-01,2,7,1224848
absphidiff_nose2ell_flyany_frametouch,1.577377e+00,4.127791e-01,3.042000e-01,6.958000e-01,2,7,82037
absphidiff_nose2ell_flyfemale_framechase,4.588309e-01,1.870199e-01,2.441000e-01,7.559000e-01,2,6,1971
absphidiff_nose2ell_flyfemale_framenearfly,1.688189e+00,8.648491e-01,8.790000e-02,9.121000e-01,2,7,577690
absphidiff_nose2ell_flyfemale_frametouch,1.599725e+00,-4.352451e-01,7.267000e-01,2.733000e-01,2,7,38346
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.380209e-01,7.183393e-02,4.433000e-01,5.567000e-01,2,7,16469
absphidiff_nose2ell_flymale_framenearfly,1.664615e+00,1.130935e+00,2.790000e-02,9.721000e-01,2,7,645616
absphidiff_nose2ell_flymale_frametouch,1.557126e+00,6.701456e-01,1.740000e-01,8.260000e-01,2,7,43401
absphidiff_nose2ell_flymale_framewingextension,1.439166e+00,1.008253e+00,4.480000e-02,9.552000e-01,2,5,4212
abssmoothdtheta_flyany_frameany,1.231456e+00,9.939569e-01,6.990000e-02,9.301000e-01,2,7,3331637
abssmoothdtheta_flyfemale_frameany,1.310628e+00,1.669100e+00,5.700000e-03,9.943000e-01,2,7,1592127
abssmoothdtheta_flymale_frameany,1.164659e+00,2.675994e-01,3.644000e-01,6.356000e-01,2,7,1735190
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.732985e+00,1.004977e+00,7.530000e-02,9.247000e-01,2,7,3056
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.771679e+00,1.531841e+00,6.900000e-03,9.931000e-01,2,7,16357
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.793542e+00,9.985625e-01,3.560000e-02,9.644000e-01,2,7,1844
absthetadiff_nose2ell_flyany_framenearfly,1.706466e+00,1.425046e+00,6.900000e-03,9.931000e-01,2,7,1224897
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.657850e+00,6.027995e-01,1.968000e-01,8.032000e-01,2,7,9198
absthetadiff_nose2ell_flyany_framestop_nearfly,1.642810e+00,1.533095e+00,9.300000e-03,9.907000e-01,2,7,263242
absthetadiff_nose2ell_flyany_frametouch,1.868090e+00,1.167608e+00,3.810000e-02,9.619000e-01,2,7,82037
absthetadiff_nose2ell_flyfemale_framechase,3.754472e-01,1.684456e-01,3.970000e-01,6.030000e-01,2,6,1971
absthetadiff_nose2ell_flyfemale_framenearfly,1.732937e+00,1.294457e+00,1.640000e-02,9.836000e-01,2,7,577716
absthetadiff_nose2ell_flyfemale_frametouch,1.896952e+00,-2.662111e-02,5.189000e-01,4.811000e-01,2,7,38346
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.696787e-01,4.913192e-01,2.053000e-01,7.947000e-01,2,7,16469
absthetadiff_nose2ell_flymale_framenearfly,1.683689e+00,1.480758e+00,5.800000e-03,9.942000e-01,2,7,645639
absthetadiff_nose2ell_flymale_frametouch,1.849169e+00,1.231191e+00,2.850000e-02,9.715000e-01,2,7,43401
absthetadiff_nose2ell_flymale_framewingextension,1.316725e+00,1.170054e+00,3.020000e-02,9.698000e-01,2,5,4212
absyaw_flyany_framemove,6.063161e-01,2.481454e+00,3.000000e-04,9.997000e-01,2,7,2441177
absyaw_flyfemale_framemove,6.032959e-01,2.140773e+00,2.800000e-03,9.972000e-01,2,7,1212829
absyaw_flymale_framemove,6.090205e-01,2.302636e+00,5.000000e-04,9.995000e-01,2,7,1226352
accmag_flyany_frameany,1.283420e+02,6.843711e-01,1.652000e-01,8.348000e-01,2,7,3331637
accmag_flyfemale_frameany,1.321726e+02,9.704525e-01,8.260000e-02,9.174000e-01,2,7,1592127
accmag_flymale_frameany,1.254003e+02,3.699917e-01,3.045000e-01,6.955000e-01,2,7,1735190
angle_biggest_wing_flyany_frameany,2.242705e-02,-8.289402e-01,8.889000e-01,1.111000e-01,2,7,3331776
angle_biggest_wing_flyany_framewingextension,6.909640e-01,1.040427e-01,4.478000e-01,5.522000e-01,2,6,4625
angle_biggest_wing_flyfemale_frameany,2.481945e-02,-7.142707e-01,8.503000e-01,1.497000e-01,2,7,1592192
angle_biggest_wing_flymale_frameany,1.997728e-02,-6.821471e-01,8.565000e-01,1.435000e-01,2,7,1735264
angle_smallest_wing_flyany_frameany,5.533827e-03,-4.823802e-01,7.660000e-01,2.340000e-01,2,7,3331776
angle_smallest_wing_flyany_framewingextension,8.445778e-02,3.486578e-02,5.424000e-01,4.576000e-01,2,6,4625
angle_smallest_wing_flyfemale_frameany,6.644605e-03,-1.598773e-01,5.896000e-01,4.104000e-01,2,7,1592192
angle_smallest_wing_flymale_frameany,4.573959e-03,-5.198960e-01,7.941000e-01,2.059000e-01,2,7,1735264
angleonclosestfly_flyany_framenearfly,-3.999271e-01,3.626387e-01,3.157000e-01,6.843000e-01,2,7,1224897
angleonclosestfly_flyany_framestop_nearfly,-4.169258e-01,-5.886195e-02,5.353000e-01,4.647000e-01,2,7,263242
angleonclosestfly_flyany_frametouch,-3.767330e-01,-6.712842e-01,8.311000e-01,1.689000e-01,2,7,82037
angleonclosestfly_flyfemale_framechase,4.580825e-03,2.814069e-03,3.721000e-01,6.279000e-01,2,6,1971
angleonclosestfly_flyfemale_framenearfly,-4.099132e-01,5.868093e-01,2.004000e-01,7.996000e-01,2,7,577716
angleonclosestfly_flyfemale_frametouch,-3.722034e-01,3.816394e-01,3.107000e-01,6.893000e-01,2,7,38346
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.543651e-02,5.322561e-01,2.242000e-01,7.758000e-01,2,7,16469
angleonclosestfly_flymale_framenearfly,-3.922442e-01,-5.793422e-01,7.804000e-01,2.196000e-01,2,7,645639
angleonclosestfly_flymale_frametouch,-3.854154e-01,-1.229642e+00,9.547000e-01,4.530000e-02,2,7,43401
angleonclosestfly_flymale_framewingextension,-1.944495e-01,-1.906291e-01,6.727000e-01,3.273000e-01,2,5,4212
anglesub_flyany_frameany,1.881093e-01,-3.795483e-01,6.799000e-01,3.201000e-01,2,7,3331776
anglesub_flyfemale_frameany,1.889869e-01,4.995810e-01,2.115000e-01,7.885000e-01,2,7,1592192
anglesub_flymale_frameany,1.871338e-01,-7.615525e-01,8.790000e-01,1.210000e-01,2,7,1735264
area_flyany_frameany,1.636791e+00,-6.643048e-01,8.220000e-01,1.780000e-01,2,7,3331776
area_flyfemale_frameany,1.849634e+00,-9.656123e-01,9.141000e-01,8.590000e-02,2,7,1592192
area_flymale_frameany,1.444065e+00,-2.693064e-02,5.071000e-01,4.929000e-01,2,7,1735264
area_inmost_wing_flyany_frameany,9.083834e-01,2.797440e-01,3.361000e-01,6.639000e-01,2,7,3331776
area_inmost_wing_flyany_framewingextension,6.372135e-01,-5.235099e-01,8.077000e-01,1.923000e-01,2,6,4625
area_inmost_wing_flyany_framewinggrooming,4.058823e-01,9.218205e-01,9.280000e-02,9.072000e-01,2,7,156879
area_inmost_wing_flyfemale_frameany,9.691064e-01,7.396664e-01,1.421000e-01,8.579000e-01,2,7,1592192
area_inmost_wing_flymale_frameany,8.524817e-01,-2.594494e-01,6.444000e-01,3.556000e-01,2,7,1735264
area_outmost_wing_flyany_frameany,9.554793e-01,-1.869227e-02,5.086000e-01,4.914000e-01,2,7,3331776
area_outmost_wing_flyany_framewingextension,1.260405e+00,2.815638e-01,3.068000e-01,6.932000e-01,2,6,4625
area_outmost_wing_flyany_framewinggrooming,8.952480e-01,3.414642e-01,3.132000e-01,6.868000e-01,2,7,156879
area_outmost_wing_flyfemale_frameany,1.026188e+00,3.382268e-01,3.048000e-01,6.952000e-01,2,7,1592192
area_outmost_wing_flymale_frameany,8.901405e-01,-4.030677e-01,7.177000e-01,2.823000e-01,2,7,1735264
arena_angle_flyany_frameany,-4.753933e-02,-5.651377e-02,5.426000e-01,4.574000e-01,2,7,3331776
b_mm_flyany_frameany,2.098603e-01,-5.338579e-01,7.657000e-01,2.343000e-01,2,7,3331776
b_mm_flyfemale_frameany,2.246795e-01,-6.414683e-01,8.125000e-01,1.875000e-01,2,7,1592192
b_mm_flymale_frameany,1.964083e-01,-2.275033e-01,6.164000e-01,3.836000e-01,2,7,1735264
boutfreq_flyany_framebackup,1.470951e-03,2.881156e+00,1.000000e-04,9.999000e-01,2,7,3331776
boutfreq_flyany_framebodyturn,3.652592e-03,-6.718948e-01,8.356000e-01,1.644000e-01,2,7,3331776
boutfreq_flyany_framecrabwalkall,1.265580e-02,-9.868327e-02,5.724000e-01,4.276000e-01,2,7,3331776
boutfreq_flyany_framecrabwalkextreme,1.017048e-03,2.628661e-01,3.474000e-01,6.526000e-01,2,7,3331776
boutfreq_flyany_framejump,9.828365e-04,9.201252e-01,1.035000e-01,8.965000e-01,2,7,3331776
boutfreq_flyany_framepivotcenter,8.092307e-05,-1.138579e+00,9.531000e-01,4.690000e-02,2,7,3331776
boutfreq_flyany_framepivottail,5.934343e-03,-5.730772e-02,5.416000e-01,4.584000e-01,2,7,3331776
boutfreq_flyany_framerighting,3.265937e-04,8.990279e-02,4.188000e-01,5.812000e-01,2,7,3331776
boutfreq_flyany_framestop,1.463561e-02,1.246924e+00,4.040000e-02,9.596000e-01,2,7,3331776
boutfreq_flyany_frametouch,5.120240e-03,1.437040e-03,4.676000e-01,5.324000e-01,2,7,3331776
boutfreq_flyany_framewalk,2.334066e-02,1.584890e+00,7.200000e-03,9.928000e-01,2,7,3331776
boutfreq_flyany_framewingextension,1.506605e-04,-7.500485e-01,9.184000e-01,8.160000e-02,2,7,3331776
boutfreq_flyany_framewingflick,4.095125e-05,-9.733605e-01,9.701000e-01,2.990000e-02,2,7,3331776
boutfreq_flyany_framewinggrooming,8.679785e-04,-8.957124e-01,9.057000e-01,9.430000e-02,2,7,3331776
boutfreq_flymale_frameattemptedcopulation,9.021553e-06,-7.227383e-01,9.141000e-01,8.590000e-02,2,7,1735190
boutfreq_flymale_framechase,9.526653e-04,-1.016102e+00,9.607000e-01,3.930000e-02,2,7,1735190
boutfreq_flymale_framecopulation,0.000000e+00,-6.745931e-02,2.746000e-01,7.254000e-01,2,7,1735190
corfrac_maj_flyany_frameany,-1.716225e-01,-1.946350e+00,9.964000e-01,3.600000e-03,2,7,3331637
corfrac_maj_flyany_framebackup,-2.123982e-01,7.449019e-01,1.378000e-01,8.622000e-01,2,7,21646
corfrac_maj_flyany_framebodyturn,-7.486177e-01,-4.006479e-01,7.146000e-01,2.854000e-01,2,7,29157
corfrac_maj_flyany_framecrabwalkall,-2.959747e-01,1.919685e-01,3.966000e-01,6.034000e-01,2,7,400685
corfrac_maj_flyany_framecrabwalkextreme,-5.418573e-01,-6.992913e-01,8.389000e-01,1.611000e-01,2,7,11837
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-6.979985e-01,-3.320518e-01,6.858000e-01,3.142000e-01,2,7,70898
corfrac_maj_flyfemale_frameany,-1.883395e-01,-2.210517e+00,9.988000e-01,1.200000e-03,2,7,1592127
corfrac_maj_flymale_frameany,-1.572493e-01,-1.457212e+00,9.825000e-01,1.750000e-02,2,7,1735190
da_flyany_frameany,5.783566e-06,2.095035e+00,2.000000e-03,9.980000e-01,2,7,3331637
da_flyfemale_frameany,-9.140060e-05,-8.894790e-01,8.826000e-01,1.174000e-01,2,7,1592127
da_flymale_frameany,6.651221e-05,9.760631e-01,9.850000e-02,9.015000e-01,2,7,1735190
dangle2wall_flyany_framenearwall,3.553832e-02,-1.382299e-01,5.644000e-01,4.356000e-01,2,7,2760252
dangle2wall_flyfemale_framenearwall,4.771349e-02,-2.297151e-01,6.176000e-01,3.824000e-01,2,7,1295538
dangle2wall_flymale_framenearwall,2.360953e-02,-9.478699e-03,4.688000e-01,5.312000e-01,2,7,1461264
dangle_biggest_wing_flyany_frameany,4.124245e-03,4.082573e-01,2.511000e-01,7.489000e-01,2,7,3331637
dangle_biggest_wing_flyfemale_frameany,7.500277e-03,3.617349e-01,2.739000e-01,7.261000e-01,2,7,1592127
dangle_biggest_wing_flymale_frameany,1.129852e-03,3.606917e-01,2.733000e-01,7.267000e-01,2,7,1735190
dangle_smallest_wing_flyany_frameany,-4.110044e-03,-4.048375e-01,7.473000e-01,2.527000e-01,2,7,3331637
dangle_smallest_wing_flyfemale_frameany,-7.163310e-03,-3.432271e-01,7.168000e-01,2.832000e-01,2,7,1592127
dangle_smallest_wing_flymale_frameany,-1.258757e-03,-3.552547e-01,7.232000e-01,2.768000e-01,2,7,1735190
danglesub_flyany_framemove,-1.503802e-02,6.717314e-01,1.348000e-01,8.652000e-01,2,7,2441038
danglesub_flyany_framenearfly,-9.628379e-02,3.386131e-01,3.017000e-01,6.983000e-01,2,7,1224848
danglesub_flyfemale_framenearfly,-9.853975e-02,1.512512e-01,3.944000e-01,6.056000e-01,2,7,577690
danglesub_flymale_framenearfly,-9.435258e-02,4.676995e-01,2.476000e-01,7.524000e-01,2,7,645616
darea_flyany_frameany,1.016073e-05,7.151203e-01,1.684000e-01,8.316000e-01,2,7,3331637
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.488522e-01,1.169297e+00,4.680000e-02,9.532000e-01,2,7,21646
darea_flyany_framebodyturn,-1.795093e-04,8.479057e-01,1.119000e-01,8.881000e-01,2,7,29157
darea_flyany_framechase,1.738642e-02,-3.571300e-01,6.974000e-01,3.026000e-01,2,7,18616
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.672394e-02,1.239524e-01,4.475000e-01,5.525000e-01,2,7,400685
darea_flyany_framecrabwalkextreme,-3.639466e-02,-4.459091e-01,7.205000e-01,2.795000e-01,2,7,11837
darea_flyany_framejump,-1.638013e-02,2.129061e-01,3.391000e-01,6.609000e-01,2,7,8714
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-2.188270e-02,3.532753e-01,2.989000e-01,7.011000e-01,2,7,70898
darea_flyany_framerighting,5.104881e-02,3.202657e-01,2.422000e-01,7.578000e-01,2,7,12204
darea_flyany_framestop,-3.069244e-02,-3.844498e+00,1.000000e+00,0.000000e+00,2,7,890599
darea_flyany_frametouch,-1.022988e-01,-8.299637e-01,8.791000e-01,1.209000e-01,2,7,82037
darea_flyany_framewalk,3.516204e-02,2.545548e+00,3.000000e-04,9.997000e-01,2,7,1285807
darea_flyany_framewingextension,1.194266e-01,1.361922e+00,2.370000e-02,9.763000e-01,2,6,4625
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.084431e-02,4.983056e-01,2.362000e-01,7.638000e-01,2,7,156875
darea_flyfemale_frameany,-5.906955e-04,-1.537302e+00,9.657000e-01,3.430000e-02,2,7,1592127
darea_flymale_frameany,4.455099e-04,1.191039e+00,6.910000e-02,9.309000e-01,2,7,1735190
darea_inmost_wing_flyany_frameany,6.542777e-02,-1.137184e+00,9.585000e-01,4.150000e-02,2,7,3331637
darea_inmost_wing_flyfemale_frameany,6.925270e-02,-1.484958e+00,9.906000e-01,9.400000e-03,2,7,1592127
darea_inmost_wing_flymale_frameany,6.197781e-02,-4.656979e-01,7.530000e-01,2.470000e-01,2,7,1735190
darea_outmost_wing_flyany_frameany,-6.534290e-02,1.135669e+00,4.180000e-02,9.582000e-01,2,7,3331637
darea_outmost_wing_flyany_framewingextension,-3.803597e-01,6.671433e-01,1.151000e-01,8.849000e-01,2,6,4625
darea_outmost_wing_flyfemale_frameany,-6.777927e-02,1.533213e+00,7.300000e-03,9.927000e-01,2,7,1592127
darea_outmost_wing_flymale_frameany,-6.293414e-02,4.345373e-01,2.618000e-01,7.382000e-01,2,7,1735190
db_flyany_frameany,-6.605497e-07,-1.050285e+00,9.278000e-01,7.220000e-02,2,7,3331637
db_flyfemale_frameany,-4.318221e-05,-2.171071e+00,9.888000e-01,1.120000e-02,2,7,1592127
db_flymale_frameany,3.353109e-05,1.361040e+00,4.570000e-02,9.543000e-01,2,7,1735190
dcenter_flyany_frameany,1.134804e+01,3.988665e-01,2.904000e-01,7.096000e-01,2,7,3331776
dcenter_flyany_framebackupstart,7.950439e+00,-8.701250e-02,5.317000e-01,4.683000e-01,2,7,4908
dcenter_flyany_framebodyturn,1.134579e+01,1.003694e+00,8.170000e-02,9.183000e-01,2,7,29157
dcenter_flyany_framebodyturnstart,1.119885e+01,1.001260e+00,7.590000e-02,9.241000e-01,2,7,11959
dcenter_flyany_framecrabwalkallstart,1.107854e+01,-2.269310e-01,6.283000e-01,3.717000e-01,2,7,42323
dcenter_flyany_framecrabwalkextreme,8.773364e+00,1.390675e+00,2.790000e-02,9.721000e-01,2,7,11837
dcenter_flyany_framecrabwalkextremestart,8.959551e+00,1.583565e+00,1.490000e-02,9.851000e-01,2,7,3382
dcenter_flyany_framejumpstart,1.142434e+01,-1.392322e-01,6.260000e-01,3.740000e-01,2,7,3279
