field,value,zscore,nflyframes
a_mm_flyany_frameany,5.939345e-01,-5.569492e+00,479460
a_mm_flyfemale_frameany,6.408561e-01,-4.450010e+00,239730
a_mm_flymale_frameany,5.470129e-01,-6.409933e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.255070e+00,5.841370e+00,483
absangle2wall_flyany_framecrabwalkall,1.390968e+00,1.276221e+01,7284
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.447199e+00,1.099504e+01,129100
absangle2wall_flyany_framenearwall,1.423914e+00,6.115535e-01,444622
absangle2wall_flyany_framepivotcenterstart,1.495205e+00,-2.309049e+00,1323
absangle2wall_flyany_framepivottailstart,1.058116e+00,1.155543e+01,712
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.416169e+00,-5.243435e+00,350360
absangle2wall_flyany_frametouch,1.548233e+00,3.448327e+00,78737
absangle2wall_flyany_framewalk,1.347939e+00,1.658689e+00,16254
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.413469e+00,-2.019908e-01,216822
absangle2wall_flymale_framenearwall,1.434360e+00,1.289198e+00,227800
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.670593e+00,2.784468e+00,309
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.402312e+00,-2.494356e+00,1242
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.295661e+00,-1.256917e+01,410885
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.154688e+00,NaN,1263
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.453923e+00,-1.594693e+00,528
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.288491e+00,-6.427063e+00,303018
absanglefrom1to2_nose2ell_flyany_frametouch,7.978487e-01,2.030021e+00,78737
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.259455e+00,-5.783104e+00,232578
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.924627e-01,1.462828e+00,36595
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.331867e+00,-4.824697e+00,178307
absanglefrom1to2_nose2ell_flymale_frametouch,8.032347e-01,1.640070e+00,42142
absanglefrom1to2_nose2ell_flymale_framewingextension,1.105716e+00,1.568757e+00,230
absdangle2wall_flyany_framenearwall,7.306100e-01,-6.170556e+00,444604
absdangle2wall_flyfemale_framenearwall,5.705719e-01,-6.790498e+00,216813
absdangle2wall_flymale_framenearwall,8.906482e-01,-4.670776e+00,227791
absdtheta_flyany_frameany,7.170601e-01,-5.440006e+00,479440
absdtheta_flyany_framebackup,1.816324e+00,-4.269614e+00,324
absdtheta_flyany_framebodyturn,5.111766e+00,-1.561610e+00,1213
absdtheta_flyany_framecrabwalkall,9.438100e-01,-7.690369e+00,7284
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.843201e+00,-1.382729e+00,129080
absdtheta_flyany_framenearfly,7.166657e-01,-5.175954e+00,410869
absdtheta_flyany_framenearwall,7.309739e-01,-6.160357e+00,444604
absdtheta_flyany_framenotnearfly_notnearwall,6.954056e-01,-8.535117e-01,11549
absdtheta_flyany_framepivotcenter,4.712049e+00,-3.344299e+00,4324
absdtheta_flyany_framepivottail,5.519962e+00,1.572313e+00,2687
absdtheta_flyany_framerighting,4.230434e+00,-9.629396e+00,203
absdtheta_flyany_framestop,3.077998e-01,-3.959847e+00,350360
absdtheta_flyany_frametouch,9.753820e-01,-6.221186e+00,78737
absdtheta_flyany_framewalk,1.399001e+00,-2.182808e+00,16254
absdtheta_flyany_framewingextension,1.723589e+00,2.318290e+00,320
absdtheta_flyany_framewingflick,1.067154e+00,-2.313554e+00,375
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,5.553186e-01,-5.943288e+00,239720
absdtheta_flymale_frameany,8.788017e-01,-4.119277e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.409898e-01,-7.766945e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.878616e-01,-4.056019e+00,324
absdv_cor_flyany_framebodyturn,1.329305e+00,-6.153405e+00,1213
absdv_cor_flyany_framecrabwalkall,1.672731e+00,-1.217448e+01,7284
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.664283e-01,-1.135562e+01,129080
absdv_cor_flyany_framenearfly,3.188800e-01,-6.909591e+00,410869
absdv_cor_flyany_framenearwall,3.415377e-01,-8.527464e+00,444604
absdv_cor_flyany_framenotnearfly_notnearwall,8.046222e-01,1.016609e+00,11549
absdv_cor_flyany_framepivotcenter,2.530572e-02,-2.643501e-01,4324
absdv_cor_flyany_framepivottail,1.476403e+00,-4.037050e+00,2687
absdv_cor_flyany_framerighting,1.845791e+00,-9.724860e+00,203
absdv_cor_flyany_framestop,1.288078e-01,-5.307589e-01,350360
absdv_cor_flyany_frametouch,4.359101e-01,-8.522923e+00,78737
absdv_cor_flyany_framewalk,1.760177e+00,-8.368183e+00,16254
absdv_cor_flyany_framewingextension,7.576059e-01,-8.820067e-02,320
absdv_cor_flyany_framewingflick,9.040069e-01,-2.909371e+00,375
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.365057e-01,-6.865466e+00,239720
absdv_cor_flymale_frameany,4.454740e-01,-7.536817e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.451733e+00,-3.787707e+00,410869
absphidiff_nose2ell_flyany_frametouch,1.489399e+00,-3.311071e+00,78737
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.419185e+00,-4.850198e+00,232568
absphidiff_nose2ell_flyfemale_frametouch,1.484285e+00,-4.364913e+00,36595
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.484281e+00,-2.781188e+00,178301
absphidiff_nose2ell_flymale_frametouch,1.494513e+00,-1.811927e+00,42142
absphidiff_nose2ell_flymale_framewingextension,1.359347e+00,3.858445e-02,230
abssmoothdtheta_flyany_frameany,5.650492e-01,-4.840641e+00,479440
abssmoothdtheta_flyfemale_frameany,4.358710e-01,-5.652991e+00,239720
abssmoothdtheta_flymale_frameany,6.942273e-01,-3.267706e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.586764e+00,-1.615431e+00,1242
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.624427e+00,1.835897e-01,410885
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.589461e+00,NaN,1263
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.574422e+00,-3.172312e-01,528
absthetadiff_nose2ell_flyany_framestop_nearfly,1.618605e+00,1.275739e+00,303018
absthetadiff_nose2ell_flyany_frametouch,1.544866e+00,-3.344992e+00,78737
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.631701e+00,1.633576e-01,232578
absthetadiff_nose2ell_flyfemale_frametouch,1.592244e+00,-3.806976e+00,36595
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.617152e+00,1.747711e-01,178307
absthetadiff_nose2ell_flymale_frametouch,1.497489e+00,-2.098533e+00,42142
absthetadiff_nose2ell_flymale_framewingextension,1.549812e+00,2.343279e+00,230
absyaw_flyany_framemove,9.796162e-01,1.260508e+01,129100
absyaw_flyfemale_framemove,1.063937e+00,1.721341e+01,44476
absyaw_flymale_framemove,8.952958e-01,7.732251e+00,84624
accmag_flyany_frameany,3.609850e+01,-6.366048e+00,479440
accmag_flyfemale_frameany,2.959040e+01,-6.008865e+00,239720
accmag_flymale_frameany,4.260661e+01,-6.059147e+00,239720
angle_biggest_wing_flyany_frameany,1.520194e-01,1.290287e+01,479460
angle_biggest_wing_flyany_framewingextension,5.184610e-01,-4.414224e+00,320
angle_biggest_wing_flyfemale_frameany,2.186640e-01,1.953752e+01,239730
angle_biggest_wing_flymale_frameany,8.537492e-02,3.969451e+00,239730
angle_smallest_wing_flyany_frameany,1.409647e-01,2.800516e+01,479460
angle_smallest_wing_flyany_framewingextension,2.465391e-01,8.913921e+00,320
angle_smallest_wing_flyfemale_frameany,1.942491e-01,3.817662e+01,239730
angle_smallest_wing_flymale_frameany,8.768029e-02,1.107708e+01,239730
angleonclosestfly_flyany_framenearfly,-2.427510e-01,2.445493e+00,410885
angleonclosestfly_flyany_framestop_nearfly,-2.484052e-01,1.574659e+00,303018
angleonclosestfly_flyany_frametouch,-2.261030e-01,2.451133e+00,78737
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.483806e-01,-2.683654e-01,232578
angleonclosestfly_flyfemale_frametouch,-2.698569e-01,1.020151e+00,36595
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.371214e-01,6.816295e+00,178307
angleonclosestfly_flymale_frametouch,-1.823492e-01,2.212458e+00,42142
angleonclosestfly_flymale_framewingextension,-5.878893e-01,-2.389091e+00,230
anglesub_flyany_frameany,5.747340e-01,3.207563e+01,479460
anglesub_flyfemale_frameany,6.151318e-01,4.065293e+01,239730
anglesub_flymale_frameany,5.343361e-01,1.916296e+01,239730
area_flyany_frameany,1.636408e+00,-4.341320e+00,479460
area_flyfemale_frameany,1.873810e+00,-3.745108e+00,239730
area_flymale_frameany,1.399005e+00,-4.883179e+00,239730
area_inmost_wing_flyany_frameany,8.978970e-01,6.420634e-01,479460
area_inmost_wing_flyany_framewingextension,7.404196e-01,3.581251e+00,320
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,8.589062e-01,-1.724144e+00,239730
area_inmost_wing_flymale_frameany,9.368879e-01,3.368015e+00,239730
area_outmost_wing_flyany_frameany,9.379279e-01,1.817791e-01,479460
area_outmost_wing_flyany_framewingextension,1.104882e+00,-2.290957e+00,320
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.068549e-01,-2.226210e+00,239730
area_outmost_wing_flymale_frameany,9.690008e-01,3.143958e+00,239730
arena_angle_flyany_frameany,-7.812700e-01,-8.624467e+00,479460
b_mm_flyany_frameany,2.180372e-01,-3.107855e+00,479460
b_mm_flyfemale_frameany,2.326054e-01,-2.979608e+00,239730
b_mm_flymale_frameany,2.034691e-01,-3.067271e+00,239730
boutfreq_flyany_framebackup,1.835398e-04,-6.558205e+00,479460
boutfreq_flyany_framebodyturn,1.009469e-03,-5.949204e+00,479460
boutfreq_flyany_framecrabwalkall,3.241146e-03,-7.861025e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.551287e-05,-4.357902e+00,479460
boutfreq_flyany_framejump,1.042840e-05,-2.670695e+00,479460
boutfreq_flyany_framepivotcenter,2.759354e-03,3.898918e+01,479460
boutfreq_flyany_framepivottail,1.485004e-03,-7.612311e+00,479460
boutfreq_flyany_framerighting,1.021983e-04,1.880702e-01,479460
boutfreq_flyany_framestop,2.628999e-02,1.188720e+01,479460
boutfreq_flyany_frametouch,1.571977e-02,1.773006e+01,479460
boutfreq_flyany_framewalk,4.054561e-03,-9.324068e+00,479460
boutfreq_flyany_framewingextension,1.731114e-04,5.454293e-01,479460
boutfreq_flyany_framewingflick,7.904726e-04,1.053805e+01,479460
boutfreq_flyany_framewinggrooming,1.668544e-05,-6.423374e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.920073e-05,5.438038e-01,239720
boutfreq_flymale_framechase,1.251460e-05,-7.275946e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.682209e-02,239720
corfrac_maj_flyany_frameany,-8.391133e-02,7.156277e-01,479440
corfrac_maj_flyany_framebackup,-1.358053e-01,6.699183e+00,324
corfrac_maj_flyany_framebodyturn,-6.455416e-01,1.159595e+01,1213
corfrac_maj_flyany_framecrabwalkall,-2.599517e-01,5.160560e+00,7284
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.542051e-01,-2.464996e+00,4324
corfrac_maj_flyany_framepivottail,-6.353323e-01,6.148383e+00,2687
corfrac_maj_flyfemale_frameany,-6.142343e-02,2.254672e+00,239720
corfrac_maj_flymale_frameany,-1.063992e-01,-1.210284e+00,239720
da_flyany_frameany,-1.195105e-06,1.210231e+00,479440
da_flyfemale_frameany,-1.465631e-06,8.193618e-01,239720
da_flymale_frameany,-9.245793e-07,-2.865371e-01,239720
dangle2wall_flyany_framenearwall,3.341029e-03,-7.395870e-01,444604
dangle2wall_flyfemale_framenearwall,4.256649e-03,-9.726600e-01,216813
dangle2wall_flymale_framenearwall,2.425410e-03,-2.105581e-01,227791
dangle_biggest_wing_flyany_frameany,2.367432e-01,2.295355e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.182400e-01,1.105727e+01,239720
dangle_biggest_wing_flymale_frameany,3.552464e-01,2.702562e+01,239720
dangle_smallest_wing_flyany_frameany,-2.367554e-01,-2.295617e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.181531e-01,-1.101659e+01,239720
dangle_smallest_wing_flymale_frameany,-3.553577e-01,-2.699760e+01,239720
danglesub_flyany_framemove,-2.260943e-02,-2.299942e-01,129080
danglesub_flyany_framenearfly,-2.402693e-03,5.634715e+00,410869
danglesub_flyfemale_framenearfly,-5.920147e-04,5.395933e+00,232568
danglesub_flymale_framenearfly,-4.213371e-03,5.321646e+00,178301
darea_flyany_frameany,2.653517e-05,1.855525e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.622606e-02,6.490759e+00,324
darea_flyany_framebodyturn,-1.415280e-02,1.531166e+00,1213
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.312946e-02,-1.545107e+00,7284
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.464561e-02,2.701683e-01,4324
darea_flyany_framepivottail,-7.635018e-02,1.515448e-01,2687
darea_flyany_framerighting,-9.225732e-02,-1.877008e+00,203
darea_flyany_framestop,-1.160265e-03,3.518823e+00,350360
darea_flyany_frametouch,-1.637462e-02,4.441843e+00,78737
darea_flyany_framewalk,5.440230e-02,4.756053e+00,16254
darea_flyany_framewingextension,-1.069112e-02,4.370439e-01,320
darea_flyany_framewingflick,-1.125815e-01,-1.452844e+00,375
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-8.075455e-06,7.566287e-01,239720
darea_flymale_frameany,6.114579e-05,-1.939228e-01,239720
darea_inmost_wing_flyany_frameany,-2.865991e-01,-2.063800e+01,479440
darea_inmost_wing_flyfemale_frameany,-2.123073e-01,-1.402651e+01,239720
darea_inmost_wing_flymale_frameany,-3.608909e-01,-2.109812e+01,239720
darea_outmost_wing_flyany_frameany,2.866514e-01,2.063250e+01,479440
darea_outmost_wing_flyany_framewingextension,1.047599e+00,4.120011e+00,320
darea_outmost_wing_flyfemale_frameany,2.123136e-01,1.408897e+01,239720
darea_outmost_wing_flymale_frameany,3.609892e-01,2.112532e+01,239720
db_flyany_frameany,4.479403e-06,1.790043e+00,479440
db_flyfemale_frameany,-5.246386e-07,5.207026e-01,239720
db_flymale_frameany,9.483444e-06,1.192662e-01,239720
dcenter_flyany_frameany,7.958023e+00,-8.628546e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.142256e+01,-4.728854e-01,1213
dcenter_flyany_framebodyturnstart,1.131493e+01,-4.627121e-01,483
dcenter_flyany_framecrabwalkallstart,8.025359e+00,-8.969446e+00,1554
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.252755e+00,-9.218241e+00,129100
dcenter_flyany_framenearwall,7.646981e+00,-9.011223e+00,444622
dcenter_flyany_framepivotcenter,4.402673e+00,-4.367798e+00,4324
dcenter_flyany_framepivotcenterstart,7.184051e+00,-2.524469e+00,1323
dcenter_flyany_framepivottailstart,9.419038e+00,-2.692436e+00,712
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.635028e+00,-6.174124e+00,350360
dcenter_flyany_frametouch,2.439354e+00,-1.305063e+01,78737
dcenter_flyany_framewalk,1.247145e+01,6.971060e-01,16254
dcenter_flyany_framewingflick,6.968703e+00,1.200024e+00,375
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,3.247645e+00,-2.136633e+01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.266840e+01,3.689728e+00,239730
dcenter_flymale_framewingextension,2.497935e+00,-2.173869e+00,230
dcenter_flymale_framewingflick,9.869026e+00,5.458825e+00,298
ddcenter_flyany_framemove,1.181377e-01,-2.091968e+00,129080
ddcenter_flyany_framenearfly,7.466169e-03,-4.263158e+00,410869
ddcenter_flyfemale_framenearfly,1.583236e-03,-4.093403e+00,232568
ddcenter_flymale_framenearfly,1.334910e-02,-4.274441e+00,178301
ddell2nose_flyany_framenearfly,2.620408e-02,-5.101902e+00,410869
ddell2nose_flyfemale_framenearfly,4.718418e-03,-4.890363e+00,232568
ddell2nose_flymale_framenearfly,4.768975e-02,-5.198413e+00,178301
ddist2wall_flyany_framenearwall,1.053811e-03,-2.540289e+00,444604
ddist2wall_flyfemale_framenearwall,-1.629497e-03,-2.862685e+00,216813
ddist2wall_flymale_framenearwall,3.737119e-03,-1.224238e+00,227791
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.911873e-02,-5.221246e+00,410869
ddnose2ell_flyfemale_framenearfly,5.582033e-03,-4.911779e+00,232568
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.265542e-02,-5.178246e+00,178301
decc_flyany_frameany,9.015176e-06,5.455409e-01,479440
decc_flyfemale_frameany,-8.856722e-08,-5.192916e-01,239720
decc_flymale_frameany,1.811892e-05,6.621112e-01,239720
dell2nose_flyany_frameany,6.994800e+00,-8.700273e+00,479460
dell2nose_flyany_framewingflick,6.102588e+00,1.418969e+00,375
dell2nose_flyfemale_frameany,2.184177e+00,-2.117873e+01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.180542e+01,3.653609e+00,239730
dell2nose_flymale_framewingflick,9.109774e+00,5.081720e+00,298
dist2wall_flyany_frameany,9.458747e+00,-1.695316e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.849190e+00,1.786224e+00,483
dist2wall_flyany_framecrabwalkall,9.022366e+00,7.326059e+00,7284
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.404130e+00,9.390632e-02,129100
dist2wall_flyany_framepivotcenterstart,9.553552e+00,-3.386928e+00,1323
dist2wall_flyany_framepivottailstart,5.381656e+00,-1.649706e+00,712
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.804916e+00,-3.011021e+00,350360
dist2wall_flyany_frametouch,8.487643e+00,2.760166e-01,78737
dist2wall_flyany_framewalk,7.553387e+00,-9.423474e-01,16254
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,9.953864e+00,-1.587622e+00,239730
dist2wall_flymale_frameany,8.963630e+00,-1.578695e+00,239730
dmax_wing_angle_flyany_frameany,2.363758e-02,3.100577e+00,479440
dmax_wing_angle_flyany_framewingextension,-8.793809e-01,-1.512164e+00,320
dmax_wing_angle_flyany_framewingflick,-7.177565e+00,8.088669e-01,375
dmax_wing_angle_flyfemale_frameany,-1.828857e-02,-3.422342e+00,239720
dmax_wing_angle_flymale_frameany,6.556373e-02,5.873384e+00,239720
dmax_wing_area_flyany_frameany,-9.668989e-01,-1.769948e+01,479440
dmax_wing_area_flyany_framewingextension,-1.029429e+00,-1.479276e+00,320
dmax_wing_area_flyfemale_frameany,-7.407896e-01,-9.834936e+00,239720
dmax_wing_area_flymale_frameany,-1.193008e+00,-1.857380e+01,239720
dmin_wing_angle_flyany_frameany,-2.364974e-02,-3.098439e+00,479440
dmin_wing_angle_flyany_framewingextension,-7.901604e-01,-5.460162e-01,320
dmin_wing_angle_flyany_framewingflick,-9.632689e+00,7.374660e-02,375
dmin_wing_angle_flyfemale_frameany,1.837552e-02,3.423359e+00,239720
dmin_wing_angle_flymale_frameany,-6.567499e-02,-5.865838e+00,239720
dmin_wing_area_flyany_frameany,9.669512e-01,1.769844e+01,479440
dmin_wing_area_flyany_framewingextension,1.905326e+00,3.458602e+00,320
dmin_wing_area_flyfemale_frameany,7.407959e-01,9.811666e+00,239720
dmin_wing_area_flymale_frameany,1.193107e+00,1.857565e+01,239720
dnose2ell_angle_30tomin30_flyany_frameany,7.347958e+00,-9.023767e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,2.349104e+00,-2.231194e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.234681e+01,3.613770e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,6.822941e+01,1.890846e+01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,1.088110e+01,-1.843711e+01,239730
dnose2ell_angle_min20to20_flymale_frameany,1.255777e+02,4.324250e+01,239730
dnose2ell_angle_min30to30_flyany_frameany,5.273296e+01,1.744829e+01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,8.683850e+00,-1.911735e+01,239730
dnose2ell_angle_min30to30_flymale_frameany,9.678207e+01,4.210917e+01,239730
dnose2ell_flyany_frameany,6.966862e+00,-8.739474e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.078140e+01,1.389382e-01,1213
dnose2ell_flyany_framebodyturnstart,1.066913e+01,1.098526e-01,483
dnose2ell_flyany_framecrabwalkallstart,7.145100e+00,-8.659315e+00,1554
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.666032e+00,-9.005830e+00,444622
dnose2ell_flyany_framepivotcenter,3.383081e+00,-4.487672e+00,4324
dnose2ell_flyany_framepivotcenterstart,6.124010e+00,-2.726524e+00,1323
dnose2ell_flyany_framepivottailstart,8.693003e+00,-2.319354e+00,712
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.634940e+00,-6.318113e+00,350360
dnose2ell_flyany_frametouch,9.130098e-01,-5.723346e+00,78737
dnose2ell_flyany_framewalk,1.175150e+01,1.123263e+00,16254
dnose2ell_flyany_framewingflick,6.116411e+00,9.255276e-01,375
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,2.229060e+00,-2.160737e+01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.170466e+01,3.401837e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.272078e+00,-1.605939e+00,230
dnose2ell_flymale_framewingflick,8.997192e+00,4.946098e+00,298
dnose2tail_flyany_frameany,7.666378e+00,-9.349923e+00,479460
dnose2tail_flyany_framemove,7.969780e+00,-9.933632e+00,129100
dnose2tail_flyfemale_frameany,2.947420e+00,-2.222298e+01,239730
dnose2tail_flymale_frameany,1.238534e+01,2.860505e+00,239730
dnwingsdetected_flyany_frameany,-1.264814e-04,-1.702912e+00,479440
dnwingsdetected_flyfemale_frameany,-3.794442e-04,-1.558967e+00,239720
dnwingsdetected_flymale_frameany,1.264814e-04,8.780556e-01,239720
dphi_flyany_framemove,3.645195e-02,7.236064e-01,129080
dphi_flyfemale_framemove,1.562411e-01,2.600428e+00,44466
dphi_flymale_framemove,-8.333723e-02,-1.582861e+00,84614
dtheta_flyany_frameany,-3.911276e-02,-4.854294e+00,479440
dtheta_flyfemale_frameany,-3.553279e-03,-2.344481e-01,239720
dtheta_flymale_frameany,-7.467225e-02,-6.944332e+00,239720
du_cor_flyany_frameany,6.442627e-01,-6.352986e+00,479440
du_cor_flyfemale_frameany,2.948827e-01,-6.181788e+00,239720
du_cor_flymale_frameany,9.936427e-01,-5.633886e+00,239720
du_ctr_flyany_frameany,7.367290e-01,-6.421825e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.209998e+00,5.248164e+00,324
du_ctr_flyany_framebodyturn,2.882379e+00,-7.445175e+00,1213
du_ctr_flyany_framecrabwalkall,2.649019e+00,-1.024498e+01,7284
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.343563e+00,-8.383376e+00,129080
du_ctr_flyany_framenearfly,5.480783e-01,-6.297495e+00,410869
du_ctr_flyany_framenearwall,7.000138e-01,-6.854222e+00,444604
du_ctr_flyany_framenotnearfly_notnearwall,4.454264e+00,4.157840e-01,11549
du_ctr_flyany_framepivotcenter,1.124315e-01,-6.438692e-02,4324
du_ctr_flyany_framerighting,6.283838e-01,-6.739417e+00,203
du_ctr_flyany_framestop,4.857113e-02,-3.591400e+00,350360
du_ctr_flyany_frametouch,3.145761e-01,-6.893060e+00,78737
du_ctr_flyany_framewalk,8.686162e+00,-6.293561e+00,16254
du_ctr_flyany_framewingextension,1.287988e+00,-9.382065e-01,320
du_ctr_flyany_framewingflick,3.004972e+00,-6.060773e+00,375
du_ctr_flyany_framewinggrooming,NaN,NaN,0
