field,value,zscore,nflyframes
a_mm_flyany_frameany,6.600546e-01,1.844400e+00,479460
a_mm_flyfemale_frameany,7.069505e-01,1.818237e+00,239663
a_mm_flymale_frameany,6.131897e-01,1.555387e+00,239730
absangle2wall_flyany_frameattemptedcopulation,1.252780e+00,-1.528842e+00,995
absangle2wall_flyany_framebackupstart_nearwall,8.720439e-01,1.921998e+00,542
absangle2wall_flyany_framebodyturnstart,1.108816e+00,2.433237e-01,1664
absangle2wall_flyany_framecrabwalkall,1.104929e+00,-1.874872e+00,54302
absangle2wall_flyany_framecrabwalkextreme,9.250302e-01,-8.651244e-01,908
absangle2wall_flyany_framejump,1.820810e+00,2.254389e+00,363
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.299732e+00,-1.701950e-01,271758
absangle2wall_flyany_framenearwall,1.438657e+00,1.949252e+00,384226
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.224754e-01,-9.278484e-01,3041
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.806662e+00,2.599775e+00,207702
absangle2wall_flyany_frametouch,1.525715e+00,2.755460e+00,17257
absangle2wall_flyany_framewalk,1.327075e+00,-1.164362e+00,142856
absangle2wall_flyany_framewinggrooming,1.834242e+00,2.618544e+00,34798
absangle2wall_flyfemale_framenearwall,1.444680e+00,1.553893e+00,194196
absangle2wall_flymale_framenearwall,1.432648e+00,2.037697e+00,189963
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.545730e+00,-1.601607e+00,292
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.656605e+00,3.609463e+00,592
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.531362e+00,2.215903e+00,1981
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.642130e+00,3.373123e+00,179846
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.544990e+00,2.578813e+00,1257
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.704458e+00,3.229964e+00,66257
absanglefrom1to2_nose2ell_flyany_frametouch,7.539332e-01,1.266148e+00,17257
absanglefrom1to2_nose2ell_flyfemale_framechase,3.550939e-01,1.070072e+00,228
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.712442e+00,1.917759e+00,93725
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.539621e-01,3.508307e-03,5811
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.116326e+00,4.884667e+00,983
absanglefrom1to2_nose2ell_flymale_framechase,2.763553e-01,4.251135e-01,5288
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571852e+00,8.633953e-01,86121
absanglefrom1to2_nose2ell_flymale_frametouch,7.539214e-01,1.410715e+00,11446
absanglefrom1to2_nose2ell_flymale_framewingextension,9.801554e-01,1.195471e+00,4232
absdangle2wall_flyany_framenearwall,1.353106e+00,-1.453126e+00,384210
absdangle2wall_flyfemale_framenearwall,1.338463e+00,-1.469491e+00,194187
absdangle2wall_flymale_framenearwall,1.368035e+00,-1.230399e+00,189956
absdtheta_flyany_frameany,1.222721e+00,-1.435632e+00,479440
absdtheta_flyany_framebackup,2.340508e+00,-6.912046e-01,2181
absdtheta_flyany_framebodyturn,5.224791e+00,-1.178583e+00,4156
absdtheta_flyany_framecrabwalkall,1.607176e+00,-6.989413e-01,54302
absdtheta_flyany_framecrabwalkextreme,1.690941e+00,-1.113993e+00,908
absdtheta_flyany_framemove,1.870812e+00,-1.079380e+00,271738
absdtheta_flyany_framenearfly,1.302389e+00,-1.451005e+00,179841
absdtheta_flyany_framenearwall,1.346983e+00,-1.451412e+00,384210
absdtheta_flyany_framenotnearfly_notnearwall,7.176877e-01,-1.143198e+00,81239
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.919645e+00,-8.570853e-01,11860
absdtheta_flyany_framerighting,8.122596e+00,-2.318870e+00,693
absdtheta_flyany_framestop,3.812463e-01,-1.619156e+00,207702
absdtheta_flyany_frametouch,1.532191e+00,-1.250446e+00,17257
absdtheta_flyany_framewalk,1.532381e+00,-8.376642e-01,142854
absdtheta_flyany_framewingextension,1.637161e+00,1.609434e+00,4232
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.084707e-01,-2.389748e+00,34797
absdtheta_flyfemale_frameany,1.208680e+00,-1.217444e+00,239653
absdtheta_flymale_frameany,1.236968e+00,-1.473308e+00,239720
absdtheta_flymale_framechase,1.856493e+00,5.526543e-01,5288
absdv_cor_flyany_frameany,1.651685e+00,-1.412518e+00,479440
absdv_cor_flyany_frameattemptedcopulation,1.600750e+00,3.981467e+00,995
absdv_cor_flyany_framebackup,1.376764e+00,1.245256e-01,2181
absdv_cor_flyany_framebodyturn,2.953480e+00,-2.119224e-01,4156
absdv_cor_flyany_framecrabwalkall,5.734719e+00,-1.106069e-01,54302
absdv_cor_flyany_framecrabwalkextreme,4.967227e+00,7.431352e-01,908
absdv_cor_flyany_framejump,1.292724e+01,-2.026422e+00,363
absdv_cor_flyany_framemove,2.839414e+00,-8.956965e-01,271738
absdv_cor_flyany_framenearfly,1.496237e+00,-1.721756e+00,179841
absdv_cor_flyany_framenearwall,1.898137e+00,-1.427963e+00,384210
absdv_cor_flyany_framenotnearfly_notnearwall,6.182427e-01,-1.027184e+00,81239
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.428938e+00,3.137015e-02,11860
absdv_cor_flyany_framerighting,5.805059e+00,-4.291019e-01,693
absdv_cor_flyany_framestop,1.270419e-01,-2.252291e+00,207702
absdv_cor_flyany_frametouch,1.630474e+00,-1.416213e+00,17257
absdv_cor_flyany_framewalk,3.564768e+00,1.167191e-01,142854
absdv_cor_flyany_framewingextension,1.718949e+00,3.299519e+00,4232
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.331872e-01,-4.747061e-01,34797
absdv_cor_flyfemale_frameany,1.524173e+00,-1.102043e+00,239653
absdv_cor_flymale_frameany,1.779596e+00,-1.515418e+00,239720
absdv_cor_flymale_framechase,2.823125e+00,2.532934e+00,5288
absphidiff_nose2ell_flyany_framenearfly,1.595514e+00,-7.653880e-01,179841
absphidiff_nose2ell_flyany_frametouch,1.529873e+00,-1.317299e+00,17257
absphidiff_nose2ell_flyfemale_framechase,4.840691e-01,5.364537e-01,228
absphidiff_nose2ell_flyfemale_framenearfly,1.580168e+00,-1.559271e+00,93722
absphidiff_nose2ell_flyfemale_frametouch,1.513551e+00,-3.533942e+00,5811
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.022201e-01,4.923996e+00,5288
absphidiff_nose2ell_flymale_framenearfly,1.610843e+00,-9.467441e-02,86119
absphidiff_nose2ell_flymale_frametouch,1.546178e+00,1.371401e-01,11446
absphidiff_nose2ell_flymale_framewingextension,1.530857e+00,2.169833e+00,4232
abssmoothdtheta_flyany_frameany,9.483486e-01,-1.172231e+00,479440
abssmoothdtheta_flyfemale_frameany,9.615928e-01,-9.813409e-01,239653
abssmoothdtheta_flymale_frameany,9.353309e-01,-1.216350e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.653622e+00,8.448927e-01,292
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.614531e+00,-1.179134e+00,1981
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.581894e+00,-5.087790e-01,179846
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.575349e+00,-7.323116e-01,1257
absthetadiff_nose2ell_flyany_framestop_nearfly,1.492366e+00,-1.069304e+00,66257
absthetadiff_nose2ell_flyany_frametouch,1.720921e+00,-8.600216e-01,17257
absthetadiff_nose2ell_flyfemale_framechase,3.998108e-01,5.618142e-01,228
absthetadiff_nose2ell_flyfemale_framenearfly,1.541343e+00,-1.670115e+00,93725
absthetadiff_nose2ell_flyfemale_frametouch,1.668852e+00,-3.927649e+00,5811
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.313956e+00,6.866930e+00,983
absthetadiff_nose2ell_flymale_framechase,5.110893e-01,4.534504e+00,5288
absthetadiff_nose2ell_flymale_framenearfly,1.622423e+00,4.974641e-01,86121
absthetadiff_nose2ell_flymale_frametouch,1.772971e+00,5.416583e-01,11446
absthetadiff_nose2ell_flymale_framewingextension,1.314875e+00,1.715860e+00,4232
absyaw_flyany_framemove,6.262802e-01,2.195469e+00,271758
absyaw_flyfemale_framemove,6.010135e-01,1.361870e+00,144605
absyaw_flymale_framemove,6.515485e-01,2.392108e+00,127152
accmag_flyany_frameany,9.726578e+01,-1.636895e+00,479440
accmag_flyfemale_frameany,9.998789e+01,-1.157817e+00,239653
accmag_flymale_frameany,9.456399e+01,-2.023249e+00,239720
angle_biggest_wing_flyany_frameany,1.022807e-01,7.190208e+00,479460
angle_biggest_wing_flyany_framewingextension,8.123556e-01,2.638670e+00,4232
angle_biggest_wing_flyfemale_frameany,4.192359e-02,3.701917e-01,239663
angle_biggest_wing_flymale_frameany,1.626562e-01,1.041110e+01,239730
angle_smallest_wing_flyany_frameany,4.089988e-02,6.391781e+00,479460
angle_smallest_wing_flyany_framewingextension,1.466585e-01,3.283424e+00,4232
angle_smallest_wing_flyfemale_frameany,2.256328e-02,2.648535e+00,239663
angle_smallest_wing_flymale_frameany,5.924950e-02,6.987304e+00,239730
angleonclosestfly_flyany_framenearfly,-3.575857e-01,5.598171e-01,179846
angleonclosestfly_flyany_framestop_nearfly,-3.827528e-01,-2.618793e-01,66257
angleonclosestfly_flyany_frametouch,-2.482139e-01,2.633234e+00,17257
angleonclosestfly_flyfemale_framechase,3.283538e-02,4.648271e-01,228
angleonclosestfly_flyfemale_framenearfly,-4.258563e-01,-3.304886e-01,93725
angleonclosestfly_flyfemale_frametouch,-2.081460e-01,3.184149e+00,5811
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.578598e-01,-7.180419e-01,983
angleonclosestfly_flymale_framechase,1.999014e-02,8.789126e-01,5288
angleonclosestfly_flymale_framenearfly,-2.893471e-01,2.275317e+00,86121
angleonclosestfly_flymale_frametouch,-2.883139e-01,3.933772e-01,11446
angleonclosestfly_flymale_framewingextension,-4.498418e-01,-1.808003e+00,4232
anglesub_flyany_frameany,2.105270e-01,1.009855e+00,479460
anglesub_flyfemale_frameany,1.974036e-01,4.993365e-01,239663
anglesub_flymale_frameany,2.236878e-01,1.067031e+00,239730
area_flyany_frameany,1.920508e+00,1.178174e+00,479460
area_flyfemale_frameany,2.191942e+00,1.325131e+00,239663
area_flymale_frameany,1.649183e+00,7.440154e-01,239730
area_inmost_wing_flyany_frameany,8.750647e-01,8.591697e-01,479460
area_inmost_wing_flyany_framewingextension,7.061097e-01,2.021354e+00,4232
area_inmost_wing_flyany_framewinggrooming,4.439790e-01,4.261848e+00,34798
area_inmost_wing_flyfemale_frameany,9.046174e-01,5.996767e-01,239663
area_inmost_wing_flymale_frameany,8.454379e-01,9.864595e-01,239730
area_outmost_wing_flyany_frameany,9.578055e-01,1.614760e+00,479460
area_outmost_wing_flyany_framewingextension,1.278635e+00,1.244463e+00,4232
area_outmost_wing_flyany_framewinggrooming,8.802292e-01,1.744924e+00,34798
area_outmost_wing_flyfemale_frameany,9.620570e-01,1.913220e-01,239663
area_outmost_wing_flymale_frameany,9.534958e-01,3.083618e+00,239730
arena_angle_flyany_frameany,-3.524846e-01,-3.908815e+00,479460
b_mm_flyany_frameany,2.302936e-01,4.580266e-01,479460
b_mm_flyfemale_frameany,2.465686e-01,7.467517e-01,239663
b_mm_flymale_frameany,2.140204e-01,-1.860808e-03,239730
boutfreq_flyany_framebackup,1.142952e-03,-2.756190e-02,479460
boutfreq_flyany_framebodyturn,3.470571e-03,-9.737740e-01,479460
boutfreq_flyany_framecrabwalkall,1.103533e-02,-7.803881e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.339340e-04,-2.204639e+00,479460
boutfreq_flyany_framejump,3.274517e-04,-2.004999e+00,479460
boutfreq_flyany_framepivotcenter,1.209694e-04,-1.032651e+00,479460
boutfreq_flyany_framepivottail,6.344638e-03,-4.167641e-01,479460
boutfreq_flyany_framerighting,1.021983e-04,-5.239545e-01,479460
boutfreq_flyany_framestop,1.452884e-02,9.121399e-01,479460
boutfreq_flyany_frametouch,4.836691e-03,-1.347220e-01,479460
boutfreq_flyany_framewalk,1.984316e-02,2.111130e-01,479460
boutfreq_flyany_framewingextension,4.859634e-04,2.033604e+00,479460
boutfreq_flyany_framewingflick,3.003379e-04,1.380153e+00,479460
boutfreq_flyany_framewinggrooming,1.683144e-03,1.085791e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.918905e-04,4.920029e+00,239720
boutfreq_flymale_framechase,1.197230e-03,3.648590e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,239720
corfrac_maj_flyany_frameany,-1.284028e-01,-1.382237e+00,479440
corfrac_maj_flyany_framebackup,-1.707573e-01,4.581101e+00,2181
corfrac_maj_flyany_framebodyturn,-7.663409e-01,-1.752127e+00,4156
corfrac_maj_flyany_framecrabwalkall,-3.154623e-01,-1.327023e+00,54302
corfrac_maj_flyany_framecrabwalkextreme,-5.418980e-01,2.015303e-01,908
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.841106e-01,7.607905e-01,11860
corfrac_maj_flyfemale_frameany,-1.532771e-01,-2.094444e+00,239653
corfrac_maj_flymale_frameany,-1.035025e-01,-2.918308e-01,239720
da_flyany_frameany,1.060872e-05,2.461126e+00,479440
da_flyfemale_frameany,-4.303386e-07,1.221611e+00,239653
da_flymale_frameany,2.139710e-05,-2.326434e-01,239720
dangle2wall_flyany_framenearwall,2.666052e-02,-4.433747e-02,384210
dangle2wall_flyfemale_framenearwall,3.633102e-02,-2.061332e-01,194187
dangle2wall_flymale_framenearwall,1.698463e-02,1.796027e-01,189956
dangle_biggest_wing_flyany_frameany,7.299752e-03,1.978680e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.872507e-02,5.251651e+00,239653
dangle_biggest_wing_flymale_frameany,-3.411404e-02,-1.214887e+00,239720
dangle_smallest_wing_flyany_frameany,-7.507999e-03,-1.995598e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.864049e-02,-5.237614e+00,239653
dangle_smallest_wing_flymale_frameany,3.361299e-02,1.196233e+00,239720
danglesub_flyany_framemove,-1.586308e-02,1.197521e+00,271738
danglesub_flyany_framenearfly,-7.257178e-02,2.144121e+00,179841
danglesub_flyfemale_framenearfly,-7.092552e-02,2.259718e+00,93722
danglesub_flymale_framenearfly,-7.421098e-02,1.854691e+00,86119
darea_flyany_frameany,3.248198e-05,1.815123e+00,479440
darea_flyany_frameattemptedcopulation,-4.933505e-01,-5.284324e-01,995
darea_flyany_framebackup,-1.507155e-01,3.070523e+00,2181
darea_flyany_framebodyturn,-1.071101e-01,-2.072868e+00,4156
darea_flyany_framechase,9.736870e-02,2.054759e+00,5516
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.269907e-02,-1.947807e+00,54302
darea_flyany_framecrabwalkextreme,-3.293067e-02,7.631339e-01,908
darea_flyany_framejump,-1.500760e-01,-2.323761e-01,363
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.748051e-02,-1.266340e+00,11860
darea_flyany_framerighting,1.866670e-03,8.004092e-02,693
darea_flyany_framestop,-8.306662e-03,2.442354e+00,207702
darea_flyany_frametouch,-1.056387e-01,-1.387795e+00,17257
darea_flyany_framewalk,4.293059e-02,2.455043e+00,142854
darea_flyany_framewingextension,1.410043e-01,1.838775e+00,4232
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.852138e-03,1.790604e+00,34797
darea_flyfemale_frameany,1.256604e-05,1.309061e+00,239653
darea_flymale_frameany,4.024044e-05,-8.742779e-01,239720
darea_inmost_wing_flyany_frameany,6.212641e-02,-1.635740e+00,479440
darea_inmost_wing_flyfemale_frameany,3.338262e-02,-3.086836e+00,239653
darea_inmost_wing_flymale_frameany,9.088162e-02,3.338505e-01,239720
darea_outmost_wing_flyany_frameany,-6.191049e-02,1.642747e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.279780e+00,-2.364390e+00,4232
darea_outmost_wing_flyfemale_frameany,-3.312594e-02,3.087422e+00,239653
darea_outmost_wing_flymale_frameany,-9.070221e-02,-3.075382e-01,239720
db_flyany_frameany,2.928012e-07,5.020336e-02,479440
db_flyfemale_frameany,1.183330e-06,1.079598e+00,239653
db_flymale_frameany,-1.977789e-06,-1.355398e+00,239720
dcenter_flyany_frameany,1.086132e+01,-6.016653e-01,479460
dcenter_flyany_framebackupstart,8.402364e+00,-5.973826e-02,548
dcenter_flyany_framebodyturn,1.159546e+01,1.725286e+00,4156
dcenter_flyany_framebodyturnstart,1.135654e+01,1.408800e+00,1664
dcenter_flyany_framecrabwalkallstart,1.113346e+01,1.499658e-01,5291
dcenter_flyany_framecrabwalkextreme,9.167834e+00,2.188774e+00,908
dcenter_flyany_framecrabwalkextremestart,9.877634e+00,3.649546e+00,256
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.062060e+01,-1.093042e+00,271758
dcenter_flyany_framenearwall,9.990907e+00,-1.258687e+00,384226
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.041938e+01,1.288265e+00,3041
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.111185e+01,-1.295894e-01,207702
dcenter_flyany_frametouch,2.991333e+00,3.422362e-01,17257
dcenter_flyany_framewalk,1.191775e+01,-1.898543e-02,142856
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.496065e+01,2.098093e+00,34798
dcenter_flyfemale_frameany,1.066878e+01,-1.207854e+00,239663
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.105048e+01,6.624919e-03,239730
dcenter_flymale_framewingextension,6.375344e+00,3.037008e-01,4232
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.763629e-01,7.636083e-03,271738
ddcenter_flyany_framenearfly,2.914789e-01,-2.324990e+00,179841
ddcenter_flyfemale_framenearfly,2.580440e-01,-2.571496e+00,93722
ddcenter_flymale_framenearfly,3.249107e-01,-2.030831e+00,86119
ddell2nose_flyany_framenearfly,9.034387e-01,-2.204176e+00,179841
ddell2nose_flyfemale_framenearfly,8.075109e-01,-2.519380e+00,93722
ddell2nose_flymale_framenearfly,9.993542e-01,-1.858584e+00,86119
ddist2wall_flyany_framenearwall,1.085168e-02,-2.259562e+00,384210
ddist2wall_flyfemale_framenearwall,1.335545e-02,-1.862964e+00,194187
ddist2wall_flymale_framenearwall,8.347928e-03,-1.836807e+00,189956
ddnose2ell_flyany_frameattemptedcopulation,4.390939e-01,-8.665740e-02,995
ddnose2ell_flyany_framenearfly,9.076227e-01,-2.258780e+00,179841
ddnose2ell_flyfemale_framenearfly,8.593717e-01,-2.465756e+00,93722
ddnose2ell_flymale_framechase,-2.210395e+00,-2.308691e+00,5288
ddnose2ell_flymale_framenearfly,9.558269e-01,-1.929312e+00,86119
decc_flyany_frameany,-5.821024e-06,-1.887937e+00,479440
decc_flyfemale_frameany,1.510005e-06,-4.576124e-01,239653
decc_flymale_frameany,-1.511198e-05,-1.227320e+00,239720
dell2nose_flyany_frameany,9.926910e+00,-6.010286e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.639152e+00,-1.245265e+00,239663
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021127e+01,5.499320e-02,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.157447e+01,2.222817e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.138896e+01,-6.572288e-01,995
dist2wall_flyany_framebackupstart,6.155650e+00,7.344904e-01,548
dist2wall_flyany_framebodyturnstart,7.632784e+00,1.112422e-01,1664
dist2wall_flyany_framecrabwalkall,6.802400e+00,-2.997049e-01,54302
dist2wall_flyany_framecrabwalkextreme,7.296308e+00,-5.795379e-01,908
dist2wall_flyany_framejump,1.786316e+01,-2.912763e-01,363
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.117626e+00,1.309112e-01,271758
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.587305e+00,9.307797e-02,3041
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.468094e+01,-7.816631e-02,207702
dist2wall_flyany_frametouch,8.531988e+00,-3.956074e-01,17257
dist2wall_flyany_framewalk,9.424033e+00,5.656808e-01,142856
dist2wall_flyany_framewinggrooming,2.158842e+01,1.263273e+00,34798
dist2wall_flyfemale_frameany,1.161987e+01,-4.528821e-01,239663
dist2wall_flymale_frameany,1.152858e+01,8.487117e-01,239730
dmax_wing_angle_flyany_frameany,8.919288e-04,-8.312951e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.768594e-01,5.892173e-01,4232
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.019247e-03,4.307322e-01,239653
dmax_wing_angle_flymale_frameany,-6.235238e-03,-1.253678e+00,239720
dmax_wing_area_flyany_frameany,-3.675359e-01,-1.411076e+00,479440
dmax_wing_area_flyany_framewingextension,-1.507527e+00,-2.512068e+00,4232
dmax_wing_area_flyfemale_frameany,-3.048044e-01,2.850438e-01,239653
dmax_wing_area_flymale_frameany,-4.303505e-01,-2.510640e+00,239720
dmin_wing_angle_flyany_frameany,-1.100176e-03,8.019361e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.025732e+00,-1.252268e+00,4232
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.934664e-03,-4.411746e-01,239653
dmin_wing_angle_flymale_frameany,5.734185e-03,1.229813e+00,239720
dmin_wing_area_flyany_frameany,3.677518e-01,1.414381e+00,479440
dmin_wing_area_flyany_framewingextension,5.023008e-01,6.094995e-02,4232
dmin_wing_area_flyfemale_frameany,3.050611e-01,-2.918340e-01,239653
dmin_wing_area_flymale_frameany,4.305299e-01,2.521320e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.044743e+01,-7.253616e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.031446e+01,-1.253061e+00,239663
dnose2ell_angle_30tomin30_flymale_frameany,1.057638e+01,-1.718527e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.060821e+01,3.907997e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.881631e+01,1.053024e-01,239663
dnose2ell_angle_min20to20_flymale_frameany,4.240522e+01,4.993222e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.270949e+01,3.804334e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.144798e+01,9.568057e-02,239663
dnose2ell_angle_min30to30_flymale_frameany,3.397406e+01,4.990612e-01,239730
dnose2ell_flyany_frameany,9.941886e+00,-5.376044e-01,479460
dnose2ell_flyany_frameattemptedcopulation,9.081722e-01,8.627932e-01,995
dnose2ell_flyany_framebackupstart,7.552001e+00,-9.219385e-02,548
dnose2ell_flyany_framebodyturn,1.071447e+01,1.803356e+00,4156
dnose2ell_flyany_framebodyturnstart,1.049025e+01,1.505599e+00,1664
dnose2ell_flyany_framecrabwalkallstart,1.023098e+01,2.594820e-01,5291
dnose2ell_flyany_framecrabwalkextreme,8.050969e+00,1.983489e+00,908
dnose2ell_flyany_framecrabwalkextremestart,8.759786e+00,3.432329e+00,256
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.030072e+00,-1.182479e+00,384226
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.580199e+00,1.393672e+00,3041
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.021822e+01,-6.634395e-02,207702
dnose2ell_flyany_frametouch,1.147125e+00,1.129119e+00,17257
dnose2ell_flyany_framewalk,1.101548e+01,5.716791e-02,142856
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.413418e+01,2.140831e+00,34798
dnose2ell_flyfemale_frameany,9.795914e+00,-1.057597e+00,239663
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.008485e+01,-2.429448e-02,239730
dnose2ell_flymale_framechase,1.715268e+00,-1.001285e+00,5288
dnose2ell_flymale_framewingextension,4.737483e+00,4.455801e-01,4232
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.085533e+01,-5.484135e-01,479460
dnose2tail_flyany_framemove,1.060893e+01,-1.036645e+00,271758
dnose2tail_flyfemale_frameany,1.071404e+01,-1.058215e+00,239663
dnose2tail_flymale_frameany,1.099369e+01,-4.123363e-02,239730
dnwingsdetected_flyany_frameany,-1.897482e-04,-2.791952e+00,479440
dnwingsdetected_flyfemale_frameany,1.265342e-04,-4.368527e-01,239653
dnwingsdetected_flymale_frameany,-5.059951e-04,-6.827010e-01,239720
dphi_flyany_framemove,2.915226e-02,7.254386e-01,271738
dphi_flyfemale_framemove,7.912430e-02,1.445729e+00,144595
dphi_flymale_framemove,-2.078712e-02,-3.823123e-01,127142
dtheta_flyany_frameany,-1.996774e-03,9.408125e-02,479440
dtheta_flyfemale_frameany,-1.301295e-02,-8.449113e-01,239653
dtheta_flymale_frameany,9.030401e-03,9.575444e-01,239720
du_cor_flyany_frameany,5.056798e+00,-2.139517e+00,479440
du_cor_flyfemale_frameany,4.996654e+00,-1.724150e+00,239653
du_cor_flymale_frameany,5.118322e+00,-2.214866e+00,239720
du_ctr_flyany_frameany,5.379434e+00,-2.148513e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.428957e+00,7.225790e-01,995
du_ctr_flyany_framebackup,-7.482509e+00,1.461272e-01,2181
du_ctr_flyany_framebodyturn,5.013717e+00,-1.480808e+00,4156
du_ctr_flyany_framecrabwalkall,1.036756e+01,-1.495100e+00,54302
du_ctr_flyany_framecrabwalkextreme,1.205221e+00,1.214162e+00,908
du_ctr_flyany_framejump,2.933370e+01,-1.006687e+00,363
du_ctr_flyany_framemove,9.429068e+00,-2.089422e+00,271738
du_ctr_flyany_framenearfly,4.729510e+00,-2.170454e+00,179841
du_ctr_flyany_framenearwall,5.786637e+00,-2.370336e+00,384210
du_ctr_flyany_framenotnearfly_notnearwall,3.871422e+00,-9.941274e-01,81239
du_ctr_flyany_framepivotcenter,NaN,NaN,0
