field,value,zscore,nflyframes
a_mm_flyany_frameany,6.489826e-01,3.661393e+00,479460
a_mm_flyfemale_frameany,7.006005e-01,4.208438e+00,239551
a_mm_flymale_frameany,5.974342e-01,2.149950e+00,239733
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.672953e-01,-2.643232e+00,484
absangle2wall_flyany_framebodyturnstart,1.093387e+00,-9.820775e-01,1736
absangle2wall_flyany_framecrabwalkall,1.192679e+00,8.648783e-01,48359
absangle2wall_flyany_framecrabwalkextreme,1.137095e+00,6.423634e-02,630
absangle2wall_flyany_framejump,1.815941e+00,2.174685e+00,1765
absangle2wall_flyany_framejumpstart,1.853803e+00,2.096515e+00,608
absangle2wall_flyany_framemove,1.356159e+00,8.504089e-01,276374
absangle2wall_flyany_framenearwall,1.461242e+00,2.533876e+00,375544
absangle2wall_flyany_framepivotcenterstart,2.036921e+00,4.545252e+00,214
absangle2wall_flyany_framepivottailstart,7.877612e-01,-4.802068e+00,2680
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.851385e+00,4.386227e+00,203085
absangle2wall_flyany_frametouch,1.487545e+00,1.175947e+00,6449
absangle2wall_flyany_framewalk,1.339793e+00,-1.607802e+00,184732
absangle2wall_flyany_framewinggrooming,1.745859e+00,2.383524e+00,18853
absangle2wall_flyfemale_framenearwall,1.458399e+00,2.224431e+00,190220
absangle2wall_flymale_framenearwall,1.464751e+00,2.483625e+00,185148
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.824845e+00,4.906348e+00,248
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.417303e+00,-6.731154e-01,613
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533004e+00,2.331803e+00,1605
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.661165e+00,4.850348e+00,130853
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.522420e+00,3.762786e+00,1123
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.689869e+00,3.512403e+00,43503
absanglefrom1to2_nose2ell_flyany_frametouch,8.114199e-01,3.406323e+00,6449
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.638260e+00,7.514454e-01,69319
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.755302e-01,5.622918e-01,3444
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.684262e+00,3.402167e+00,61491
absanglefrom1to2_nose2ell_flymale_frametouch,8.466164e-01,3.564369e+00,3005
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.627173e+00,2.887093e-01,375526
absdangle2wall_flyfemale_framenearwall,1.591105e+00,-3.403373e-01,190211
absdangle2wall_flymale_framenearwall,1.665124e+00,8.834822e-01,185139
absdtheta_flyany_frameany,1.416408e+00,-6.127560e-01,479440
absdtheta_flyany_framebackup,2.893412e+00,3.373488e+00,1880
absdtheta_flyany_framebodyturn,6.153118e+00,1.522499e+00,4376
absdtheta_flyany_framecrabwalkall,1.923472e+00,2.031729e+00,48358
absdtheta_flyany_framecrabwalkextreme,1.914721e+00,1.300188e+00,630
absdtheta_flyany_framemove,2.156375e+00,1.398006e+00,276355
absdtheta_flyany_framenearfly,1.645849e+00,6.945638e-01,130848
absdtheta_flyany_framenearwall,1.617107e+00,2.396715e-01,375526
absdtheta_flyany_framenotnearfly_notnearwall,8.944950e-01,-9.012464e-01,97554
absdtheta_flyany_framepivotcenter,6.069982e+00,-2.149090e+00,560
absdtheta_flyany_framepivottail,6.232828e+00,3.856909e+00,10887
absdtheta_flyany_framerighting,9.391988e+00,6.034238e-01,1405
absdtheta_flyany_framestop,3.881488e-01,-1.446004e+00,203085
absdtheta_flyany_frametouch,2.033036e+00,3.345911e+00,6449
absdtheta_flyany_framewalk,1.770601e+00,1.147961e+00,184728
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.523347e-01,-2.516005e+00,18853
absdtheta_flyfemale_frameany,1.408655e+00,-5.753304e-01,239541
absdtheta_flymale_frameany,1.423667e+00,-5.721023e-01,239723
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.012159e+00,-2.452374e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.758332e+00,4.298665e+00,1880
absdv_cor_flyany_framebodyturn,3.550730e+00,2.259511e+00,4376
absdv_cor_flyany_framecrabwalkall,6.288530e+00,1.696364e+00,48358
absdv_cor_flyany_framecrabwalkextreme,4.533712e+00,7.300439e-02,630
absdv_cor_flyany_framejump,1.874251e+01,2.299363e+00,1765
absdv_cor_flyany_framemove,3.286907e+00,1.875059e+00,276355
absdv_cor_flyany_framenearfly,2.103893e+00,1.501415e+00,130848
absdv_cor_flyany_framenearwall,2.397338e+00,8.964263e-01,375526
absdv_cor_flyany_framenotnearfly_notnearwall,9.060916e-01,-5.847443e-01,97554
absdv_cor_flyany_framepivotcenter,1.068272e-01,-1.822277e-01,560
absdv_cor_flyany_framepivottail,2.824495e+00,1.655963e+00,10887
absdv_cor_flyany_framerighting,7.142105e+00,2.157398e+00,1405
absdv_cor_flyany_framestop,1.515087e-01,-3.861690e-01,203085
absdv_cor_flyany_frametouch,2.445828e+00,4.899698e+00,6449
absdv_cor_flyany_framewalk,3.849420e+00,1.829179e+00,184728
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.421554e-01,-9.782912e-01,18853
absdv_cor_flyfemale_frameany,2.051841e+00,1.150917e+00,239541
absdv_cor_flymale_frameany,1.973396e+00,-1.123199e+00,239723
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.719646e+00,1.823187e+00,130848
absphidiff_nose2ell_flyany_frametouch,1.605541e+00,9.117953e-01,6449
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.741021e+00,2.062562e+00,69316
absphidiff_nose2ell_flyfemale_frametouch,1.607944e+00,-2.670148e-01,3444
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.699197e+00,1.536923e+00,61489
absphidiff_nose2ell_flymale_frametouch,1.609077e+00,1.275251e+00,3005
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.081547e+00,-6.962772e-01,479440
abssmoothdtheta_flyfemale_frameany,1.096749e+00,-6.292760e-01,239541
abssmoothdtheta_flymale_frameany,1.066154e+00,-6.893250e-01,239723
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.608910e+00,-1.291510e+00,248
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.704508e+00,5.607703e-02,1605
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.655628e+00,3.340383e-01,130853
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.634649e+00,-2.390710e-01,1123
absthetadiff_nose2ell_flyany_framestop_nearfly,1.489840e+00,-1.413346e+00,43503
absthetadiff_nose2ell_flyany_frametouch,1.882254e+00,1.177783e+00,6449
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.665953e+00,6.386932e-04,69319
absthetadiff_nose2ell_flyfemale_frametouch,1.887758e+00,-9.413751e-02,3444
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.645805e+00,5.641394e-01,61491
absthetadiff_nose2ell_flymale_frametouch,1.876350e+00,1.189548e+00,3005
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.830845e-01,-1.860329e+00,276374
absyaw_flyfemale_framemove,4.765467e-01,-3.078001e+00,151023
absyaw_flymale_framemove,4.896392e-01,-8.045979e-01,125299
accmag_flyany_frameany,1.237714e+02,2.983633e-01,479440
accmag_flyfemale_frameany,1.274625e+02,5.846538e-01,239541
accmag_flymale_frameany,1.200941e+02,-8.335936e-02,239723
angle_biggest_wing_flyany_frameany,3.531369e-02,3.001900e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.887830e-02,4.165486e-01,239551
angle_biggest_wing_flymale_frameany,3.177875e-02,1.243890e-01,239733
angle_smallest_wing_flyany_frameany,1.708373e-02,1.738254e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.011082e-02,2.409244e+00,239551
angle_smallest_wing_flymale_frameany,1.405986e-02,6.739162e-01,239733
angleonclosestfly_flyany_framenearfly,-3.749267e-01,8.412976e-01,130853
angleonclosestfly_flyany_framestop_nearfly,-3.485115e-01,1.403396e+00,43503
angleonclosestfly_flyany_frametouch,-6.309271e-01,-7.461393e+00,6449
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.596520e-01,1.063670e+00,69319
angleonclosestfly_flyfemale_frametouch,-5.345706e-01,-2.687119e+00,3444
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.906967e-01,-5.488833e-01,61491
angleonclosestfly_flymale_frametouch,-7.413037e-01,-7.240222e+00,3005
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.570924e-01,-2.702890e+00,479460
anglesub_flyfemale_frameany,1.651175e-01,-1.722845e+00,239551
anglesub_flymale_frameany,1.490287e-01,-2.571529e+00,239733
area_flyany_frameany,1.711480e+00,1.211953e+00,479460
area_flyfemale_frameany,1.957850e+00,1.218781e+00,239551
area_flymale_frameany,1.465297e+00,6.450420e-01,239733
area_inmost_wing_flyany_frameany,8.299857e-01,-1.958433e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.197244e-01,1.846269e+00,18853
area_inmost_wing_flyfemale_frameany,8.970863e-01,-9.933473e-01,239551
area_inmost_wing_flymale_frameany,7.628084e-01,-2.868823e+00,239733
area_outmost_wing_flyany_frameany,8.943677e-01,-1.870999e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.171708e-01,1.202206e+00,18853
area_outmost_wing_flyfemale_frameany,9.774052e-01,-9.414936e-01,239551
area_outmost_wing_flymale_frameany,8.112962e-01,-2.831943e+00,239733
arena_angle_flyany_frameany,-2.137705e-01,-1.748679e+00,479460
b_mm_flyany_frameany,2.089168e-01,-6.550829e-01,479460
b_mm_flyfemale_frameany,2.224618e-01,-1.099567e+00,239551
b_mm_flymale_frameany,1.953708e-01,-4.326654e-01,239733
boutfreq_flyany_framebackup,1.011555e-03,3.980053e-01,479460
boutfreq_flyany_framebodyturn,3.620740e-03,-5.765298e-01,479460
boutfreq_flyany_framecrabwalkall,1.144204e-02,-1.110811e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.733367e-04,-3.943098e+00,479460
boutfreq_flyany_framejump,1.272265e-03,1.883563e+00,479460
boutfreq_flyany_framepivotcenter,4.463355e-04,4.532837e+00,479460
boutfreq_flyany_framepivottail,5.589622e-03,-3.235627e-01,479460
boutfreq_flyany_framerighting,2.794811e-04,-9.444242e-01,479460
boutfreq_flyany_framestop,1.531515e-02,1.612983e+00,479460
boutfreq_flyany_frametouch,3.339173e-03,-2.338111e+00,479460
boutfreq_flyany_framewalk,1.865432e-02,-1.149124e+00,479460
boutfreq_flyany_framewingextension,7.508447e-05,-1.032681e+00,479460
boutfreq_flyany_framewingflick,2.085680e-04,1.612824e+00,479460
boutfreq_flyany_framewinggrooming,8.759855e-04,-1.215715e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.303966e-01,239723
boutfreq_flymale_framechase,2.961752e-04,-1.696235e+00,239723
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239723
corfrac_maj_flyany_frameany,-1.190841e-01,1.267266e+00,479440
corfrac_maj_flyany_framebackup,-1.652090e-01,4.544929e+00,1880
corfrac_maj_flyany_framebodyturn,-7.280890e-01,1.532628e+00,4376
corfrac_maj_flyany_framecrabwalkall,-2.904046e-01,9.267245e-01,48358
corfrac_maj_flyany_framecrabwalkextreme,-4.497781e-01,1.495461e+00,630
corfrac_maj_flyany_framepivotcenter,-1.197042e-01,3.263299e-01,560
corfrac_maj_flyany_framepivottail,-6.461771e-01,5.310418e+00,10887
corfrac_maj_flyfemale_frameany,-1.429131e-01,9.043590e-02,239541
corfrac_maj_flymale_frameany,-9.519938e-02,2.488597e+00,239723
da_flyany_frameany,1.136046e-05,2.910779e+00,479440
da_flyfemale_frameany,-1.067901e-05,1.427097e+00,239541
da_flymale_frameany,2.183367e-05,-3.950737e-01,239723
dangle2wall_flyany_framenearwall,3.474474e-02,-2.546385e-01,375526
dangle2wall_flyfemale_framenearwall,5.152198e-02,7.246113e-02,190211
dangle2wall_flymale_framenearwall,1.667919e-02,-8.956620e-01,185139
dangle_biggest_wing_flyany_frameany,1.253038e-02,1.379780e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.269483e-02,9.405593e-01,239541
dangle_biggest_wing_flymale_frameany,1.204062e-02,1.357734e+00,239723
dangle_smallest_wing_flyany_frameany,-1.275920e-02,-1.399292e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.263192e-02,-9.477375e-01,239541
dangle_smallest_wing_flymale_frameany,-1.258420e-02,-1.379279e+00,239723
danglesub_flyany_framemove,-2.142928e-02,-9.914608e-01,276355
danglesub_flyany_framenearfly,-1.510251e-01,-4.110192e+00,130848
danglesub_flyfemale_framenearfly,-1.650521e-01,-5.253636e+00,69316
danglesub_flymale_framenearfly,-1.374976e-01,-2.696665e+00,61489
darea_flyany_frameany,1.981789e-05,1.100137e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.280815e-01,2.233198e+00,1880
darea_flyany_framebodyturn,-1.556977e-01,-3.912815e+00,4376
darea_flyany_framechase,1.048336e-01,2.315620e+00,390
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.541990e-02,-5.338331e+00,48358
darea_flyany_framecrabwalkextreme,-3.237305e-02,-5.190222e-01,630
darea_flyany_framejump,-2.936569e-01,-1.814559e+00,1765
darea_flyany_framepivotcenter,-8.099839e-02,-1.929877e+00,560
darea_flyany_framepivottail,-1.779239e-01,-4.739624e+00,10887
darea_flyany_framerighting,8.441540e-02,5.799456e-01,1405
darea_flyany_framestop,-1.937313e-02,-8.496770e-02,203085
darea_flyany_frametouch,-4.867780e-02,3.291252e+00,6449
darea_flyany_framewalk,2.389641e-02,2.758683e-02,184728
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.897477e-02,-3.454142e+00,18853
darea_flyfemale_frameany,-1.225485e-04,1.257989e+00,239541
darea_flymale_frameany,1.447495e-04,-7.655588e-01,239723
darea_inmost_wing_flyany_frameany,1.917146e-01,5.596797e+00,479440
darea_inmost_wing_flyfemale_frameany,2.290225e-01,5.840163e+00,239541
darea_inmost_wing_flymale_frameany,1.545935e-01,3.654953e+00,239723
darea_outmost_wing_flyany_frameany,-1.917730e-01,-5.604987e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.288237e-01,-5.892883e+00,239541
darea_outmost_wing_flymale_frameany,-1.545998e-01,-3.643835e+00,239723
db_flyany_frameany,-9.944830e-07,-1.153759e+00,479440
db_flyfemale_frameany,-1.140765e-05,9.355426e-01,239541
db_flymale_frameany,1.122302e-05,-9.968082e-01,239723
dcenter_flyany_frameany,1.301767e+01,4.874967e+00,479460
dcenter_flyany_framebackupstart,9.402012e+00,2.381856e+00,485
dcenter_flyany_framebodyturn,1.232735e+01,3.566251e+00,4376
dcenter_flyany_framebodyturnstart,1.216181e+01,3.576346e+00,1736
dcenter_flyany_framecrabwalkallstart,1.238078e+01,2.585699e+00,5485
dcenter_flyany_framecrabwalkextreme,9.441012e+00,2.434384e+00,630
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.197170e+01,8.488461e-02,610
dcenter_flyany_framemove,1.182353e+01,1.865994e+00,276374
dcenter_flyany_framenearwall,1.130839e+01,2.895659e+00,375544
dcenter_flyany_framepivotcenter,1.089207e+01,1.657087e+00,560
dcenter_flyany_framepivotcenterstart,1.129561e+01,9.644462e-01,214
dcenter_flyany_framepivottailstart,1.033645e+01,1.417405e+00,2680
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.353603e+01,4.155005e+00,203085
dcenter_flyany_frametouch,2.955394e+00,6.586748e-01,6449
dcenter_flyany_framewalk,1.240414e+01,5.401994e-01,184732
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.666295e+01,3.245077e+00,18853
dcenter_flyfemale_frameany,1.205554e+01,1.871529e+00,239551
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.398214e+01,6.611983e+00,239733
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.238593e-01,1.581010e+00,276355
ddcenter_flyany_framenearfly,9.130332e-01,5.946892e+00,130848
ddcenter_flyfemale_framenearfly,8.245388e-01,5.162637e+00,69316
ddcenter_flymale_framenearfly,1.002670e+00,6.459595e+00,61489
ddell2nose_flyany_framenearfly,2.419330e+00,6.319952e+00,130848
ddell2nose_flyfemale_framenearfly,2.114985e+00,4.772872e+00,69316
ddell2nose_flymale_framenearfly,2.725506e+00,7.686777e+00,61489
ddist2wall_flyany_framenearwall,2.681343e-02,1.126126e+00,375526
ddist2wall_flyfemale_framenearwall,2.472829e-02,3.091188e-01,190211
ddist2wall_flymale_framenearwall,2.870510e-02,1.675024e+00,185139
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.194109e+00,4.889255e+00,130848
ddnose2ell_flyfemale_framenearfly,2.286205e+00,5.396301e+00,69316
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.109216e+00,4.095935e+00,61489
decc_flyany_frameany,-7.217749e-06,-2.774159e+00,479440
decc_flyfemale_frameany,-1.188099e-05,-7.419041e-01,239541
decc_flymale_frameany,6.067328e-06,-6.599471e-01,239723
dell2nose_flyany_frameany,1.211847e+01,4.825316e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.111147e+01,1.920479e+00,239551
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.312791e+01,6.579920e+00,239733
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.336227e+01,2.245745e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.678244e+00,-3.426697e+00,485
dist2wall_flyany_framebodyturnstart,6.929926e+00,-1.244540e+00,1736
dist2wall_flyany_framecrabwalkall,5.948781e+00,-2.198718e+00,48359
dist2wall_flyany_framecrabwalkextreme,7.045063e+00,-2.346824e+00,630
dist2wall_flyany_framejump,1.982046e+01,6.708828e-01,1765
dist2wall_flyany_framejumpstart,1.865181e+01,1.224034e+00,608
dist2wall_flyany_framemove,8.649424e+00,-1.206418e+00,276374
dist2wall_flyany_framepivotcenterstart,1.528269e+01,-4.206499e-01,214
dist2wall_flyany_framepivottailstart,5.042556e+00,-3.516522e+00,2680
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.708531e+01,1.475215e+00,203085
dist2wall_flyany_frametouch,9.755654e+00,1.766656e+00,6449
dist2wall_flyany_framewalk,8.290748e+00,-1.420374e+00,184732
dist2wall_flyany_framewinggrooming,2.388794e+01,1.724018e+00,18853
dist2wall_flyfemale_frameany,1.151627e+01,-7.982406e-01,239551
dist2wall_flymale_frameany,1.520801e+01,4.872224e+00,239733
dmax_wing_angle_flyany_frameany,2.392430e-02,2.435215e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.789236e-02,1.456852e+00,239541
dmax_wing_angle_flymale_frameany,2.971807e-02,1.955536e+00,239723
dmax_wing_area_flyany_frameany,-7.595632e-01,-1.021011e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.415485e-01,-9.535874e+00,239541
dmax_wing_area_flymale_frameany,-6.774874e-01,-7.017164e+00,239723
dmin_wing_angle_flyany_frameany,-2.415312e-02,-2.470098e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.782945e-02,-1.476777e+00,239541
dmin_wing_angle_flymale_frameany,-3.026165e-02,-1.985964e+00,239723
dmin_wing_area_flyany_frameany,7.595049e-01,1.020570e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.417472e-01,9.510786e+00,239541
dmin_wing_area_flymale_frameany,6.774812e-01,7.021543e+00,239723
dnose2ell_angle_30tomin30_flyany_frameany,1.272180e+01,4.754540e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.175225e+01,1.767763e+00,239551
dnose2ell_angle_30tomin30_flymale_frameany,1.369377e+01,6.411770e+00,239733
dnose2ell_angle_min20to20_flyany_frameany,4.068373e+01,3.512947e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.838618e+01,-5.554212e-01,239551
dnose2ell_angle_min20to20_flymale_frameany,4.299746e+01,1.032715e+00,239733
dnose2ell_angle_min30to30_flyany_frameany,3.329677e+01,7.880817e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.130758e+01,-4.572457e-01,239551
dnose2ell_angle_min30to30_flymale_frameany,3.529861e+01,1.602337e+00,239733
dnose2ell_flyany_frameany,1.214083e+01,4.891713e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.637579e+00,2.483515e+00,485
dnose2ell_flyany_framebodyturn,1.139842e+01,3.399795e+00,4376
dnose2ell_flyany_framebodyturnstart,1.124783e+01,3.414226e+00,1736
dnose2ell_flyany_framecrabwalkallstart,1.149668e+01,2.594689e+00,5485
dnose2ell_flyany_framecrabwalkextreme,8.536198e+00,2.559821e+00,630
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.130704e+01,1.332472e-01,610
dnose2ell_flyany_framenearwall,1.039298e+01,2.924560e+00,375544
dnose2ell_flyany_framepivotcenter,1.010783e+01,1.592646e+00,560
dnose2ell_flyany_framepivotcenterstart,1.053529e+01,1.032993e+00,214
dnose2ell_flyany_framepivottailstart,9.470587e+00,1.476794e+00,2680
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.271831e+01,4.276436e+00,203085
dnose2ell_flyany_frametouch,1.151495e+00,2.881643e-01,6449
dnose2ell_flyany_framewalk,1.147506e+01,4.446059e-01,184732
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.580153e+01,3.215680e+00,18853
dnose2ell_flyfemale_frameany,1.116357e+01,1.855317e+00,239551
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.312075e+01,6.555190e+00,239733
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.304212e+01,4.989371e+00,479460
dnose2tail_flyany_framemove,1.181748e+01,1.932406e+00,276374
dnose2tail_flyfemale_frameany,1.203278e+01,1.828440e+00,239551
dnose2tail_flymale_frameany,1.405396e+01,6.631053e+00,239733
dnwingsdetected_flyany_frameany,-2.530159e-04,-4.015506e+00,479440
dnwingsdetected_flyfemale_frameany,-2.532049e-04,-1.517113e+00,239541
dnwingsdetected_flymale_frameany,-2.530127e-04,-1.055131e-01,239723
dphi_flyany_framemove,5.642781e-02,1.514415e+00,276355
dphi_flyfemale_framemove,9.199225e-02,1.548373e+00,151013
dphi_flymale_framemove,8.655382e-03,4.887447e-01,125290
dtheta_flyany_frameany,-6.206536e-03,-9.354579e-01,479440
dtheta_flyfemale_frameany,2.745805e-02,2.482663e+00,239541
dtheta_flymale_frameany,-3.941193e-02,-3.740919e+00,239723
du_cor_flyany_frameany,7.684646e+00,9.621875e-01,479440
du_cor_flyfemale_frameany,8.163444e+00,2.276770e+00,239541
du_cor_flymale_frameany,7.211839e+00,-2.881295e-01,239723
du_ctr_flyany_frameany,8.118818e+00,9.142533e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.216204e+00,-3.886887e+00,1880
du_ctr_flyany_framebodyturn,6.936846e+00,4.708277e+00,4376
du_ctr_flyany_framecrabwalkall,1.443868e+01,3.223720e+00,48358
du_ctr_flyany_framecrabwalkextreme,1.102148e+00,8.069942e-01,630
du_ctr_flyany_framejump,4.164399e+01,2.075742e+00,1765
du_ctr_flyany_framemove,1.344742e+01,2.500365e+00,276355
du_ctr_flyany_framenearfly,8.241229e+00,2.578730e+00,130848
du_ctr_flyany_framenearwall,9.186521e+00,1.655407e+00,375526
du_ctr_flyany_framenotnearfly_notnearwall,6.085506e+00,2.233878e-01,97554
du_ctr_flyany_framepivotcenter,6.140999e-01,2.254715e-02,560
du_ctr_flyany_framerighting,5.531609e+00,2.074473e+00,1405
du_ctr_flyany_framestop,1.482669e-01,2.418653e+00,203085
du_ctr_flyany_frametouch,3.908674e+00,7.911801e+00,6449
du_ctr_flyany_framewalk,1.823201e+01,2.126307e+00,184728
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.901923e-01,2.527542e+00,18853
du_ctr_flyfemale_frameany,8.626119e+00,2.196443e+00,239541
du_ctr_flymale_frameany,7.617813e+00,-3.141435e-01,239723
