field,value,zscore,nflyframes
a_mm_flyany_frameany,6.047860e-01,-2.580928e+00,431514
a_mm_flyfemale_frameany,6.540302e-01,-1.513870e+00,215757
a_mm_flymale_frameany,5.555418e-01,-3.946917e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.325773e+00,7.820776e+00,366
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.477994e+00,9.052541e+00,5647
absangle2wall_flyany_framenearwall,1.648063e+00,9.433727e+00,403211
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.673109e+00,6.474575e-02,425856
absangle2wall_flyany_frametouch,1.711274e+00,7.743401e+00,33490
absangle2wall_flyany_framewalk,1.260114e+00,-7.119637e+00,1225
absangle2wall_flyany_framewinggrooming,1.531263e+00,-8.381131e-01,335
absangle2wall_flyfemale_framenearwall,1.523495e+00,4.592355e+00,189531
absangle2wall_flymale_framenearwall,1.772630e+00,1.272893e+01,213680
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525229e+00,-7.413093e-01,376893
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526420e+00,5.728385e-02,372794
absanglefrom1to2_nose2ell_flyany_frametouch,1.010260e+00,1.072921e+01,33490
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.459051e+00,-2.283654e+00,184417
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.329692e-01,3.373798e+00,18083
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.591407e+00,1.777395e+00,192476
absanglefrom1to2_nose2ell_flymale_frametouch,1.187551e+00,1.072528e+01,15407
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.800969e-01,-1.362386e+01,403195
absdangle2wall_flyfemale_framenearwall,2.680370e-01,-1.299218e+01,189523
absdangle2wall_flymale_framenearwall,2.921569e-01,-1.234616e+01,213672
absdtheta_flyany_frameany,2.520001e-01,-1.321761e+01,431496
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.547850e-01,-1.100310e+01,366
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.194749e+00,-8.212436e+00,5640
absdtheta_flyany_framenearfly,2.541125e-01,-1.265007e+01,376878
absdtheta_flyany_framenearwall,2.802922e-01,-1.369576e+01,403195
absdtheta_flyany_framenotnearfly_notnearwall,5.541744e-01,-4.263650e+00,15355
absdtheta_flyany_framepivotcenter,2.276803e+00,-1.075273e+01,232
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.397406e-01,-8.595232e+00,425856
absdtheta_flyany_frametouch,3.617275e-01,-1.437090e+01,33490
absdtheta_flyany_framewalk,5.807445e-01,-1.136490e+01,1225
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.753893e-01,-5.726685e+00,335
absdtheta_flyfemale_frameany,2.117732e-01,-1.211552e+01,215748
absdtheta_flymale_frameany,2.922270e-01,-1.257126e+01,215748
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.887472e-02,-1.277829e+01,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.101965e+00,-1.474886e+01,366
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.052094e-01,-1.344389e+01,5640
absdv_cor_flyany_framenearfly,6.777835e-02,-1.168579e+01,376878
absdv_cor_flyany_framenearwall,8.494907e-02,-1.348382e+01,403195
absdv_cor_flyany_framenotnearfly_notnearwall,4.717193e-01,-3.616889e+00,15355
absdv_cor_flyany_framepivotcenter,2.565049e-02,-9.307765e-01,232
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.046063e-02,-9.942173e+00,425856
absdv_cor_flyany_frametouch,1.376539e-01,-1.188285e+01,33490
absdv_cor_flyany_framewalk,7.828847e-01,-1.393949e+01,1225
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.081060e-01,-4.765682e+00,335
absdv_cor_flyfemale_frameany,6.243099e-02,-1.097599e+01,215748
absdv_cor_flymale_frameany,7.531846e-02,-1.267091e+01,215748
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.547378e+00,-2.108775e+00,376878
absphidiff_nose2ell_flyany_frametouch,1.534321e+00,-1.016361e+00,33490
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.542515e+00,-2.872491e+00,184409
absphidiff_nose2ell_flyfemale_frametouch,1.518149e+00,-3.393530e+00,18083
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.552241e+00,-1.438115e+00,192469
absphidiff_nose2ell_flymale_frametouch,1.550492e+00,4.332357e-01,15407
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.222844e-02,-1.362076e+01,431496
abssmoothdtheta_flyfemale_frameany,7.525076e-02,-1.246234e+01,215748
abssmoothdtheta_flymale_frameany,8.920612e-02,-1.292083e+01,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
