field,value,zscore,nflyframes
a_mm_flyany_frameany,6.303968e-01,-9.045050e-01,455487
a_mm_flyfemale_frameany,6.774524e-01,-3.887540e-01,215384
a_mm_flymale_frameany,5.881209e-01,-9.265858e-01,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.220393e-01,-1.530909e+00,437
absangle2wall_flyany_framebodyturnstart,1.149223e+00,2.144035e+00,2924
absangle2wall_flyany_framecrabwalkall,1.185925e+00,2.226866e+00,46312
absangle2wall_flyany_framecrabwalkextreme,9.053584e-01,-1.007586e+00,645
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.280184e+00,-1.001794e-01,249593
absangle2wall_flyany_framenearwall,1.414240e+00,5.810348e-01,444400
absangle2wall_flyany_framepivotcenterstart,1.562781e+00,-1.454013e+00,830
absangle2wall_flyany_framepivottailstart,7.872410e-01,-2.232942e+00,2875
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.565462e+00,-1.402716e+00,205894
absangle2wall_flyany_frametouch,1.532473e+00,3.108669e+00,15950
absangle2wall_flyany_framewalk,1.337693e+00,8.710284e-01,143716
absangle2wall_flyany_framewinggrooming,1.362645e+00,-2.468025e+00,333
absangle2wall_flyfemale_framenearwall,1.580981e+00,5.902492e+00,210750
absangle2wall_flymale_framenearwall,1.264931e+00,-4.096178e+00,233257
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.709772e+00,3.096294e-01,280
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.495228e+00,-1.436880e-01,1355
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.572299e+00,2.153971e+00,1989
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552290e+00,-1.634078e+00,265305
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.571841e+00,NaN,628
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.527102e+00,8.856714e-01,1424
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.529560e+00,-1.177677e+00,146904
absanglefrom1to2_nose2ell_flyany_frametouch,7.925855e-01,1.735467e+00,15950
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.474282e+00,-2.080239e+00,146123
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.719205e-01,1.585012e-01,8501
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620612e+00,6.417560e-01,118817
absanglefrom1to2_nose2ell_flymale_frametouch,8.111542e-01,1.878343e+00,7449
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.480777e+00,1.472549e+00,444384
absdangle2wall_flyfemale_framenearwall,1.116639e+00,-1.725973e+00,210742
absdangle2wall_flymale_framenearwall,1.808518e+00,4.140692e+00,233249
absdtheta_flyany_frameany,1.471832e+00,2.753084e+00,455468
absdtheta_flyany_framebackup,2.404332e+00,-2.377048e-01,1557
absdtheta_flyany_framebodyturn,6.106081e+00,2.227381e+00,7633
absdtheta_flyany_framecrabwalkall,1.777984e+00,9.762101e-01,46311
absdtheta_flyany_framecrabwalkextreme,1.570780e+00,-2.489784e+00,645
absdtheta_flyany_framemove,2.451606e+00,4.826791e+00,249574
absdtheta_flyany_framenearfly,1.353574e+00,8.844074e-01,265295
absdtheta_flyany_framenearwall,1.477203e+00,1.516513e+00,444384
absdtheta_flyany_framenotnearfly_notnearwall,1.582770e+00,8.796112e+00,8563
absdtheta_flyany_framepivotcenter,6.502634e+00,8.014592e-01,2591
absdtheta_flyany_framepivottail,6.404393e+00,5.568664e+00,11293
absdtheta_flyany_framerighting,8.786985e+00,-8.657109e-01,571
absdtheta_flyany_framestop,3.153276e-01,-3.748231e+00,205894
absdtheta_flyany_frametouch,1.553011e+00,-1.186101e-01,15950
absdtheta_flyany_framewalk,1.959550e+00,3.783170e+00,143716
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.223237e+00,5.779153e-01,4263
absdtheta_flyany_framewinggrooming,9.435175e-01,1.249407e+01,333
absdtheta_flyfemale_frameany,1.110199e+00,-6.121992e-01,215375
absdtheta_flymale_frameany,1.797315e+00,5.690926e+00,239700
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.466825e+00,-5.341447e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.070205e+00,-3.157528e+00,1557
absdv_cor_flyany_framebodyturn,2.145720e+00,-3.259081e+00,7633
absdv_cor_flyany_framecrabwalkall,4.862564e+00,-2.228836e+00,46311
absdv_cor_flyany_framecrabwalkextreme,4.221571e+00,-2.263752e+00,645
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.440727e+00,-2.202697e+00,249574
absdv_cor_flyany_framenearfly,1.026354e+00,-2.522089e+00,265295
absdv_cor_flyany_framenearwall,1.466368e+00,-1.834882e+00,444384
absdv_cor_flyany_framenotnearfly_notnearwall,2.050355e+00,1.027723e+01,8563
absdv_cor_flyany_framepivotcenter,2.936140e-02,-2.142605e-01,2591
absdv_cor_flyany_framepivottail,1.771888e+00,-2.905901e+00,11293
absdv_cor_flyany_framerighting,5.542726e+00,-3.641587e-01,571
absdv_cor_flyany_framestop,1.001647e-01,-3.658435e+00,205894
absdv_cor_flyany_frametouch,8.183581e-01,-5.912268e+00,15950
absdv_cor_flyany_framewalk,3.212595e+00,-1.023986e+00,143716
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.295818e+00,-8.421357e-01,4263
absdv_cor_flyany_framewinggrooming,1.122400e-01,-1.834581e+00,333
absdv_cor_flyfemale_frameany,8.408712e-01,-3.406189e+00,215375
absdv_cor_flymale_frameany,2.030980e+00,2.013299e+00,239700
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.647123e+00,8.167935e-01,265295
absphidiff_nose2ell_flyany_frametouch,1.567780e+00,-7.822681e-01,15950
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.597856e+00,-4.242929e-01,146119
absphidiff_nose2ell_flyfemale_frametouch,1.552160e+00,-1.825826e+00,8501
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.691763e+00,1.730517e+00,118811
absphidiff_nose2ell_flymale_frametouch,1.581764e+00,-7.086091e-02,7449
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.241635e+00,3.959930e+00,455468
abssmoothdtheta_flyfemale_frameany,9.438419e-01,2.506180e-01,215375
abssmoothdtheta_flymale_frameany,1.509714e+00,7.025789e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.601954e+00,1.088519e+00,280
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.736678e+00,1.130032e+00,1989
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.670434e+00,8.844332e-01,265305
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.446602e+00,NaN,628
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.611044e+00,5.478412e-01,1424
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603850e+00,9.551433e-01,146904
absthetadiff_nose2ell_flyany_frametouch,1.642205e+00,-1.803549e+00,15950
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.677690e+00,8.359510e-01,146123
absthetadiff_nose2ell_flyfemale_frametouch,1.702514e+00,-1.574691e+00,8501
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.662974e+00,8.732744e-01,118817
absthetadiff_nose2ell_flymale_frametouch,1.587924e+00,-1.282075e+00,7449
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.877803e-01,-5.281904e-01,249593
absyaw_flyfemale_framemove,5.987988e-01,-5.300557e-01,88258
absyaw_flymale_framemove,5.771034e-01,-4.462236e-01,161186
accmag_flyany_frameany,8.226518e+01,-1.199363e+00,455468
accmag_flyfemale_frameany,5.968231e+01,-3.186658e+00,215375
accmag_flymale_frameany,1.026154e+02,1.033360e+00,239700
angle_biggest_wing_flyany_frameany,4.022851e-02,-8.010109e-02,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.213285e-02,-5.848787e+00,215384
angle_biggest_wing_flymale_frameany,8.728777e-02,3.999291e+00,239710
angle_smallest_wing_flyany_frameany,3.197664e-02,3.878709e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.083725e-02,-4.977667e+00,215384
angle_smallest_wing_flymale_frameany,7.045284e-02,8.398655e+00,239710
angleonclosestfly_flyany_framenearfly,-2.737043e-01,1.562151e+00,265305
angleonclosestfly_flyany_framestop_nearfly,-2.577831e-01,1.445570e+00,146904
angleonclosestfly_flyany_frametouch,-2.488694e-01,2.191691e+00,15950
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.283803e-01,1.406562e+00,146123
angleonclosestfly_flyfemale_frametouch,-1.634728e-01,3.126609e+00,8501
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.140104e-01,5.004101e-01,118817
angleonclosestfly_flymale_frametouch,-3.260152e-01,-7.308353e-02,7449
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.729171e-01,6.419140e+00,455487
anglesub_flyfemale_frameany,3.361119e-01,1.357452e+01,215384
anglesub_flymale_frameany,2.163692e-01,1.065400e+00,239710
area_flyany_frameany,1.703194e+00,-2.860890e+00,455487
area_flyfemale_frameany,1.918720e+00,-2.939727e+00,215384
area_flymale_frameany,1.509551e+00,-2.067730e+00,239710
area_inmost_wing_flyany_frameany,7.073867e-01,-4.605471e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.339806e-01,-3.639624e+00,333
area_inmost_wing_flyfemale_frameany,6.960536e-01,-5.415415e+00,215384
area_inmost_wing_flymale_frameany,7.177131e-01,-2.863717e+00,239710
area_outmost_wing_flyany_frameany,7.284961e-01,-5.813266e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.216335e-01,-7.486537e+00,333
area_outmost_wing_flyfemale_frameany,7.045424e-01,-7.011569e+00,215384
area_outmost_wing_flymale_frameany,7.501837e-01,-3.370418e+00,239710
arena_angle_flyany_frameany,-1.059325e+00,-1.160974e+01,455487
b_mm_flyany_frameany,2.141861e-01,-4.155908e+00,455487
b_mm_flyfemale_frameany,2.253122e-01,-4.861208e+00,215384
b_mm_flymale_frameany,2.041873e-01,-2.701659e+00,239710
boutfreq_flyany_framebackup,9.638036e-04,-1.759493e+00,455487
boutfreq_flyany_framebodyturn,6.419503e-03,5.521142e+00,455487
boutfreq_flyany_framecrabwalkall,1.111558e-02,2.626265e-01,455487
boutfreq_flyany_framecrabwalkextreme,4.105496e-04,-2.080649e+00,455487
boutfreq_flyany_framejump,1.031863e-04,-2.520627e+00,455487
boutfreq_flyany_framepivotcenter,1.822225e-03,2.397916e+01,455487
boutfreq_flyany_framepivottail,6.311925e-03,-8.300956e-01,455487
boutfreq_flyany_framerighting,1.405089e-04,7.671628e-01,455487
boutfreq_flyany_framestop,1.840887e-02,4.286730e+00,455487
boutfreq_flyany_frametouch,5.556690e-03,2.565540e+00,455487
boutfreq_flyany_framewalk,2.137053e-02,2.200229e+00,455487
boutfreq_flyany_framewingextension,8.781809e-05,-4.053933e-02,455487
boutfreq_flyany_framewingflick,9.113323e-03,1.298812e+02,455487
boutfreq_flyany_framewinggrooming,9.440445e-05,-6.622854e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.183524e-01,239700
boutfreq_flymale_framechase,1.460159e-04,-4.517226e-01,239700
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,239700
corfrac_maj_flyany_frameany,-1.149262e-01,-1.359226e+00,455468
corfrac_maj_flyany_framebackup,-1.709445e-01,4.012876e+00,1557
corfrac_maj_flyany_framebodyturn,-6.442621e-01,1.182626e+01,7633
corfrac_maj_flyany_framecrabwalkall,-3.139883e-01,7.203214e-01,46311
corfrac_maj_flyany_framecrabwalkextreme,-5.826596e-01,-4.241566e-01,645
corfrac_maj_flyany_framepivotcenter,-7.784642e-02,9.531498e-01,2591
corfrac_maj_flyany_framepivottail,-6.033509e-01,9.815891e+00,11293
corfrac_maj_flyfemale_frameany,-8.529646e-02,8.815487e-01,215375
corfrac_maj_flymale_frameany,-1.417171e-01,-3.605287e+00,239700
da_flyany_frameany,-4.240926e-06,1.053297e+00,455468
da_flyfemale_frameany,-3.015600e-05,1.960130e-01,215375
da_flymale_frameany,2.208998e-05,3.761573e-01,239700
dangle2wall_flyany_framenearwall,-3.968050e-03,-1.719864e+00,444384
dangle2wall_flyfemale_framenearwall,1.026876e-02,-7.214501e-01,210742
dangle2wall_flymale_framenearwall,-1.660993e-02,-2.547082e+00,233249
dangle_biggest_wing_flyany_frameany,3.469852e-02,4.415024e+00,455468
dangle_biggest_wing_flyfemale_frameany,5.175439e-02,5.283928e+00,215375
dangle_biggest_wing_flymale_frameany,1.975495e-02,2.737889e+00,239700
dangle_smallest_wing_flyany_frameany,-3.480941e-02,-4.422895e+00,455468
dangle_smallest_wing_flyfemale_frameany,-5.175439e-02,-5.273279e+00,215375
dangle_smallest_wing_flymale_frameany,-1.996869e-02,-2.736373e+00,239700
danglesub_flyany_framemove,-2.442706e-02,-1.101654e+00,249574
danglesub_flyany_framenearfly,-4.756375e-02,2.183624e+00,265295
danglesub_flyfemale_framenearfly,-3.028598e-02,3.356992e+00,146119
danglesub_flymale_framenearfly,-6.311555e-02,1.048110e+00,118811
darea_flyany_frameany,-3.802114e-05,-2.179248e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.800581e-01,7.965472e-01,1557
darea_flyany_framebodyturn,-5.982715e-02,-3.208769e-02,7633
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.031783e-02,-2.688740e+00,46311
darea_flyany_framecrabwalkextreme,-8.087672e-02,-5.544018e-01,645
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.161462e-02,1.884982e-01,2591
darea_flyany_framepivottail,-1.014676e-01,-8.986169e-01,11293
darea_flyany_framerighting,-7.929631e-02,-2.404736e+00,571
darea_flyany_framestop,-9.632725e-03,9.082467e-01,205894
darea_flyany_frametouch,-4.696292e-02,1.639160e+00,15950
darea_flyany_framewalk,2.603339e-02,-1.532244e+00,143716
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.417823e-01,-1.549349e+00,4263
darea_flyany_framewinggrooming,5.233098e-02,3.125517e+01,333
darea_flyfemale_frameany,-1.292043e-04,1.934284e-01,215375
darea_flymale_frameany,4.940890e-05,-2.740779e-01,239700
darea_inmost_wing_flyany_frameany,-1.219865e-02,-5.239829e+00,455468
darea_inmost_wing_flyfemale_frameany,-2.706664e-02,-5.198070e+00,215375
darea_inmost_wing_flymale_frameany,8.755349e-04,-3.779797e+00,239700
darea_outmost_wing_flyany_frameany,1.210861e-02,5.227490e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.713631e-02,5.209005e+00,215375
darea_outmost_wing_flymale_frameany,-1.100874e-03,3.780123e+00,239700
db_flyany_frameany,-2.648755e-06,-1.234720e+00,455468
db_flyfemale_frameany,-4.819339e-06,1.617213e-01,215375
db_flymale_frameany,-1.254360e-06,-9.131387e-01,239700
dcenter_flyany_frameany,9.745012e+00,-3.733363e+00,455487
dcenter_flyany_framebackupstart,8.402682e+00,-1.381095e+00,439
dcenter_flyany_framebodyturn,1.221569e+01,1.775603e+00,7633
dcenter_flyany_framebodyturnstart,1.190563e+01,1.293843e+00,2924
dcenter_flyany_framecrabwalkallstart,1.271274e+01,3.093245e+00,5060
dcenter_flyany_framecrabwalkextreme,8.735826e+00,5.547884e-01,645
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.178079e+01,1.810985e+00,249593
dcenter_flyany_framenearwall,9.585263e+00,-2.530856e+00,444400
dcenter_flyany_framepivotcenter,6.374027e+00,-2.817299e+00,2591
dcenter_flyany_framepivotcenterstart,6.347881e+00,-3.234012e+00,830
dcenter_flyany_framepivottailstart,1.133381e+01,2.372504e+00,2875
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.297714e+00,-7.156237e+00,205894
dcenter_flyany_frametouch,2.761658e+00,-4.105634e+00,15950
dcenter_flyany_framewalk,1.399876e+01,5.151024e+00,143716
dcenter_flyany_framewingflick,7.912832e+00,2.059342e+00,4263
dcenter_flyany_framewinggrooming,1.449665e+01,2.318759e+00,333
dcenter_flyfemale_frameany,7.706457e+00,-9.390584e+00,215384
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.158355e+01,1.239354e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,7.912963e+00,3.290003e+00,4263
ddcenter_flyany_framemove,1.810726e-01,5.544267e-01,249574
ddcenter_flyany_framenearfly,1.768111e-01,-2.110408e+00,265295
ddcenter_flyfemale_framenearfly,1.109289e-01,-2.818814e+00,146119
ddcenter_flymale_framenearfly,2.362159e-01,-1.496699e+00,118811
ddell2nose_flyany_framenearfly,5.378442e-01,-2.319476e+00,265295
ddell2nose_flyfemale_framenearfly,3.660478e-01,-3.040998e+00,146119
ddell2nose_flymale_framenearfly,6.928634e-01,-1.667655e+00,118811
ddist2wall_flyany_framenearwall,7.892851e-03,-1.218513e+00,444384
ddist2wall_flyfemale_framenearwall,9.386489e-03,-1.065157e+00,210742
ddist2wall_flymale_framenearwall,7.078535e-03,-8.071066e-01,233249
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.876017e-01,-2.116601e+00,265295
ddnose2ell_flyfemale_framenearfly,3.715113e-01,-3.157330e+00,146119
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.822423e-01,-1.119030e+00,118811
decc_flyany_frameany,-2.625905e-06,-1.839417e+00,455468
decc_flyfemale_frameany,8.345767e-06,-1.281705e-01,215375
decc_flymale_frameany,-1.594952e-05,-1.647910e+00,239700
dell2nose_flyany_frameany,8.859198e+00,-3.630731e+00,455487
dell2nose_flyany_framewingflick,7.289301e+00,2.419355e+00,4263
dell2nose_flyfemale_frameany,6.754670e+00,-9.144417e+00,215384
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.075596e+01,1.294812e+00,239710
dell2nose_flymale_framewingflick,7.289415e+00,3.347113e+00,4263
dist2wall_flyany_frameany,7.341320e+00,-4.443878e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.393306e+00,-2.846896e+00,439
dist2wall_flyany_framebodyturnstart,5.967055e+00,-2.394161e+00,2924
dist2wall_flyany_framecrabwalkall,5.592325e+00,-2.981299e+00,46312
dist2wall_flyany_framecrabwalkextreme,5.335214e+00,-3.809988e+00,645
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.577330e+00,-3.444677e+00,249593
dist2wall_flyany_framepivotcenterstart,7.400571e+00,-4.501639e+00,830
dist2wall_flyany_framepivottailstart,4.873345e+00,-3.234234e+00,2875
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,8.275341e+00,-4.548625e+00,205894
dist2wall_flyany_frametouch,6.419830e+00,-3.239515e+00,15950
dist2wall_flyany_framewalk,6.942131e+00,-2.149189e+00,143716
dist2wall_flyany_framewinggrooming,7.611697e+00,-6.839002e+00,333
dist2wall_flyfemale_frameany,8.101666e+00,-3.973677e+00,215384
dist2wall_flymale_frameany,6.657453e+00,-4.235092e+00,239710
dmax_wing_angle_flyany_frameany,1.003779e-02,9.966246e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-9.887780e+00,-5.956256e-01,4263
dmax_wing_angle_flyfemale_frameany,-1.074524e-02,-2.140464e+00,215375
dmax_wing_angle_flymale_frameany,2.924686e-02,2.405608e+00,239700
dmax_wing_area_flyany_frameany,-2.810800e-01,5.329383e-02,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.612263e-01,2.684993e+00,215375
dmax_wing_area_flymale_frameany,-3.891963e-01,-2.238193e+00,239700
dmin_wing_angle_flyany_frameany,-1.014869e-02,-1.009440e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.064977e+01,-5.015482e-01,4263
dmin_wing_angle_flyfemale_frameany,1.074524e-02,2.126036e+00,215375
dmin_wing_angle_flymale_frameany,-2.946060e-02,-2.406483e+00,239700
dmin_wing_area_flyany_frameany,2.809900e-01,-5.845708e-02,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.612960e-01,-2.688320e+00,215375
dmin_wing_area_flymale_frameany,3.889709e-01,2.236822e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,9.281089e+00,-3.896782e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,7.198186e+00,-9.608674e+00,215384
dnose2ell_angle_30tomin30_flymale_frameany,1.115871e+01,1.067648e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.872487e+01,5.033034e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,2.900463e+01,-7.060265e+00,215384
dnose2ell_angle_min20to20_flymale_frameany,6.634879e+01,1.222845e+01,239710
dnose2ell_angle_min30to30_flyany_frameany,3.812506e+01,4.237117e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.309617e+01,-7.528269e+00,215384
dnose2ell_angle_min30to30_flymale_frameany,5.155742e+01,1.158809e+01,239710
dnose2ell_flyany_frameany,8.837641e+00,-3.675740e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.697326e+00,-1.222397e+00,439
dnose2ell_flyany_framebodyturn,1.131140e+01,1.670870e+00,7633
dnose2ell_flyany_framebodyturnstart,1.100998e+01,1.170002e+00,2924
dnose2ell_flyany_framecrabwalkallstart,1.179756e+01,2.951936e+00,5060
dnose2ell_flyany_framecrabwalkextreme,8.007889e+00,1.056535e+00,645
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.675712e+00,-2.417917e+00,444400
dnose2ell_flyany_framepivotcenter,5.574236e+00,-2.749228e+00,2591
dnose2ell_flyany_framepivotcenterstart,5.544770e+00,-3.220182e+00,830
dnose2ell_flyany_framepivottailstart,1.052362e+01,2.348710e+00,2875
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.373575e+00,-7.128486e+00,205894
dnose2ell_flyany_frametouch,1.041315e+00,-1.629045e+00,15950
dnose2ell_flyany_framewalk,1.311382e+01,5.041024e+00,143716
dnose2ell_flyany_framewingflick,7.281280e+00,1.844790e+00,4263
dnose2ell_flyany_framewinggrooming,1.349240e+01,2.158734e+00,333
dnose2ell_flyfemale_frameany,6.755667e+00,-9.472661e+00,215384
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.071377e+01,1.270553e+00,239710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,7.281410e+00,3.239376e+00,4263
dnose2tail_flyany_frameany,9.693951e+00,-3.814270e+00,455487
dnose2tail_flyany_framemove,1.172489e+01,1.571822e+00,249593
dnose2tail_flyfemale_frameany,7.587477e+00,-9.690288e+00,215384
dnose2tail_flymale_frameany,1.159319e+01,1.198121e+00,239710
dnwingsdetected_flyany_frameany,-1.997436e-04,-2.907916e+00,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.763933e-01,215375
dnwingsdetected_flymale_frameany,-3.795445e-04,-8.288101e-01,239700
dphi_flyany_framemove,4.360799e-02,1.303365e+00,249574
dphi_flyfemale_framemove,-3.673319e-02,-7.021234e-01,88249
dphi_flymale_framemove,1.143635e-01,2.553281e+00,161176
dtheta_flyany_frameany,7.290198e-03,1.167396e+00,455468
dtheta_flyfemale_frameany,-4.350087e-03,-3.619021e-01,215375
dtheta_flymale_frameany,1.825303e-02,1.995488e+00,239700
du_cor_flyany_frameany,4.816140e+00,-1.399555e-01,455468
du_cor_flyfemale_frameany,3.320184e+00,-1.901845e+00,215375
du_cor_flymale_frameany,6.166322e+00,1.219048e+00,239700
du_ctr_flyany_frameany,5.189312e+00,-4.036527e-02,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.457873e+00,2.514676e+00,1557
du_ctr_flyany_framebodyturn,4.957605e+00,-6.531748e-01,7633
du_ctr_flyany_framecrabwalkall,1.049778e+01,-3.036966e-01,46311
du_ctr_flyany_framecrabwalkextreme,1.280826e+00,2.199456e+00,645
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.229038e+00,-6.794770e-01,249574
du_ctr_flyany_framenearfly,3.524901e+00,-1.687353e+00,265295
du_ctr_flyany_framenearwall,5.042095e+00,-9.626404e-01,444384
du_ctr_flyany_framenotnearfly_notnearwall,1.604313e+01,1.217609e+01,8563
du_ctr_flyany_framepivotcenter,2.751410e-01,5.332221e-01,2591
du_ctr_flyany_framerighting,4.836565e+00,1.071093e+00,571
du_ctr_flyany_framestop,1.097444e-01,1.970149e+00,205894
du_ctr_flyany_frametouch,1.157145e+00,-3.364900e+00,15950
du_ctr_flyany_framewalk,1.389605e+01,-9.889026e-01,143716
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.069503e+01,-2.285392e+00,4263
